1998,5,30.5,229.5,0.002434
1998,5,30.5,230.5,0.002259
1998,5,30.5,231.5,0.020118
1998,5,30.5,232.5,0.031667
1998,5,30.5,233.5,0.0027146
1998,5,30.5,234.5,0.0062093
1998,5,30.5,235.5,0.011289
1998,5,30.5,236.5,0.013313
1998,5,30.5,237.5,0.060161
1998,5,30.5,238.5,0.079718
1998,5,30.5,239.5,-0.00035954
1998,5,30.5,240.5,0.014799
1998,5,30.5,241.5,-0.012207
1998,5,31.5,132.5,-0.0089442
1998,5,31.5,133.5,-0.1027
1998,5,31.5,134.5,-0.14765
1998,5,31.5,135.5,-0.13657
1998,5,31.5,136.5,-0.14226
1998,5,31.5,137.5,-0.15036
1998,5,31.5,138.5,-0.11049
1998,5,31.5,139.5,-0.091435
1998,5,31.5,140.5,-0.054875
1998,5,31.5,141.5,-0.080573
1998,5,31.5,142.5,0.010571
1998,5,31.5,143.5,0.10763
1998,5,31.5,144.5,0.25148
1998,5,31.5,145.5,0.35869
1998,5,31.5,146.5,0.42438
1998,5,31.5,147.5,0.42137
1998,5,31.5,148.5,0.38765
1998,5,31.5,149.5,0.33683
1998,5,31.5,150.5,0.30705
1998,5,31.5,151.5,0.32109
1998,5,31.5,152.5,0.32744
1998,5,31.5,153.5,0.33384
1998,5,31.5,154.5,0.2567
1998,5,31.5,155.5,0.1863
1998,5,31.5,156.5,0.12276
1998,5,31.5,157.5,0.12095
1998,5,31.5,158.5,0.11207
1998,5,31.5,159.5,0.11166
1998,5,31.5,160.5,0.13327
1998,5,31.5,161.5,0.52138
1998,5,31.5,162.5,0.41596
1998,5,31.5,163.5,0.14731
1998,5,31.5,164.5,0.14291
1998,5,31.5,165.5,0.13664
1998,5,31.5,166.5,0.12672
1998,5,31.5,167.5,0.12407
1998,5,31.5,168.5,0.12961
1998,5,31.5,229.5,-0.014704
1998,5,31.5,230.5,-0.010962
1998,5,31.5,231.5,-0.0090258
1998,5,31.5,232.5,-0.016222
1998,5,31.5,233.5,0.0035235
1998,5,31.5,234.5,0.0036595
1998,5,31.5,235.5,-0.011231
1998,5,31.5,236.5,0.012446
1998,5,31.5,237.5,0.054551
1998,5,31.5,238.5,0.033732
1998,5,31.5,239.5,0.021638
1998,5,31.5,240.5,0.03088
1998,5,31.5,241.5,0.025142
1998,5,31.5,242.5,0.054222
1998,5,32.5,133.5,0.11242
1998,5,32.5,134.5,-0.14808
1998,5,32.5,135.5,-0.18186
1998,5,32.5,136.5,-0.17877
1998,5,32.5,137.5,-0.1373
1998,5,32.5,138.5,-0.088628
1998,5,32.5,139.5,-0.085904
1998,5,32.5,140.5,-0.14156
1998,5,32.5,141.5,-0.11706
1998,5,32.5,142.5,-0.0064632
1998,5,32.5,143.5,0.12447
1998,5,32.5,144.5,0.3149
1998,5,32.5,145.5,0.44908
1998,5,32.5,146.5,0.5435
1998,5,32.5,147.5,0.51995
1998,5,32.5,148.5,0.45579
1998,5,32.5,149.5,0.38276
1998,5,32.5,150.5,0.26311
1998,5,32.5,151.5,0.30735
1998,5,32.5,152.5,0.34277
1998,5,32.5,153.5,0.34625
1998,5,32.5,154.5,0.30454
1998,5,32.5,155.5,0.34507
1998,5,32.5,156.5,0.34859
1998,5,32.5,157.5,0.21061
1998,5,32.5,158.5,0.182
1998,5,32.5,159.5,0.20071
1998,5,32.5,160.5,0.23628
1998,5,32.5,161.5,0.90107
1998,5,32.5,162.5,0.65165
1998,5,32.5,163.5,0.20884
1998,5,32.5,164.5,0.20409
1998,5,32.5,165.5,0.20268
1998,5,32.5,166.5,0.24591
1998,5,32.5,230.5,-0.058336
1998,5,32.5,231.5,-0.068058
1998,5,32.5,232.5,-0.064548
1998,5,32.5,233.5,-0.043715
1998,5,32.5,234.5,-0.028208
1998,5,32.5,235.5,-0.023832
1998,5,32.5,236.5,-0.036427
1998,5,32.5,237.5,0.037701
1998,5,32.5,238.5,0.046992
1998,5,32.5,239.5,0.049921
1998,5,32.5,240.5,0.098561
1998,5,32.5,241.5,0.076793
1998,5,33.5,136.5,-0.10424
1998,5,33.5,137.5,-0.067343
1998,5,33.5,138.5,0.056815
1998,5,33.5,139.5,-0.26108
1998,5,33.5,140.5,-0.27709
1998,5,33.5,141.5,-0.1779
1998,5,33.5,142.5,-0.070441
1998,5,33.5,143.5,0.033915
1998,5,33.5,144.5,0.20912
1998,5,33.5,145.5,0.50315
1998,5,33.5,146.5,0.66658
1998,5,33.5,147.5,0.73932
1998,5,33.5,148.5,0.69774
1998,5,33.5,149.5,0.88365
1998,5,33.5,150.5,0.85954
1998,5,33.5,151.5,0.84119
1998,5,33.5,152.5,1.0645
1998,5,33.5,153.5,1.0103
1998,5,33.5,154.5,1.1146
1998,5,33.5,155.5,1.2145
1998,5,33.5,156.5,1.0303
1998,5,33.5,157.5,0.84412
1998,5,33.5,158.5,0.92151
1998,5,33.5,159.5,0.76158
1998,5,33.5,162.5,1.1726
1998,5,33.5,163.5,0.534
1998,5,33.5,164.5,0.37513
1998,5,33.5,165.5,1.3303
1998,5,33.5,166.5,1.7091
1998,5,33.5,231.5,-0.11594
1998,5,33.5,232.5,-0.086415
1998,5,33.5,233.5,-0.106
1998,5,33.5,234.5,-0.09697
1998,5,33.5,235.5,-0.10208
1998,5,33.5,236.5,-0.10958
1998,5,33.5,237.5,-0.15008
1998,5,33.5,238.5,-0.17567
1998,5,33.5,239.5,0.13205
1998,5,33.5,240.5,0.28942
1998,5,34.5,139.5,-0.32181
1998,5,34.5,140.5,-0.37279
1998,5,34.5,141.5,-0.23041
1998,5,34.5,142.5,-0.17295
1998,5,34.5,143.5,0.0098999
1998,5,34.5,144.5,0.17424
1998,5,34.5,145.5,0.50494
1998,5,34.5,146.5,0.68107
1998,5,34.5,147.5,0.81829
1998,5,34.5,148.5,0.8922
1998,5,34.5,149.5,0.93982
1998,5,34.5,150.5,0.98388
1998,5,34.5,151.5,1.054
1998,5,34.5,152.5,1.2361
1998,5,34.5,153.5,1.3187
1998,5,34.5,154.5,1.4499
1998,5,34.5,155.5,1.5488
1998,5,34.5,164.5,0.94565
1998,5,34.5,165.5,1.7637
1998,5,34.5,166.5,1.8592
1998,5,34.5,232.5,-0.13943
1998,5,34.5,233.5,-0.16923
1998,5,34.5,234.5,-0.093458
1998,5,34.5,235.5,-0.17519
1998,5,34.5,236.5,-0.2035
1998,5,34.5,237.5,-0.24548
1998,5,34.5,238.5,-0.27434
1998,5,35.5,141.5,-0.25836
1998,5,35.5,142.5,-0.33654
1998,5,35.5,143.5,0.021772
1998,5,35.5,144.5,0.22449
1998,5,35.5,145.5,0.40726
1998,5,35.5,146.5,0.58337
1998,5,35.5,147.5,0.92692
1998,5,35.5,148.5,0.97033
1998,5,35.5,149.5,1.1258
1998,5,35.5,150.5,1.1979
1998,5,35.5,151.5,1.5936
1998,5,35.5,152.5,1.6014
1998,5,35.5,153.5,1.6152
1998,5,35.5,154.5,1.75
1998,5,35.5,155.5,1.8557
1998,5,35.5,164.5,2.2531
1998,5,35.5,165.5,1.9718
1998,5,35.5,233.5,-0.26409
1998,5,35.5,234.5,-0.236
1998,5,35.5,235.5,-0.26643
1998,5,35.5,236.5,-0.28985
1998,5,35.5,237.5,-0.32983
1998,5,36.5,141.5,0.27616
1998,5,36.5,142.5,0.3534
1998,5,36.5,143.5,0.2849
1998,5,36.5,144.5,0.56949
1998,5,36.5,145.5,0.66991
1998,5,36.5,146.5,0.95295
1998,5,36.5,147.5,1.4591
1998,5,36.5,148.5,1.6155
1998,5,36.5,149.5,1.5597
1998,5,36.5,150.5,1.5712
1998,5,36.5,151.5,1.8762
1998,5,36.5,152.5,1.9084
1998,5,36.5,153.5,2.0957
1998,5,36.5,154.5,2.2944
1998,5,36.5,155.5,2.1379
1998,5,36.5,156.5,1.9857
1998,5,36.5,164.5,2.4797
1998,5,36.5,165.5,2.8187
1998,5,36.5,234.5,-0.32777
1998,5,36.5,235.5,-0.36073
1998,5,36.5,236.5,-0.38852
1998,5,36.5,237.5,-0.41287
1998,5,37.5,141.5,0.699
1998,5,37.5,142.5,0.55881
1998,5,37.5,143.5,0.8667
1998,5,37.5,144.5,0.93152
1998,5,37.5,145.5,1.5307
1998,5,37.5,146.5,1.632
1998,5,37.5,147.5,2.1738
1998,5,37.5,148.5,2.3989
1998,5,37.5,149.5,2.9958
1998,5,37.5,150.5,2.3274
1998,5,37.5,151.5,2.872
1998,5,37.5,152.5,3.4598
1998,5,37.5,153.5,4.0869
1998,5,37.5,154.5,4.2599
1998,5,37.5,155.5,3.7945
1998,5,37.5,156.5,3.6197
1998,5,37.5,157.5,4.3204
1998,5,37.5,164.5,3.7724
1998,5,37.5,165.5,2.8297
1998,5,37.5,235.5,0.14623
1998,5,37.5,236.5,-0.48451
1998,5,38.5,142.5,0.64243
1998,5,38.5,143.5,0.72381
1998,5,38.5,144.5,1.8126
1998,5,38.5,145.5,2.2269
1998,5,38.5,146.5,2.8631
1998,5,38.5,147.5,3.0443
1998,5,38.5,148.5,2.9802
1998,5,38.5,149.5,3.3665
1998,5,38.5,150.5,3.0946
1998,5,38.5,151.5,3.7421
1998,5,38.5,152.5,3.9804
1998,5,38.5,153.5,3.9657
1998,5,38.5,154.5,4.3485
1998,5,38.5,155.5,4.4534
1998,5,38.5,156.5,4.5405
1998,5,38.5,157.5,4.4622
1998,5,38.5,158.5,4.2884
1998,5,38.5,164.5,5.05
1998,5,38.5,165.5,4.8773
1998,5,38.5,166.5,4.4361
1998,5,39.5,142.5,1.8886
1998,5,39.5,143.5,2.0959
1998,5,39.5,144.5,3.8629
1998,5,39.5,145.5,4.3172
1998,5,39.5,146.5,4.2514
1998,5,39.5,147.5,2.6197
1998,5,39.5,148.5,2.427
1998,5,39.5,149.5,2.3498
1998,5,39.5,150.5,2.6567
1998,5,39.5,151.5,5.7477
1998,5,39.5,152.5,6.2769
1998,5,39.5,153.5,7.2507
1998,5,39.5,154.5,6.943
1998,5,39.5,155.5,5.3616
1998,5,39.5,156.5,5.6419
1998,5,39.5,157.5,4.6001
1998,5,39.5,158.5,4.8067
1998,5,39.5,159.5,7.9847
1998,5,39.5,160.5,7.6892
1998,5,39.5,161.5,7.7434
1998,5,39.5,162.5,7.0398
1998,5,39.5,163.5,5.4497
1998,5,39.5,164.5,5.7354
1998,5,39.5,165.5,5.6429
1998,5,39.5,166.5,5.6222
1998,5,40.5,142.5,1.2302
1998,5,40.5,143.5,1.8781
1998,5,40.5,144.5,4.5088
1998,5,40.5,145.5,5.2455
1998,5,40.5,146.5,5.4711
1998,5,40.5,147.5,2.823
1998,5,40.5,148.5,3.2568
1998,5,40.5,149.5,4.7645
1998,5,40.5,150.5,6.0334
1998,5,40.5,151.5,8.1402
1998,5,40.5,152.5,8.3356
1998,5,40.5,153.5,8.7444
1998,5,40.5,154.5,8.3711
1998,5,40.5,155.5,7.4982
1998,5,40.5,156.5,7.8013
1998,5,40.5,157.5,7.2235
1998,5,40.5,158.5,6.9892
1998,5,40.5,159.5,8.7524
1998,5,40.5,160.5,9.5269
1998,5,40.5,161.5,10.196
1998,5,40.5,162.5,10.199
1998,5,40.5,163.5,10.559
1998,5,40.5,164.5,10.571
1998,5,40.5,165.5,8.972
1998,5,40.5,166.5,6.5121
1998,5,40.5,167.5,5.4591
1998,5,41.5,141.5,4.4292
1998,5,41.5,142.5,3.9744
1998,5,41.5,143.5,5.0715
1998,5,41.5,144.5,6.4901
1998,5,41.5,145.5,10.688
1998,5,41.5,146.5,9.7643
1998,5,41.5,147.5,10.376
1998,5,41.5,148.5,10.888
1998,5,41.5,149.5,12.116
1998,5,41.5,150.5,12.032
1998,5,41.5,151.5,10.928
1998,5,41.5,152.5,11.979
1998,5,41.5,153.5,11.895
1998,5,41.5,154.5,11.9
1998,5,41.5,155.5,12.331
1998,5,41.5,156.5,12.744
1998,5,41.5,157.5,13.098
1998,5,41.5,158.5,12.693
1998,5,41.5,159.5,12.989
1998,5,41.5,160.5,14.356
1998,5,41.5,161.5,12.154
1998,5,41.5,162.5,12.347
1998,5,41.5,163.5,14.729
1998,5,41.5,164.5,14.613
1998,5,41.5,165.5,14.47
1998,5,41.5,166.5,13.039
1998,5,41.5,167.5,12.064
1998,5,41.5,168.5,11.325
1998,5,41.5,169.5,8.3932
1998,5,42.5,145.5,9.5998
1998,5,42.5,146.5,9.8651
1998,5,42.5,147.5,10.653
1998,5,42.5,148.5,11.877
1998,5,42.5,149.5,14.104
1998,5,42.5,150.5,15.819
1998,5,42.5,151.5,15.61
1998,5,42.5,152.5,16.134
1998,5,42.5,153.5,14.753
1998,5,42.5,154.5,12.272
1998,5,42.5,155.5,16.748
1998,5,42.5,156.5,16.539
1998,5,42.5,157.5,16.687
1998,5,42.5,158.5,15.38
1998,5,42.5,159.5,17.19
1998,5,42.5,160.5,16.557
1998,5,42.5,161.5,12.346
1998,5,42.5,162.5,12.192
1998,5,42.5,163.5,12.918
1998,5,42.5,164.5,13.543
1998,5,42.5,165.5,14.248
1998,5,42.5,166.5,14.264
1998,5,42.5,167.5,13.405
1998,5,42.5,168.5,12.669
1998,5,42.5,169.5,14.18
1998,5,42.5,170.5,12.358
1998,5,42.5,171.5,12.375
1998,5,43.5,146.5,9.6736
1998,5,43.5,147.5,10.324
1998,5,43.5,148.5,10.924
1998,5,43.5,149.5,13.789
1998,5,43.5,150.5,14.787
1998,5,43.5,151.5,14.6
1998,5,43.5,152.5,16.068
1998,5,43.5,153.5,18.403
1998,5,43.5,154.5,17.029
1998,5,43.5,155.5,17.922
1998,5,43.5,156.5,17.595
1998,5,43.5,157.5,18.572
1998,5,43.5,158.5,18.177
1998,5,43.5,159.5,15.543
1998,5,43.5,160.5,16.056
1998,5,43.5,161.5,16
1998,5,43.5,162.5,15.316
1998,5,43.5,163.5,15.677
1998,5,43.5,164.5,16.59
1998,5,43.5,165.5,16.538
1998,5,43.5,166.5,16.265
1998,5,43.5,167.5,15.083
1998,5,43.5,168.5,15.521
1998,5,43.5,169.5,13.277
1998,5,43.5,170.5,13.459
1998,5,43.5,171.5,13.673
1998,5,43.5,172.5,11.655
1998,5,43.5,173.5,11.777
1998,5,43.5,174.5,10.744
1998,5,43.5,175.5,9.8291
1998,5,43.5,176.5,9.6079
1998,5,43.5,177.5,8.4054
1998,5,44.5,148.5,12.032
1998,5,44.5,149.5,14.76
1998,5,44.5,150.5,12.535
1998,5,44.5,151.5,15.338
1998,5,44.5,152.5,15.903
1998,5,44.5,153.5,20.573
1998,5,44.5,154.5,21.129
1998,5,44.5,155.5,19.277
1998,5,44.5,156.5,19.981
1998,5,44.5,157.5,20.118
1998,5,44.5,158.5,19.887
1998,5,44.5,159.5,17.885
1998,5,44.5,160.5,17.985
1998,5,44.5,161.5,17.32
1998,5,44.5,162.5,17.716
1998,5,44.5,163.5,18.466
1998,5,44.5,164.5,18.558
1998,5,44.5,165.5,19.109
1998,5,44.5,166.5,19.544
1998,5,44.5,167.5,19.984
1998,5,44.5,168.5,19.829
1998,5,44.5,169.5,16.374
1998,5,44.5,170.5,17.282
1998,5,44.5,171.5,15.146
1998,5,44.5,172.5,15.242
1998,5,44.5,173.5,15.527
1998,5,44.5,174.5,14.148
1998,5,44.5,175.5,15.179
1998,5,44.5,176.5,14.35
1998,5,44.5,177.5,13.843
1998,5,44.5,178.5,12.618
1998,5,44.5,179.5,10.276
1998,5,44.5,180.5,10.121
1998,5,44.5,181.5,9.8197
1998,5,44.5,182.5,10.195
1998,5,44.5,183.5,10.293
1998,5,44.5,184.5,10.209
1998,5,44.5,185.5,10.303
1998,5,44.5,186.5,10.326
1998,5,44.5,187.5,10.454
1998,5,44.5,188.5,10.228
1998,5,44.5,189.5,10.033
1998,5,44.5,190.5,9.08
1998,5,44.5,191.5,8.5241
1998,5,45.5,149.5,13.375
1998,5,45.5,150.5,12.541
1998,5,45.5,151.5,14.202
1998,5,45.5,152.5,18.618
1998,5,45.5,153.5,20.117
1998,5,45.5,154.5,20.215
1998,5,45.5,155.5,18.246
1998,5,45.5,156.5,17.73
1998,5,45.5,157.5,19.564
1998,5,45.5,158.5,19.675
1998,5,45.5,159.5,19.073
1998,5,45.5,160.5,19.506
1998,5,45.5,161.5,17.177
1998,5,45.5,162.5,16.179
1998,5,45.5,163.5,19.301
1998,5,45.5,164.5,19.302
1998,5,45.5,165.5,19.004
1998,5,45.5,166.5,19.286
1998,5,45.5,167.5,19.102
1998,5,45.5,168.5,19.296
1998,5,45.5,169.5,14.226
1998,5,45.5,170.5,14.392
1998,5,45.5,171.5,19.12
1998,5,45.5,172.5,19
1998,5,45.5,173.5,18.309
1998,5,45.5,174.5,18.135
1998,5,45.5,175.5,18.637
1998,5,45.5,176.5,17.722
1998,5,45.5,177.5,19.166
1998,5,45.5,178.5,17.556
1998,5,45.5,179.5,14.835
1998,5,45.5,180.5,14.506
1998,5,45.5,181.5,15.904
1998,5,45.5,182.5,13.732
1998,5,45.5,183.5,15.37
1998,5,45.5,184.5,14.506
1998,5,45.5,185.5,15.129
1998,5,45.5,186.5,14.875
1998,5,45.5,187.5,11.764
1998,5,45.5,188.5,11.279
1998,5,45.5,189.5,13.736
1998,5,45.5,190.5,13.515
1998,5,45.5,191.5,10.782
1998,5,45.5,192.5,11.326
1998,5,45.5,193.5,9.994
1998,5,45.5,194.5,9.6697
1998,5,45.5,195.5,9.8996
1998,5,45.5,196.5,9.3512
1998,5,45.5,197.5,8.6568
1998,5,45.5,198.5,8.1043
1998,5,45.5,199.5,10.896
1998,5,45.5,200.5,10.306
1998,5,45.5,201.5,10.059
1998,5,45.5,206.5,8.5941
1998,5,45.5,207.5,11.265
1998,5,45.5,208.5,11.67
1998,5,45.5,226.5,-0.12855
1998,5,45.5,227.5,3.7313
1998,5,45.5,228.5,3.3515
1998,5,45.5,229.5,4.2716
1998,5,45.5,230.5,3.1882
1998,5,45.5,231.5,1.9451
1998,5,45.5,232.5,0.45149
1998,5,45.5,233.5,1.0522
1998,5,45.5,234.5,0.80847
1998,5,46.5,148.5,13.625
1998,5,46.5,149.5,9.7367
1998,5,46.5,150.5,12.376
1998,5,46.5,151.5,13.652
1998,5,46.5,152.5,19.649
1998,5,46.5,153.5,19.736
1998,5,46.5,154.5,19.806
1998,5,46.5,155.5,19.801
1998,5,46.5,156.5,17.804
1998,5,46.5,157.5,19.763
1998,5,46.5,158.5,19.604
1998,5,46.5,159.5,19.478
1998,5,46.5,160.5,19.211
1998,5,46.5,161.5,18.723
1998,5,46.5,162.5,17.496
1998,5,46.5,163.5,20.014
1998,5,46.5,164.5,19.733
1998,5,46.5,165.5,19.582
1998,5,46.5,166.5,19.258
1998,5,46.5,167.5,19.362
1998,5,46.5,168.5,19.13
1998,5,46.5,169.5,15.689
1998,5,46.5,170.5,15.836
1998,5,46.5,171.5,19.615
1998,5,46.5,172.5,19.257
1998,5,46.5,173.5,19.848
1998,5,46.5,174.5,20.165
1998,5,46.5,175.5,20.903
1998,5,46.5,176.5,20.516
1998,5,46.5,177.5,20.661
1998,5,46.5,178.5,20.62
1998,5,46.5,179.5,17.891
1998,5,46.5,180.5,16.81
1998,5,46.5,181.5,19.88
1998,5,46.5,182.5,19.06
1998,5,46.5,183.5,15.957
1998,5,46.5,184.5,15.932
1998,5,46.5,185.5,15.239
1998,5,46.5,186.5,15.145
1998,5,46.5,187.5,15.747
1998,5,46.5,188.5,15.659
1998,5,46.5,189.5,15.206
1998,5,46.5,190.5,14.666
1998,5,46.5,191.5,14.477
1998,5,46.5,192.5,14.227
1998,5,46.5,193.5,13.933
1998,5,46.5,197.5,11.466
1998,5,46.5,198.5,11.378
1998,5,46.5,199.5,9.8877
1998,5,46.5,200.5,9.3531
1998,5,46.5,201.5,9.102
1998,5,46.5,204.5,8.265
1998,5,46.5,205.5,7.3319
1998,5,46.5,206.5,8.0116
1998,5,46.5,207.5,11.83
1998,5,46.5,208.5,12.071
1998,5,46.5,209.5,9.9329
1998,5,46.5,210.5,10.603
1998,5,46.5,211.5,11.373
1998,5,46.5,212.5,11.747
1998,5,46.5,213.5,9.7476
1998,5,46.5,214.5,9.6125
1998,5,46.5,215.5,7.9735
1998,5,46.5,216.5,7.545
1998,5,46.5,217.5,6.7832
1998,5,46.5,218.5,4.7846
1998,5,46.5,219.5,5.5697
1998,5,46.5,220.5,4.8153
1998,5,46.5,221.5,7.2578
1998,5,46.5,222.5,5.6639
1998,5,46.5,223.5,5.4403
1998,5,46.5,224.5,5.0033
1998,5,46.5,225.5,0.25458
1998,5,46.5,226.5,-0.64346
1998,5,46.5,227.5,3.496
1998,5,46.5,228.5,3.1828
1998,5,46.5,229.5,4.5488
1998,5,46.5,230.5,3.2233
1998,5,46.5,231.5,0.86536
1998,5,46.5,232.5,0.763
1998,5,46.5,233.5,0.99032
1998,5,46.5,234.5,1.1975
1998,5,46.5,235.5,0.45689
1998,5,47.5,149.5,9.7004
1998,5,47.5,150.5,11.113
1998,5,47.5,151.5,17.443
1998,5,47.5,152.5,19.251
1998,5,47.5,153.5,19.157
1998,5,47.5,154.5,20.075
1998,5,47.5,155.5,19.912
1998,5,47.5,156.5,19.056
1998,5,47.5,157.5,20.028
1998,5,47.5,158.5,18.157
1998,5,47.5,159.5,21.828
1998,5,47.5,160.5,20.269
1998,5,47.5,161.5,18.417
1998,5,47.5,162.5,18.614
1998,5,47.5,163.5,18.658
1998,5,47.5,164.5,19.238
1998,5,47.5,165.5,18.578
1998,5,47.5,166.5,18.853
1998,5,47.5,167.5,19.44
1998,5,47.5,168.5,19.383
1998,5,47.5,169.5,19.807
1998,5,47.5,170.5,20.177
1998,5,47.5,171.5,19.91
1998,5,47.5,172.5,20.723
1998,5,47.5,173.5,22.197
1998,5,47.5,174.5,22.227
1998,5,47.5,175.5,19.228
1998,5,47.5,176.5,20.154
1998,5,47.5,177.5,20.087
1998,5,47.5,178.5,20.173
1998,5,47.5,179.5,22.356
1998,5,47.5,180.5,22.059
1998,5,47.5,181.5,20.471
1998,5,47.5,204.5,7.7721
1998,5,47.5,205.5,8.1586
1998,5,47.5,206.5,8.2819
1998,5,47.5,207.5,9.9895
1998,5,47.5,208.5,10.034
1998,5,47.5,209.5,10.225
1998,5,47.5,210.5,10.378
1998,5,47.5,211.5,15.428
1998,5,47.5,212.5,15.028
1998,5,47.5,213.5,11.658
1998,5,47.5,214.5,11.309
1998,5,47.5,215.5,9.0394
1998,5,47.5,216.5,8.0122
1998,5,47.5,217.5,10.124
1998,5,47.5,218.5,9.3107
1998,5,47.5,219.5,8.9813
1998,5,47.5,220.5,8.3824
1998,5,47.5,221.5,8.2893
1998,5,47.5,222.5,7.5216
1998,5,47.5,223.5,7.569
1998,5,47.5,224.5,6.0979
1998,5,47.5,225.5,5.6711
1998,5,47.5,226.5,5.2487
1998,5,47.5,227.5,4.3616
1998,5,47.5,228.5,3.3078
1998,5,47.5,229.5,2.7914
1998,5,47.5,230.5,2.5151
1998,5,47.5,231.5,0.54039
1998,5,47.5,232.5,0.74409
1998,5,47.5,233.5,1.2282
1998,5,47.5,234.5,2.8998
1998,5,48.5,150.5,10.629
1998,5,48.5,151.5,18.776
1998,5,48.5,152.5,18.786
1998,5,48.5,153.5,18.589
1998,5,48.5,154.5,18.971
1998,5,48.5,155.5,18.258
1998,5,48.5,156.5,18.841
1998,5,48.5,157.5,18.241
1998,5,48.5,158.5,20.132
1998,5,48.5,159.5,20.556
1998,5,48.5,160.5,18.656
1998,5,48.5,161.5,17.731
1998,5,48.5,162.5,18.869
1998,5,48.5,163.5,19.033
1998,5,48.5,164.5,18.983
1998,5,48.5,165.5,18.803
1998,5,48.5,166.5,18.799
1998,5,48.5,167.5,19.327
1998,5,48.5,168.5,19.728
1998,5,48.5,169.5,19.743
1998,5,48.5,170.5,19.975
1998,5,48.5,171.5,20.59
1998,5,48.5,172.5,21.223
1998,5,48.5,173.5,22.139
1998,5,48.5,174.5,22.265
1998,5,48.5,175.5,21.729
1998,5,48.5,176.5,21.38
1998,5,48.5,177.5,20.327
1998,5,48.5,178.5,20.47
1998,5,48.5,179.5,21.89
1998,5,48.5,180.5,21.311
1998,5,48.5,181.5,19.319
1998,5,48.5,182.5,18.872
1998,5,48.5,183.5,21.094
1998,5,48.5,184.5,20.258
1998,5,48.5,185.5,17.596
1998,5,48.5,186.5,17.681
1998,5,48.5,205.5,9.9578
1998,5,48.5,206.5,10.43
1998,5,48.5,207.5,10.372
1998,5,48.5,208.5,10.955
1998,5,48.5,209.5,10.676
1998,5,48.5,210.5,10.834
1998,5,48.5,211.5,15.731
1998,5,48.5,212.5,15.245
1998,5,48.5,213.5,11.754
1998,5,48.5,214.5,11.989
1998,5,48.5,215.5,10.636
1998,5,48.5,216.5,10.017
1998,5,48.5,217.5,11.754
1998,5,48.5,218.5,11.596
1998,5,48.5,219.5,9.8032
1998,5,48.5,220.5,9.5527
1998,5,48.5,221.5,9.2348
1998,5,48.5,222.5,8.9411
1998,5,48.5,223.5,8.005
1998,5,48.5,224.5,7.8898
1998,5,48.5,225.5,5.8546
1998,5,48.5,226.5,5.5599
1998,5,48.5,227.5,4.8052
1998,5,48.5,228.5,3.6292
1998,5,48.5,229.5,3.0065
1998,5,48.5,230.5,1.8588
1998,5,48.5,231.5,0.65254
1998,5,48.5,232.5,0.94787
1998,5,48.5,233.5,2.7116
1998,5,49.5,153.5,18.766
1998,5,49.5,154.5,18.967
1998,5,49.5,155.5,17.504
1998,5,49.5,156.5,17.195
1998,5,49.5,157.5,17.48
1998,5,49.5,158.5,18.109
1998,5,49.5,159.5,19.104
1998,5,49.5,160.5,18.851
1998,5,49.5,161.5,17.601
1998,5,49.5,162.5,18.959
1998,5,49.5,163.5,19.322
1998,5,49.5,164.5,19.532
1998,5,49.5,165.5,18.426
1998,5,49.5,166.5,19.303
1998,5,49.5,167.5,17.949
1998,5,49.5,168.5,19.192
1998,5,49.5,169.5,19.998
1998,5,49.5,170.5,20.966
1998,5,49.5,171.5,21.534
1998,5,49.5,172.5,21.057
1998,5,49.5,173.5,21.036
1998,5,49.5,174.5,21.454
1998,5,49.5,175.5,21.56
1998,5,49.5,176.5,19.847
1998,5,49.5,177.5,20.857
1998,5,49.5,178.5,20.897
1998,5,49.5,179.5,17.718
1998,5,49.5,180.5,17.836
1998,5,49.5,181.5,21.616
1998,5,49.5,182.5,21.587
1998,5,49.5,183.5,18.5
1998,5,49.5,184.5,18.412
1998,5,49.5,185.5,18.777
1998,5,49.5,186.5,18.312
1998,5,49.5,187.5,16.347
1998,5,49.5,188.5,15.379
1998,5,49.5,205.5,11.219
1998,5,49.5,206.5,12.209
1998,5,49.5,207.5,9.882
1998,5,49.5,208.5,9.5051
1998,5,49.5,209.5,9.9242
1998,5,49.5,210.5,10.249
1998,5,49.5,211.5,12.184
1998,5,49.5,212.5,11.936
1998,5,49.5,213.5,13.052
1998,5,49.5,214.5,11.988
1998,5,49.5,215.5,11.984
1998,5,49.5,216.5,12.105
1998,5,49.5,217.5,11.967
1998,5,49.5,218.5,11.808
1998,5,49.5,219.5,8.2107
1998,5,49.5,220.5,7.7106
1998,5,49.5,221.5,8.9511
1998,5,49.5,222.5,8.7085
1998,5,49.5,223.5,8.0485
1998,5,49.5,224.5,6.9932
1998,5,49.5,225.5,5.9151
1998,5,49.5,226.5,5.4672
1998,5,49.5,227.5,5.0073
1998,5,49.5,228.5,3.9297
1998,5,49.5,229.5,1.7238
1998,5,49.5,230.5,0.81135
1998,5,49.5,231.5,0.20191
1998,5,49.5,232.5,1.4055
1998,5,50.5,157.5,17.108
1998,5,50.5,158.5,17.264
1998,5,50.5,159.5,17.43
1998,5,50.5,160.5,18.142
1998,5,50.5,161.5,18.286
1998,5,50.5,162.5,18.569
1998,5,50.5,163.5,17.813
1998,5,50.5,164.5,19.234
1998,5,50.5,165.5,19.137
