2000,3,54.5,198.5,17.445
2000,3,54.5,199.5,19.347
2000,3,54.5,200.5,18.695
2000,3,54.5,201.5,18.145
2000,3,54.5,202.5,18.91
2000,3,54.5,203.5,21.265
2000,3,54.5,204.5,23.166
2000,3,54.5,205.5,23.38
2000,3,54.5,206.5,23.956
2000,3,54.5,207.5,22.984
2000,3,54.5,208.5,22.649
2000,3,54.5,209.5,23.075
2000,3,54.5,210.5,23.322
2000,3,54.5,211.5,22.219
2000,3,54.5,212.5,22.294
2000,3,54.5,213.5,21.475
2000,3,54.5,214.5,20.475
2000,3,54.5,215.5,19.409
2000,3,54.5,216.5,17.536
2000,3,54.5,217.5,16.816
2000,3,54.5,218.5,16.582
2000,3,54.5,219.5,15.695
2000,3,54.5,220.5,14.723
2000,3,54.5,221.5,13.879
2000,3,54.5,222.5,13.158
2000,3,54.5,223.5,13.229
2000,3,54.5,224.5,13.475
2000,3,54.5,225.5,13.135
2000,3,54.5,226.5,12.843
2000,3,55.5,203.5,20.632
2000,3,55.5,204.5,21.311
2000,3,55.5,205.5,22.216
2000,3,55.5,206.5,22.96
2000,3,55.5,207.5,18.587
2000,3,55.5,208.5,19.766
2000,3,55.5,209.5,23.494
2000,3,55.5,210.5,23.169
2000,3,55.5,211.5,22.46
2000,3,55.5,212.5,21.835
2000,3,55.5,213.5,21.183
2000,3,55.5,214.5,20.255
2000,3,55.5,215.5,18.586
2000,3,55.5,216.5,17.356
2000,3,55.5,217.5,16.021
2000,3,55.5,218.5,15.656
2000,3,55.5,219.5,14.237
2000,3,55.5,220.5,14.052
2000,3,56.5,206.5,19.222
2000,3,56.5,214.5,18.23
2000,3,56.5,215.5,17.484
2000,3,56.5,216.5,16.753
2000,3,56.5,217.5,16.093
2000,3,56.5,218.5,15.49
2000,4,20.5,200.5,0.013038
2000,4,20.5,201.5,0.0080335
2000,4,20.5,202.5,0.013292
2000,4,21.5,199.5,-0.032857
2000,4,21.5,200.5,-0.026877
2000,4,21.5,202.5,-0.0067397
2000,4,21.5,203.5,0.0012195
2000,4,21.5,204.5,0.0054044
2000,4,22.5,130.5,0.071471
2000,4,22.5,131.5,0.059461
2000,4,22.5,199.5,-0.023885
2000,4,22.5,200.5,-0.025861
2000,4,22.5,201.5,-0.027747
2000,4,22.5,202.5,-0.020968
2000,4,22.5,203.5,-0.010097
2000,4,22.5,204.5,-0.021697
2000,4,23.5,128.5,0.12396
2000,4,23.5,129.5,0.085784
2000,4,23.5,130.5,0.086734
2000,4,23.5,131.5,0.084732
2000,4,23.5,132.5,0.087668
2000,4,23.5,199.5,-0.011688
2000,4,23.5,200.5,-0.011984
2000,4,23.5,201.5,-0.020572
2000,4,23.5,202.5,-0.01953
2000,4,23.5,203.5,-0.0099796
2000,4,23.5,204.5,-0.00065506
2000,4,24.5,127.5,0.099024
2000,4,24.5,128.5,0.099943
2000,4,24.5,129.5,0.099165
2000,4,24.5,130.5,0.10182
2000,4,24.5,131.5,0.10036
2000,4,24.5,132.5,0.10834
2000,4,24.5,133.5,0.10685
2000,4,24.5,200.5,0.027543
2000,4,24.5,201.5,0.028098
2000,4,24.5,202.5,0.024922
2000,4,24.5,203.5,0.034672
2000,4,25.5,126.5,0.11517
2000,4,25.5,127.5,0.15252
2000,4,25.5,128.5,0.14492
2000,4,25.5,129.5,0.11072
2000,4,25.5,130.5,0.11348
2000,4,25.5,131.5,0.11595
2000,4,25.5,132.5,0.12713
2000,4,25.5,133.5,0.14563
2000,4,25.5,134.5,0.1497
2000,4,25.5,135.5,0.13605
2000,4,26.5,125.5,0.15205
2000,4,26.5,126.5,0.13985
2000,4,26.5,127.5,0.16776
2000,4,26.5,128.5,0.14408
2000,4,26.5,129.5,0.11793
2000,4,26.5,130.5,0.12471
2000,4,26.5,131.5,0.13144
2000,4,26.5,132.5,0.13669
2000,4,26.5,133.5,0.14503
2000,4,26.5,134.5,0.14888
2000,4,26.5,135.5,0.14723
2000,4,27.5,126.5,0.15292
2000,4,27.5,127.5,0.14276
2000,4,27.5,128.5,0.17653
2000,4,27.5,129.5,0.15264
2000,4,27.5,130.5,0.15984
2000,4,27.5,131.5,0.12872
2000,4,27.5,132.5,0.14334
2000,4,27.5,133.5,0.16314
2000,4,27.5,134.5,0.16192
2000,4,27.5,135.5,0.16263
2000,4,27.5,136.5,0.1698
2000,4,27.5,236.5,0.032635
2000,4,27.5,237.5,0.047661
2000,4,28.5,127.5,0.16652
2000,4,28.5,128.5,0.14993
2000,4,28.5,129.5,0.16683
2000,4,28.5,130.5,0.17115
2000,4,28.5,131.5,0.13424
2000,4,28.5,132.5,0.14062
2000,4,28.5,133.5,0.15321
2000,4,28.5,134.5,0.18478
2000,4,28.5,135.5,0.18307
2000,4,28.5,136.5,0.20428
2000,4,28.5,137.5,0.227
2000,4,28.5,234.5,0.024625
2000,4,28.5,235.5,0.023898
2000,4,28.5,236.5,0.020111
2000,4,28.5,237.5,0.033839
2000,4,28.5,238.5,0.052445
2000,4,28.5,239.5,0.074537
2000,4,28.5,240.5,0.094926
2000,4,29.5,127.5,0.24033
2000,4,29.5,128.5,0.16151
2000,4,29.5,129.5,0.34847
2000,4,29.5,130.5,0.49823
2000,4,29.5,131.5,0.17226
2000,4,29.5,132.5,0.15688
2000,4,29.5,133.5,0.16016
2000,4,29.5,134.5,0.19118
2000,4,29.5,135.5,0.23931
2000,4,29.5,136.5,0.25422
2000,4,29.5,137.5,0.28522
2000,4,29.5,233.5,0.038148
2000,4,29.5,234.5,0.017476
2000,4,29.5,235.5,0.04
2000,4,29.5,236.5,0.017433
2000,4,29.5,237.5,0.031241
2000,4,29.5,238.5,0.058698
2000,4,29.5,239.5,0.080698
2000,4,29.5,240.5,0.1028
2000,4,29.5,241.5,0.12288
2000,4,30.5,128.5,0.22421
2000,4,30.5,129.5,0.73014
2000,4,30.5,130.5,0.73386
2000,4,30.5,131.5,0.26487
2000,4,30.5,132.5,0.17041
2000,4,30.5,133.5,0.17675
2000,4,30.5,134.5,0.23363
2000,4,30.5,135.5,0.29353
2000,4,30.5,136.5,0.34333
2000,4,30.5,137.5,0.37816
2000,4,30.5,138.5,0.41098
2000,4,30.5,139.5,0.48463
2000,4,30.5,163.5,0.42711
2000,4,30.5,164.5,0.44739
2000,4,30.5,165.5,0.7433
2000,4,30.5,233.5,0.043815
2000,4,30.5,234.5,0.024092
2000,4,30.5,235.5,0.010179
2000,4,30.5,236.5,0.052776
2000,4,30.5,237.5,0.029916
2000,4,30.5,238.5,0.070214
2000,4,30.5,239.5,0.11046
2000,4,30.5,240.5,0.12504
2000,4,30.5,241.5,0.13479
2000,4,30.5,242.5,0.172
2000,4,31.5,132.5,0.24148
2000,4,31.5,133.5,0.19154
2000,4,31.5,134.5,0.21954
2000,4,31.5,135.5,0.39223
2000,4,31.5,136.5,0.4918
2000,4,31.5,137.5,0.53588
2000,4,31.5,138.5,0.62827
2000,4,31.5,139.5,0.66344
2000,4,31.5,140.5,0.62771
2000,4,31.5,141.5,0.90387
2000,4,31.5,142.5,1.6792
2000,4,31.5,143.5,2.2121
2000,4,31.5,144.5,2.2338
2000,4,31.5,162.5,0.84924
2000,4,31.5,163.5,0.6722
2000,4,31.5,164.5,0.71728
2000,4,31.5,165.5,0.47385
2000,4,31.5,232.5,0.047976
2000,4,31.5,233.5,0.028045
2000,4,31.5,234.5,0.0030659
2000,4,31.5,235.5,0.10933
2000,4,31.5,236.5,0.051958
2000,4,31.5,237.5,0.064329
2000,4,31.5,238.5,0.16628
2000,4,31.5,239.5,0.22577
2000,4,31.5,240.5,0.20105
2000,4,31.5,241.5,0.18618
2000,4,31.5,242.5,0.27668
2000,4,32.5,133.5,0.34421
2000,4,32.5,134.5,0.29973
2000,4,32.5,135.5,0.44739
2000,4,32.5,136.5,0.59023
2000,4,32.5,137.5,0.68375
2000,4,32.5,138.5,0.79318
2000,4,32.5,139.5,0.88696
2000,4,32.5,140.5,0.96364
2000,4,32.5,141.5,0.7673
2000,4,32.5,142.5,1.6633
2000,4,32.5,143.5,2.0757
2000,4,32.5,144.5,2.3479
2000,4,32.5,145.5,2.3779
2000,4,32.5,146.5,2.5409
2000,4,32.5,147.5,1.6113
2000,4,32.5,148.5,1.847
2000,4,32.5,149.5,2.7502
2000,4,32.5,150.5,2.7382
2000,4,32.5,161.5,1.047
2000,4,32.5,162.5,0.89429
2000,4,32.5,163.5,0.84848
2000,4,32.5,164.5,1.278
2000,4,32.5,165.5,1.0115
2000,4,32.5,166.5,1.8321
2000,4,32.5,231.5,0.07619
2000,4,32.5,232.5,0.052058
2000,4,32.5,233.5,0.022212
2000,4,32.5,234.5,-0.0049673
2000,4,32.5,235.5,0.026171
2000,4,32.5,236.5,0.027555
2000,4,32.5,237.5,0.0883
2000,4,32.5,238.5,0.26343
2000,4,32.5,239.5,0.43495
2000,4,32.5,240.5,0.49289
2000,4,32.5,241.5,0.41046
2000,4,33.5,136.5,0.96727
2000,4,33.5,137.5,1.0728
2000,4,33.5,138.5,1.2109
2000,4,33.5,139.5,1.1586
2000,4,33.5,140.5,1.0376
2000,4,33.5,141.5,1.7242
2000,4,33.5,142.5,1.9698
2000,4,33.5,143.5,1.2966
2000,4,33.5,144.5,1.2897
2000,4,33.5,145.5,1.0801
2000,4,33.5,146.5,1.2785
2000,4,33.5,147.5,1.8412
2000,4,33.5,148.5,1.8002
2000,4,33.5,149.5,3.0481
2000,4,33.5,150.5,3.4867
2000,4,33.5,151.5,3.7969
2000,4,33.5,152.5,4.3612
2000,4,33.5,153.5,4.3393
2000,4,33.5,154.5,3.0807
2000,4,33.5,155.5,2.5878
2000,4,33.5,156.5,2.4771
2000,4,33.5,157.5,2.5135
2000,4,33.5,160.5,1.8411
2000,4,33.5,161.5,1.4134
2000,4,33.5,162.5,1.6364
2000,4,33.5,163.5,1.6934
2000,4,33.5,164.5,1.5349
2000,4,33.5,165.5,1.9992
2000,4,33.5,166.5,2.0042
2000,4,33.5,209.5,0.69765
2000,4,33.5,210.5,0.86843
2000,4,33.5,211.5,0.81098
2000,4,33.5,216.5,0.35162
2000,4,33.5,217.5,0.31633
2000,4,33.5,218.5,0.27686
2000,4,33.5,223.5,0.23628
2000,4,33.5,224.5,0.23742
2000,4,33.5,225.5,0.24031
2000,4,33.5,230.5,0.11064
2000,4,33.5,231.5,0.093056
2000,4,33.5,232.5,0.081101
2000,4,33.5,233.5,0.014046
2000,4,33.5,234.5,-0.028434
2000,4,33.5,235.5,-0.03425
2000,4,33.5,236.5,-0.0073064
2000,4,33.5,237.5,0.10984
2000,4,33.5,238.5,0.68987
2000,4,33.5,239.5,0.82383
2000,4,33.5,240.5,0.54513
2000,4,34.5,139.5,1.6653
2000,4,34.5,140.5,1.4701
2000,4,34.5,141.5,2.6486
2000,4,34.5,142.5,2.5961
2000,4,34.5,143.5,1.2835
2000,4,34.5,144.5,1.599
2000,4,34.5,145.5,1.434
2000,4,34.5,146.5,1.7396
2000,4,34.5,147.5,2.4555
2000,4,34.5,148.5,2.7516
2000,4,34.5,149.5,3.2188
2000,4,34.5,150.5,3.7408
2000,4,34.5,151.5,4.6162
2000,4,34.5,152.5,4.9056
2000,4,34.5,153.5,4.05
2000,4,34.5,154.5,3.5471
2000,4,34.5,155.5,3.5916
2000,4,34.5,156.5,3.4767
2000,4,34.5,157.5,3.5917
2000,4,34.5,158.5,3.2778
2000,4,34.5,159.5,3.2866
2000,4,34.5,160.5,3.4046
2000,4,34.5,161.5,2.5654
2000,4,34.5,162.5,2.4757
2000,4,34.5,163.5,2.318
2000,4,34.5,164.5,2.4139
2000,4,34.5,165.5,2.4205
2000,4,34.5,166.5,2.2046
2000,4,34.5,208.5,0.73576
2000,4,34.5,209.5,0.76804
2000,4,34.5,210.5,1.0971
2000,4,34.5,211.5,0.94762
2000,4,34.5,212.5,0.82718
2000,4,34.5,215.5,0.41036
2000,4,34.5,216.5,0.35069
2000,4,34.5,217.5,0.29076
2000,4,34.5,218.5,0.2643
2000,4,34.5,219.5,0.25114
2000,4,34.5,222.5,0.26359
2000,4,34.5,223.5,0.25105
2000,4,34.5,224.5,0.27694
2000,4,34.5,225.5,0.2548
2000,4,34.5,226.5,0.21623
2000,4,34.5,230.5,0.084912
2000,4,34.5,231.5,0.07348
2000,4,34.5,232.5,0.094376
2000,4,34.5,233.5,-0.0078773
2000,4,34.5,234.5,-0.038905
2000,4,34.5,235.5,-0.0593
2000,4,34.5,236.5,-0.024731
2000,4,34.5,237.5,0.38701
2000,4,34.5,238.5,1.0124
2000,4,35.5,141.5,2.4421
2000,4,35.5,142.5,2.3396
2000,4,35.5,143.5,2.8775
2000,4,35.5,144.5,2.2905
2000,4,35.5,145.5,1.9625
2000,4,35.5,146.5,2.3572
2000,4,35.5,147.5,2.8344
2000,4,35.5,148.5,3.4392
2000,4,35.5,149.5,3.9717
2000,4,35.5,150.5,3.9578
2000,4,35.5,151.5,4.5834
2000,4,35.5,152.5,4.9458
2000,4,35.5,153.5,5.6093
2000,4,35.5,154.5,5.9282
2000,4,35.5,155.5,4.6296
2000,4,35.5,156.5,4.3688
2000,4,35.5,157.5,4.8553
2000,4,35.5,158.5,4.7562
2000,4,35.5,159.5,4.6174
2000,4,35.5,160.5,4.1982
2000,4,35.5,161.5,4.5224
2000,4,35.5,162.5,4.5654
2000,4,35.5,163.5,4.129
2000,4,35.5,164.5,4.0696
2000,4,35.5,165.5,2.2573
2000,4,35.5,166.5,2.1142
2000,4,35.5,167.5,2.1429
2000,4,35.5,168.5,2.4944
2000,4,35.5,169.5,2.4719
2000,4,35.5,209.5,1.0896
2000,4,35.5,210.5,1.0437
2000,4,35.5,211.5,1.0504
2000,4,35.5,216.5,0.33533
2000,4,35.5,217.5,0.33465
2000,4,35.5,218.5,0.26206
2000,4,35.5,223.5,0.2607
2000,4,35.5,224.5,0.25865
2000,4,35.5,225.5,0.24185
2000,4,35.5,231.5,0.043124
2000,4,35.5,232.5,0.018371
2000,4,35.5,233.5,-0.037484
2000,4,35.5,234.5,-0.13183
2000,4,35.5,235.5,0.15947
2000,4,35.5,236.5,0.12686
2000,4,35.5,237.5,0.61528
2000,4,36.5,141.5,3.2865
2000,4,36.5,142.5,3.5404
2000,4,36.5,143.5,3.4145
2000,4,36.5,144.5,3.3775
2000,4,36.5,145.5,2.2353
2000,4,36.5,146.5,2.8785
2000,4,36.5,147.5,3.8478
2000,4,36.5,148.5,4.8572
2000,4,36.5,149.5,6.6363
2000,4,36.5,150.5,6.3549
2000,4,36.5,151.5,7.5701
2000,4,36.5,152.5,7.8808
2000,4,36.5,153.5,7.0522
2000,4,36.5,154.5,6.4171
2000,4,36.5,155.5,4.9434
2000,4,36.5,156.5,4.8711
2000,4,36.5,157.5,5.1986
2000,4,36.5,158.5,6.9043
2000,4,36.5,159.5,6.6472
2000,4,36.5,160.5,6.4418
2000,4,36.5,161.5,6.249
2000,4,36.5,162.5,6.4322
2000,4,36.5,163.5,4.4149
2000,4,36.5,164.5,5.0628
2000,4,36.5,165.5,6.1809
2000,4,36.5,166.5,5.3806
2000,4,36.5,167.5,2.3091
2000,4,36.5,168.5,2.5834
2000,4,36.5,169.5,3.6081
2000,4,36.5,170.5,3.2396
2000,4,36.5,203.5,1.526
2000,4,36.5,204.5,1.5251
2000,4,36.5,205.5,1.2174
2000,4,36.5,232.5,0.21261
2000,4,36.5,233.5,0.19242
2000,4,36.5,234.5,0.27266
2000,4,36.5,235.5,0.36166
2000,4,36.5,236.5,0.73099
2000,4,36.5,237.5,0.84456
2000,4,37.5,141.5,6.209
2000,4,37.5,142.5,6.8284
2000,4,37.5,143.5,3.8774
2000,4,37.5,144.5,4.1579
2000,4,37.5,145.5,4.1655
2000,4,37.5,146.5,5.0501
2000,4,37.5,147.5,6.0022
2000,4,37.5,148.5,6.1732
2000,4,37.5,149.5,6.0851
2000,4,37.5,150.5,5.7531
2000,4,37.5,151.5,6.8889
2000,4,37.5,152.5,7.196
2000,4,37.5,153.5,9.1068
2000,4,37.5,154.5,8.6318
2000,4,37.5,155.5,7.9125
2000,4,37.5,156.5,7.6461
2000,4,37.5,157.5,6.8869
2000,4,37.5,158.5,6.8418
2000,4,37.5,159.5,5.935
2000,4,37.5,160.5,6.8864
2000,4,37.5,161.5,6.3549
2000,4,37.5,162.5,6.8489
2000,4,37.5,163.5,6.3541
2000,4,37.5,164.5,6.3954
2000,4,37.5,165.5,5.9582
2000,4,37.5,166.5,5.9631
2000,4,37.5,167.5,4.9919
2000,4,37.5,168.5,4.9031
2000,4,37.5,169.5,4.569
2000,4,37.5,170.5,4.1941
2000,4,37.5,171.5,3.5236
2000,4,37.5,175.5,5.6149
2000,4,37.5,176.5,5.7954
2000,4,37.5,177.5,6.22
2000,4,37.5,202.5,2.1511
2000,4,37.5,203.5,2.5423
2000,4,37.5,204.5,2.26
2000,4,37.5,205.5,0.58844
2000,4,37.5,206.5,0.42485
2000,4,37.5,235.5,1.0047
2000,4,37.5,236.5,0.936
2000,4,38.5,142.5,5.1869
2000,4,38.5,143.5,4.6302
2000,4,38.5,144.5,5.0534
2000,4,38.5,145.5,4.9389
2000,4,38.5,146.5,6.1445
2000,4,38.5,147.5,8.4932
2000,4,38.5,148.5,9.157
2000,4,38.5,149.5,10.198
2000,4,38.5,150.5,9.3048
2000,4,38.5,151.5,8.2135
2000,4,38.5,152.5,8.7111
2000,4,38.5,153.5,10.579
2000,4,38.5,154.5,10.19
2000,4,38.5,155.5,9.8687
2000,4,38.5,156.5,9.778
2000,4,38.5,157.5,7.8833
2000,4,38.5,158.5,7.6245
2000,4,38.5,159.5,6.2262
2000,4,38.5,160.5,5.9252
2000,4,38.5,161.5,6.5331
2000,4,38.5,162.5,7.2504
2000,4,38.5,163.5,7.0405
2000,4,38.5,164.5,6.7138
2000,4,38.5,165.5,6.2649
2000,4,38.5,166.5,6.1954
2000,4,38.5,167.5,6.0988
2000,4,38.5,168.5,5.4324
2000,4,38.5,169.5,5.3537
2000,4,38.5,170.5,5.3535
2000,4,38.5,171.5,5.8445
2000,4,38.5,174.5,6.3159
2000,4,38.5,175.5,6.4941
2000,4,38.5,176.5,6.981
2000,4,38.5,177.5,6.2945
2000,4,38.5,183.5,4.3408
2000,4,38.5,184.5,4.0574
2000,4,38.5,185.5,4.054
2000,4,38.5,190.5,0.4166
2000,4,38.5,191.5,1.1459
2000,4,38.5,192.5,1.5711
2000,4,38.5,197.5,2.4978
2000,4,38.5,198.5,2.7247
2000,4,38.5,199.5,3.0269
2000,4,38.5,200.5,2.4957
2000,4,38.5,202.5,2.4496
2000,4,38.5,203.5,3.3903
2000,4,38.5,204.5,3.4325
2000,4,38.5,205.5,1.2114
2000,4,39.5,142.5,7.3808
2000,4,39.5,143.5,6.2418
2000,4,39.5,144.5,6.6682
2000,4,39.5,145.5,9.4497
2000,4,39.5,146.5,11.808
2000,4,39.5,147.5,11.36
2000,4,39.5,148.5,11.348
2000,4,39.5,149.5,9.7604
2000,4,39.5,150.5,8.5752
2000,4,39.5,151.5,12.553
2000,4,39.5,152.5,13.022
2000,4,39.5,153.5,12.468
2000,4,39.5,154.5,11.643
2000,4,39.5,155.5,11.198
2000,4,39.5,156.5,10.998
2000,4,39.5,157.5,9.3416
2000,4,39.5,158.5,8.9085
2000,4,39.5,159.5,9.3488
2000,4,39.5,160.5,9.8819
2000,4,39.5,161.5,8.6804
2000,4,39.5,162.5,8.5497
2000,4,39.5,163.5,7.7231
2000,4,39.5,164.5,7.5149
2000,4,39.5,165.5,7.0379
2000,4,39.5,166.5,6.4762
2000,4,39.5,167.5,5.6131
2000,4,39.5,168.5,6.0885
2000,4,39.5,169.5,7.4661
2000,4,39.5,170.5,7.4109
2000,4,39.5,174.5,7.0601
2000,4,39.5,175.5,7.0922
2000,4,39.5,176.5,7.2309
2000,4,39.5,177.5,7.1287
2000,4,39.5,182.5,6.0105
2000,4,39.5,183.5,5.8077
2000,4,39.5,184.5,5.3982
2000,4,39.5,185.5,5.0014
2000,4,39.5,186.5,4.8747
2000,4,39.5,189.5,5.9817
2000,4,39.5,190.5,6.1187
2000,4,39.5,191.5,6.1926
2000,4,39.5,192.5,6.1391
2000,4,39.5,193.5,6.1529
2000,4,39.5,196.5,3.6138
2000,4,39.5,197.5,3.9091
2000,4,39.5,198.5,4.1199
2000,4,39.5,199.5,4.1006
2000,4,39.5,200.5,4.2274
2000,4,40.5,142.5,7.7008
2000,4,40.5,143.5,7.6992
2000,4,40.5,144.5,9.6295
2000,4,40.5,145.5,13.851
2000,4,40.5,146.5,16.159
2000,4,40.5,147.5,15.09
2000,4,40.5,148.5,15.166
2000,4,40.5,149.5,14.914
2000,4,40.5,150.5,13.552
2000,4,40.5,151.5,13.725
2000,4,40.5,152.5,13.833
2000,4,40.5,153.5,13.485
2000,4,40.5,154.5,12.663
2000,4,40.5,155.5,12.527
2000,4,40.5,156.5,12.203
2000,4,40.5,157.5,10.998
2000,4,40.5,158.5,10.399
2000,4,40.5,159.5,12.12
2000,4,40.5,160.5,12.24
2000,4,40.5,161.5,10.468
2000,4,40.5,162.5,10.088
2000,4,40.5,163.5,11.358
2000,4,40.5,164.5,10.287
2000,4,40.5,165.5,9.8416
2000,4,40.5,166.5,7.6081
2000,4,40.5,167.5,5.8224
2000,4,40.5,168.5,5.3764
2000,4,40.5,169.5,8.1294
2000,4,40.5,176.5,7.3224
2000,4,40.5,183.5,7.2726
2000,4,40.5,184.5,7.1626
2000,4,40.5,185.5,7.0153
2000,4,40.5,190.5,7.7433
2000,4,40.5,191.5,7.8207
2000,4,40.5,192.5,7.7337
2000,4,40.5,197.5,4.4567
2000,4,40.5,198.5,4.4322
2000,4,40.5,199.5,4.0376
2000,4,41.5,141.5,5.5129
2000,4,41.5,142.5,5.3733
2000,4,41.5,143.5,5.835
2000,4,41.5,144.5,10.699
2000,4,41.5,145.5,12.656
2000,4,41.5,146.5,15.448
2000,4,41.5,147.5,17.515
2000,4,41.5,148.5,18.349
2000,4,41.5,149.5,17.052
2000,4,41.5,150.5,15.936
2000,4,41.5,151.5,16.585
2000,4,41.5,152.5,17.106
2000,4,41.5,153.5,13.684
2000,4,41.5,154.5,13.282
2000,4,41.5,155.5,12.887
2000,4,41.5,156.5,12.454
2000,4,41.5,157.5,12.41
2000,4,41.5,158.5,11.302
2000,4,41.5,159.5,14.526
2000,4,41.5,160.5,14.47
2000,4,41.5,161.5,12.153
2000,4,41.5,162.5,12.538
2000,4,41.5,163.5,12.92
2000,4,41.5,164.5,13.103
2000,4,41.5,165.5,11.99
2000,4,41.5,166.5,11.225
2000,4,41.5,167.5,11.09
2000,4,41.5,168.5,11.384
2000,4,41.5,169.5,8.4673
2000,4,41.5,184.5,8.0145
2000,4,42.5,145.5,15.367
2000,4,42.5,146.5,17.97
2000,4,42.5,147.5,17.859
2000,4,42.5,148.5,18.964
2000,4,42.5,149.5,22.295
2000,4,42.5,150.5,22.568
2000,4,42.5,151.5,15.673
2000,4,42.5,152.5,14.519
2000,4,42.5,153.5,16.111
2000,4,42.5,154.5,17.41
2000,4,42.5,155.5,16.476
2000,4,42.5,156.5,15.21
2000,4,42.5,157.5,15.156
2000,4,42.5,158.5,15.037
2000,4,42.5,159.5,15.048
2000,4,42.5,160.5,15.253
2000,4,42.5,161.5,16.711
2000,4,42.5,162.5,16.321
2000,4,42.5,163.5,16.248
2000,4,42.5,164.5,16.137
2000,4,42.5,165.5,15.247
2000,4,42.5,166.5,15.517
2000,4,42.5,167.5,14.749
2000,4,42.5,168.5,14.23
2000,4,42.5,169.5,11.294
2000,4,42.5,170.5,11.283
2000,4,42.5,171.5,13.391
2000,4,43.5,146.5,18.349
2000,4,43.5,147.5,19.331
2000,4,43.5,148.5,19.151
2000,4,43.5,149.5,22.014
2000,4,43.5,150.5,24.857
2000,4,43.5,151.5,23.387
2000,4,43.5,152.5,23.338
2000,4,43.5,153.5,23.065
2000,4,43.5,154.5,23.09
2000,4,43.5,155.5,18.506
2000,4,43.5,156.5,19.881
2000,4,43.5,157.5,19.873
2000,4,43.5,158.5,19.229
2000,4,43.5,159.5,18.257
2000,4,43.5,160.5,17.404
2000,4,43.5,161.5,19.536
2000,4,43.5,162.5,18.311
2000,4,43.5,163.5,16.319
2000,4,43.5,164.5,16.127
2000,4,43.5,165.5,15.511
2000,4,43.5,166.5,15.538
2000,4,43.5,167.5,16.977
2000,4,43.5,168.5,16.593
2000,4,43.5,169.5,16.757
2000,4,43.5,170.5,16.461
2000,4,43.5,171.5,15.795
2000,4,43.5,172.5,15.21
2000,4,43.5,173.5,12.764
2000,4,43.5,174.5,13.2
2000,4,44.5,148.5,19.232
2000,4,44.5,149.5,21.95
2000,4,44.5,150.5,24.204
2000,4,44.5,151.5,24.069
2000,4,44.5,152.5,23.671
2000,4,44.5,153.5,23.262
2000,4,44.5,154.5,22.629
2000,4,44.5,155.5,21.987
2000,4,44.5,156.5,21.3
2000,4,44.5,157.5,19.886
2000,4,44.5,158.5,19.625
2000,4,44.5,159.5,19.216
2000,4,44.5,160.5,18.957
2000,4,44.5,161.5,19.579
2000,4,44.5,162.5,18.793
2000,4,44.5,163.5,16.7
2000,4,44.5,164.5,16.366
2000,4,44.5,165.5,16.498
2000,4,44.5,166.5,16.425
2000,4,44.5,167.5,18.39
2000,4,44.5,168.5,18.525
2000,4,44.5,169.5,17.664
2000,4,44.5,170.5,16.974
2000,4,44.5,171.5,16.258
2000,4,44.5,172.5,15.161
2000,4,44.5,173.5,14.104
2000,4,44.5,174.5,13.489
2000,4,44.5,175.5,11.319
2000,4,44.5,176.5,11.065
2000,4,44.5,177.5,13.325
2000,4,44.5,178.5,14.244
2000,4,44.5,179.5,14.112
2000,4,44.5,180.5,14.248
2000,4,44.5,181.5,14.784
2000,4,44.5,182.5,14.741
2000,4,44.5,183.5,15.111
2000,4,45.5,149.5,21.985
2000,4,45.5,150.5,23.851
2000,4,45.5,151.5,24.127
2000,4,45.5,152.5,23.039
2000,4,45.5,153.5,24.075
2000,4,45.5,154.5,23.621
2000,4,45.5,155.5,22.657
2000,4,45.5,156.5,22.785
2000,4,45.5,157.5,23.033
2000,4,45.5,158.5,22.074
2000,4,45.5,159.5,22.412
2000,4,45.5,160.5,21.759
2000,4,45.5,161.5,21.845
2000,4,45.5,162.5,21.647
2000,4,45.5,163.5,19.176
2000,4,45.5,164.5,18.917
2000,4,45.5,165.5,19.787
2000,4,45.5,166.5,19.523
2000,4,45.5,167.5,20.376
2000,4,45.5,168.5,20.145
2000,4,45.5,169.5,20.579
2000,4,45.5,170.5,19.355
2000,4,45.5,171.5,18.297
2000,4,45.5,172.5,16.812
2000,4,45.5,173.5,15.234
2000,4,45.5,174.5,14.049
2000,4,45.5,175.5,15.551
2000,4,45.5,176.5,15.207
2000,4,45.5,177.5,14.964
2000,4,45.5,178.5,14.234
2000,4,45.5,179.5,13.789
2000,4,45.5,180.5,14.963
2000,4,45.5,181.5,15.493
2000,4,45.5,182.5,15.3
2000,4,45.5,183.5,15.267
2000,4,45.5,184.5,15.407
2000,4,45.5,185.5,15.226
2000,4,45.5,186.5,15.466
2000,4,45.5,190.5,15.519
2000,4,45.5,191.5,15.45
2000,4,45.5,192.5,14.972
2000,4,46.5,148.5,18.951
2000,4,46.5,149.5,22.466
2000,4,46.5,150.5,22.72
2000,4,46.5,151.5,22.527
2000,4,46.5,152.5,21.258
2000,4,46.5,153.5,23.025
2000,4,46.5,154.5,23.86
2000,4,46.5,155.5,22.013
2000,4,46.5,156.5,22.17
2000,4,46.5,157.5,24.212
2000,4,46.5,158.5,24.033
2000,4,46.5,159.5,24.488
2000,4,46.5,160.5,23.492
2000,4,46.5,161.5,22.943
2000,4,46.5,162.5,22.778
2000,4,46.5,163.5,20.763
2000,4,46.5,164.5,20.774
