2004,5,12.5,135.5,0.0037728
2004,5,12.5,136.5,0.006751
2004,5,12.5,137.5,0.030768
2004,5,12.5,138.5,0.039149
2004,5,12.5,163.5,0.02375
2004,5,12.5,164.5,0.020904
2004,5,12.5,265.5,0.97365
2004,5,12.5,266.5,0.72479
2004,5,12.5,267.5,0.72857
2004,5,12.5,268.5,1.1313
2004,5,13.5,134.5,-0.0046187
2004,5,13.5,135.5,0.01245
2004,5,13.5,136.5,0.0045929
2004,5,13.5,137.5,0.0023096
2004,5,13.5,138.5,0.022634
2004,5,13.5,163.5,0.0050203
2004,5,13.5,164.5,0.0082207
2004,5,13.5,165.5,0.0031891
2004,5,13.5,262.5,0.50041
2004,5,13.5,263.5,0.65354
2004,5,13.5,264.5,0.90324
2004,5,13.5,265.5,1.2828
2004,5,13.5,266.5,0.9542
2004,5,13.5,267.5,1.2054
2004,5,14.5,134.5,0.0029957
2004,5,14.5,135.5,0.0055146
2004,5,14.5,136.5,0.0093456
2004,5,14.5,137.5,0.010234
2004,5,14.5,138.5,0.02862
2004,5,14.5,163.5,0.0055038
2004,5,14.5,164.5,0.002325
2004,5,14.5,165.5,0.0030691
2004,5,14.5,259.5,0.37088
2004,5,14.5,260.5,0.41046
2004,5,14.5,261.5,0.35994
2004,5,14.5,262.5,0.50456
2004,5,14.5,263.5,0.70254
2004,5,14.5,264.5,0.9037
2004,5,14.5,265.5,0.97815
2004,5,14.5,266.5,1.0647
2004,5,15.5,134.5,0.0025615
2004,5,15.5,135.5,-0.003897
2004,5,15.5,136.5,-0.015715
2004,5,15.5,137.5,-0.0013075
2004,5,15.5,138.5,0.028246
2004,5,15.5,163.5,0.0054679
2004,5,15.5,164.5,0.0034797
2004,5,15.5,165.5,0.0012563
2004,5,15.5,257.5,0.1428
2004,5,15.5,258.5,0.1782
2004,5,15.5,259.5,0.2248
2004,5,15.5,260.5,0.27496
2004,5,15.5,261.5,0.44299
2004,5,16.5,134.5,-0.0065983
2004,5,16.5,135.5,-0.011862
2004,5,16.5,136.5,-0.019937
2004,5,16.5,137.5,-0.0020211
2004,5,16.5,138.5,0.0095966
2004,5,16.5,163.5,0.0066827
2004,5,16.5,164.5,0.0084407
2004,5,16.5,165.5,0.0046959
2004,5,16.5,255.5,0.14748
2004,5,16.5,256.5,0.15516
2004,5,16.5,257.5,0.16912
2004,5,16.5,258.5,0.19794
2004,5,16.5,259.5,0.29808
2004,5,17.5,134.5,-0.0056788
2004,5,17.5,135.5,-0.0020729
2004,5,17.5,136.5,0.00014429
2004,5,17.5,137.5,0.00046503
2004,5,17.5,138.5,0.010169
2004,5,17.5,163.5,0.0072704
2004,5,17.5,164.5,0.009206
2004,5,17.5,165.5,0.009933
2004,5,17.5,252.5,0.14916
2004,5,17.5,253.5,0.14546
2004,5,17.5,254.5,0.14324
2004,5,17.5,255.5,0.13952
2004,5,17.5,256.5,0.14724
2004,5,17.5,257.5,0.16835
2004,5,18.5,134.5,0.005428
2004,5,18.5,135.5,0.006758
2004,5,18.5,136.5,0.011055
2004,5,18.5,137.5,0.01298
2004,5,18.5,138.5,0.020593
2004,5,18.5,163.5,0.019214
2004,5,18.5,164.5,0.013858
2004,5,18.5,165.5,0.010468
2004,5,18.5,250.5,0.1594
2004,5,18.5,251.5,0.15383
2004,5,18.5,252.5,0.15083
2004,5,18.5,253.5,0.14659
2004,5,18.5,254.5,0.1421
2004,5,18.5,255.5,0.13915
2004,5,19.5,134.5,0.0037923
2004,5,19.5,135.5,0.010309
2004,5,19.5,136.5,0.012943
2004,5,19.5,137.5,0.0026538
2004,5,19.5,138.5,0.0092829
2004,5,19.5,163.5,0.029183
2004,5,19.5,164.5,0.030628
2004,5,19.5,165.5,0.005734
2004,5,19.5,247.5,0.17936
2004,5,19.5,248.5,0.1759
2004,5,19.5,249.5,0.16195
2004,5,19.5,250.5,0.15583
2004,5,19.5,251.5,0.15103
2004,5,19.5,252.5,0.14787
2004,5,19.5,253.5,0.14396
2004,5,20.5,134.5,0.0097778
2004,5,20.5,135.5,0.027153
2004,5,20.5,136.5,0.027979
2004,5,20.5,137.5,-0.00086925
2004,5,20.5,138.5,0.013999
2004,5,20.5,163.5,0.013538
2004,5,20.5,164.5,0.0086771
2004,5,20.5,165.5,0.0063869
2004,5,20.5,200.5,0.030732
2004,5,20.5,201.5,0.024145
2004,5,20.5,202.5,0.02752
2004,5,20.5,245.5,0.17494
2004,5,20.5,246.5,0.17227
2004,5,20.5,247.5,0.17808
2004,5,20.5,248.5,0.17037
2004,5,20.5,249.5,0.15466
2004,5,20.5,250.5,0.15081
2004,5,20.5,251.5,0.14863
2004,5,20.5,252.5,0.14148
2004,5,21.5,134.5,0.013388
2004,5,21.5,135.5,0.015452
2004,5,21.5,136.5,0.0051083
2004,5,21.5,137.5,-0.0038925
2004,5,21.5,138.5,0.0078373
2004,5,21.5,163.5,0.015307
2004,5,21.5,164.5,0.015691
2004,5,21.5,165.5,0.048809
2004,5,21.5,199.5,0.090477
2004,5,21.5,200.5,0.09608
2004,5,21.5,202.5,-0.030687
2004,5,21.5,203.5,-0.02172
2004,5,21.5,204.5,0.01934
2004,5,21.5,240.5,0.16649
2004,5,21.5,241.5,0.15562
2004,5,21.5,242.5,0.16583
2004,5,21.5,243.5,0.16608
2004,5,21.5,244.5,0.16033
2004,5,21.5,245.5,0.17128
2004,5,21.5,246.5,0.17163
2004,5,21.5,247.5,0.1504
2004,5,21.5,248.5,0.14426
2004,5,21.5,249.5,0.14618
2004,5,21.5,250.5,0.14496
2004,5,21.5,251.5,0.14217
2004,5,22.5,134.5,0.026226
2004,5,22.5,135.5,0.024925
2004,5,22.5,136.5,0.015739
2004,5,22.5,137.5,0.022964
2004,5,22.5,138.5,0.014743
2004,5,22.5,163.5,0.013291
2004,5,22.5,164.5,0.012715
2004,5,22.5,165.5,0.060121
2004,5,22.5,166.5,0.054438
2004,5,22.5,198.5,0.055397
2004,5,22.5,199.5,0.16566
2004,5,22.5,200.5,0.14983
2004,5,22.5,201.5,0.13527
2004,5,22.5,202.5,0.14731
2004,5,22.5,203.5,-0.015858
2004,5,22.5,204.5,0.015267
2004,5,22.5,205.5,0.022199
2004,5,22.5,239.5,0.18343
2004,5,22.5,240.5,0.17685
2004,5,22.5,241.5,0.19533
2004,5,22.5,242.5,0.17786
2004,5,22.5,243.5,0.15935
2004,5,22.5,244.5,0.16323
2004,5,22.5,245.5,0.17666
2004,5,22.5,246.5,0.16481
2004,5,22.5,247.5,0.13713
2004,5,22.5,248.5,0.13853
2004,5,22.5,249.5,0.13978
2004,5,23.5,128.5,0.072314
2004,5,23.5,129.5,0.073756
2004,5,23.5,130.5,0.070565
2004,5,23.5,134.5,0.035843
2004,5,23.5,135.5,0.025541
2004,5,23.5,136.5,0.01375
2004,5,23.5,137.5,0.020474
2004,5,23.5,138.5,0.019135
2004,5,23.5,162.5,0.016482
2004,5,23.5,163.5,0.011592
2004,5,23.5,164.5,0.020127
2004,5,23.5,165.5,0.017089
2004,5,23.5,166.5,0.019377
2004,5,23.5,197.5,0.1995
2004,5,23.5,198.5,0.20548
2004,5,23.5,199.5,0.20286
2004,5,23.5,200.5,0.17836
2004,5,23.5,201.5,0.17276
2004,5,23.5,202.5,0.16938
2004,5,23.5,203.5,0.1482
2004,5,23.5,204.5,0.16441
2004,5,23.5,205.5,0.062382
2004,5,23.5,206.5,0.095857
2004,5,23.5,207.5,0.14395
2004,5,23.5,208.5,0.15506
2004,5,23.5,209.5,0.10934
2004,5,23.5,232.5,0.13982
2004,5,23.5,233.5,0.14586
2004,5,23.5,240.5,0.17843
2004,5,23.5,243.5,0.13771
2004,5,23.5,244.5,0.13725
2004,5,24.5,127.5,0.094176
2004,5,24.5,128.5,0.090581
2004,5,24.5,129.5,0.081299
2004,5,24.5,130.5,0.079028
2004,5,24.5,131.5,0.065663
2004,5,24.5,132.5,0.061178
2004,5,24.5,133.5,0.043867
2004,5,24.5,134.5,0.044446
2004,5,24.5,135.5,0.027558
2004,5,24.5,136.5,0.018277
2004,5,24.5,137.5,0.016173
2004,5,24.5,138.5,0.014819
2004,5,24.5,139.5,0.034353
2004,5,24.5,162.5,0.0081194
2004,5,24.5,163.5,0.010619
2004,5,24.5,164.5,0.020023
2004,5,24.5,165.5,0.017487
2004,5,24.5,166.5,0.018703
2004,5,24.5,167.5,0.053384
2004,5,24.5,192.5,0.12068
2004,5,24.5,193.5,0.12654
2004,5,24.5,194.5,0.11655
2004,5,24.5,195.5,0.11385
2004,5,24.5,196.5,0.10974
2004,5,24.5,197.5,0.22299
2004,5,24.5,198.5,0.22024
2004,5,24.5,199.5,0.23146
2004,5,24.5,200.5,0.21792
2004,5,24.5,201.5,0.19477
2004,5,24.5,202.5,0.18847
2004,5,24.5,203.5,0.1597
2004,5,24.5,204.5,0.17365
2004,5,24.5,205.5,0.068272
2004,5,24.5,206.5,0.084417
2004,5,24.5,207.5,0.095969
2004,5,24.5,208.5,0.1232
2004,5,24.5,209.5,0.12446
2004,5,24.5,210.5,0.13292
2004,5,24.5,211.5,0.14272
2004,5,24.5,224.5,0.16894
2004,5,24.5,225.5,0.15907
2004,5,24.5,231.5,0.13722
2004,5,24.5,232.5,0.13692
2004,5,24.5,233.5,0.15423
2004,5,25.5,126.5,0.14565
2004,5,25.5,127.5,0.10759
2004,5,25.5,128.5,0.097095
2004,5,25.5,129.5,0.093257
2004,5,25.5,130.5,0.079682
2004,5,25.5,131.5,0.06877
2004,5,25.5,132.5,0.062248
2004,5,25.5,133.5,0.059869
2004,5,25.5,134.5,0.052962
2004,5,25.5,135.5,0.044177
2004,5,25.5,136.5,0.046655
2004,5,25.5,137.5,0.034443
2004,5,25.5,138.5,0.040627
2004,5,25.5,139.5,0.051225
2004,5,25.5,159.5,0.0075239
2004,5,25.5,160.5,0.019352
2004,5,25.5,161.5,0.027332
2004,5,25.5,162.5,0.035608
2004,5,25.5,163.5,0.036203
2004,5,25.5,164.5,0.038545
2004,5,25.5,165.5,0.042497
2004,5,25.5,166.5,0.033151
2004,5,25.5,167.5,0.027275
2004,5,25.5,168.5,0.045364
2004,5,25.5,169.5,0.059248
2004,5,25.5,189.5,0.14659
2004,5,25.5,190.5,0.13708
2004,5,25.5,191.5,0.13444
2004,5,25.5,192.5,0.12824
2004,5,25.5,193.5,0.1476
2004,5,25.5,194.5,0.13483
2004,5,25.5,195.5,0.12383
2004,5,25.5,196.5,0.12677
2004,5,25.5,197.5,0.12927
2004,5,25.5,198.5,0.1288
2004,5,25.5,199.5,0.15879
2004,5,25.5,200.5,0.16125
2004,5,25.5,201.5,0.17552
2004,5,25.5,202.5,0.14176
2004,5,25.5,203.5,0.097466
2004,5,25.5,204.5,0.11237
2004,5,25.5,205.5,0.19691
2004,5,25.5,206.5,0.18148
2004,5,25.5,207.5,0.17117
2004,5,25.5,208.5,0.18209
2004,5,25.5,209.5,0.12774
2004,5,25.5,210.5,0.13623
2004,5,25.5,211.5,0.15968
2004,5,25.5,212.5,0.16359
2004,5,25.5,213.5,0.16678
2004,5,25.5,214.5,0.17156
2004,5,25.5,215.5,0.16531
2004,5,25.5,216.5,0.16669
2004,5,25.5,217.5,0.16685
2004,5,25.5,218.5,0.16559
2004,5,25.5,222.5,0.17274
2004,5,25.5,223.5,0.16612
2004,5,25.5,224.5,0.16242
2004,5,25.5,225.5,0.15948
2004,5,26.5,126.5,0.13363
2004,5,26.5,127.5,0.13867
2004,5,26.5,128.5,0.099817
2004,5,26.5,129.5,0.088687
2004,5,26.5,130.5,0.085891
2004,5,26.5,131.5,0.067697
2004,5,26.5,132.5,0.051859
2004,5,26.5,133.5,0.055507
2004,5,26.5,134.5,0.041005
2004,5,26.5,135.5,0.031295
2004,5,26.5,136.5,0.042325
2004,5,26.5,137.5,0.041276
2004,5,26.5,138.5,0.034692
2004,5,26.5,139.5,0.038068
2004,5,26.5,140.5,0.030108
2004,5,26.5,141.5,0.021152
2004,5,26.5,142.5,-0.01229
2004,5,26.5,143.5,0.0068031
2004,5,26.5,144.5,-0.010139
2004,5,26.5,145.5,-0.021032
2004,5,26.5,146.5,-0.013802
2004,5,26.5,147.5,0.0086074
2004,5,26.5,148.5,0.01172
2004,5,26.5,149.5,-0.02507
2004,5,26.5,150.5,-0.0075785
2004,5,26.5,153.5,0.02356
2004,5,26.5,154.5,0.01973
2004,5,26.5,155.5,0.015612
2004,5,26.5,156.5,0.038118
2004,5,26.5,157.5,0.0028892
2004,5,26.5,158.5,0.00076599
2004,5,26.5,159.5,0.030767
2004,5,26.5,160.5,0.03163
2004,5,26.5,161.5,0.030063
2004,5,26.5,162.5,0.030537
2004,5,26.5,163.5,0.034427
2004,5,26.5,164.5,0.038802
2004,5,26.5,165.5,0.062648
2004,5,26.5,166.5,0.068894
2004,5,26.5,167.5,0.066483
2004,5,26.5,168.5,0.083866
2004,5,26.5,169.5,0.079899
2004,5,26.5,170.5,0.07028
2004,5,26.5,171.5,0.040381
2004,5,26.5,172.5,0.049645
2004,5,26.5,173.5,0.079964
2004,5,26.5,174.5,0.084278
2004,5,26.5,175.5,0.096782
2004,5,26.5,176.5,0.084704
2004,5,26.5,177.5,0.093261
2004,5,26.5,178.5,0.091736
2004,5,26.5,179.5,0.092003
2004,5,26.5,180.5,0.10732
2004,5,26.5,181.5,0.10458
2004,5,26.5,182.5,0.09558
2004,5,26.5,183.5,0.10219
2004,5,26.5,184.5,0.10678
2004,5,26.5,185.5,0.1552
2004,5,26.5,186.5,0.16003
2004,5,26.5,187.5,0.11991
2004,5,26.5,188.5,0.12379
2004,5,26.5,189.5,0.12776
2004,5,26.5,190.5,0.12924
2004,5,26.5,191.5,0.14549
2004,5,26.5,192.5,0.1424
2004,5,26.5,193.5,0.13216
2004,5,26.5,194.5,0.16271
2004,5,26.5,195.5,0.14531
2004,5,26.5,196.5,0.14443
2004,5,26.5,197.5,0.14774
2004,5,26.5,198.5,0.1535
2004,5,26.5,199.5,0.16874
2004,5,26.5,200.5,0.15874
2004,5,26.5,201.5,0.12931
2004,5,26.5,202.5,0.10235
2004,5,26.5,203.5,0.083099
2004,5,26.5,204.5,0.090967
2004,5,26.5,205.5,0.13748
2004,5,26.5,206.5,0.15797
2004,5,26.5,207.5,0.16707
2004,5,26.5,208.5,0.1742
2004,5,26.5,209.5,0.1294
2004,5,26.5,210.5,0.13614
2004,5,26.5,211.5,0.15667
2004,5,26.5,212.5,0.15638
2004,5,26.5,213.5,0.1604
2004,5,26.5,214.5,0.16506
2004,5,26.5,215.5,0.16852
2004,5,26.5,216.5,0.1697
2004,5,26.5,217.5,0.16611
2004,5,26.5,218.5,0.16496
2004,5,26.5,219.5,0.19118
2004,5,26.5,221.5,0.1581
2004,5,26.5,222.5,0.17214
2004,5,26.5,223.5,0.16596
2004,5,26.5,224.5,0.15898
2004,5,26.5,225.5,0.15751
2004,5,27.5,126.5,0.19186
2004,5,27.5,127.5,0.14969
2004,5,27.5,128.5,0.13047
2004,5,27.5,129.5,0.086412
2004,5,27.5,130.5,0.076847
2004,5,27.5,131.5,0.061578
2004,5,27.5,132.5,0.053266
2004,5,27.5,133.5,0.047649
2004,5,27.5,134.5,0.048573
2004,5,27.5,135.5,0.051339
2004,5,27.5,136.5,0.045977
2004,5,27.5,137.5,0.031966
2004,5,27.5,138.5,0.022686
2004,5,27.5,139.5,0.028026
2004,5,27.5,140.5,0.011769
2004,5,27.5,141.5,0.01719
2004,5,27.5,142.5,0.0014687
2004,5,27.5,143.5,-0.033483
2004,5,27.5,144.5,-0.062928
2004,5,27.5,145.5,-0.041351
2004,5,27.5,146.5,-0.032275
2004,5,27.5,147.5,-0.016351
2004,5,27.5,148.5,-0.012648
2004,5,27.5,149.5,-0.0018559
2004,5,27.5,150.5,0.01871
2004,5,27.5,151.5,0.021291
2004,5,27.5,152.5,0.021424
2004,5,27.5,153.5,0.07618
2004,5,27.5,154.5,0.078209
2004,5,27.5,155.5,0.058424
2004,5,27.5,156.5,0.045286
2004,5,27.5,157.5,0.069665
2004,5,27.5,158.5,0.071103
2004,5,27.5,159.5,0.10294
2004,5,27.5,160.5,0.077581
2004,5,27.5,161.5,0.059065
2004,5,27.5,162.5,0.068215
2004,5,27.5,163.5,0.065272
2004,5,27.5,164.5,0.0637
2004,5,27.5,165.5,0.084357
2004,5,27.5,166.5,0.096571
2004,5,27.5,167.5,0.12619
2004,5,27.5,168.5,0.1533
2004,5,27.5,169.5,0.15143
2004,5,27.5,170.5,0.12391
2004,5,27.5,171.5,0.12493
2004,5,27.5,172.5,0.12742
2004,5,27.5,173.5,0.10843
2004,5,27.5,174.5,0.1173
2004,5,27.5,175.5,0.11041
2004,5,27.5,176.5,0.11844
2004,5,27.5,177.5,0.12415
2004,5,27.5,178.5,0.1665
2004,5,27.5,179.5,0.1122
2004,5,27.5,180.5,0.10605
2004,5,27.5,181.5,0.13371
2004,5,27.5,182.5,0.15022
2004,5,27.5,183.5,0.19827
2004,5,27.5,184.5,0.20208
2004,5,27.5,185.5,0.11875
2004,5,27.5,186.5,0.12686
2004,5,27.5,187.5,0.14779
2004,5,27.5,188.5,0.14105
2004,5,27.5,189.5,0.13969
2004,5,27.5,190.5,0.14677
2004,5,27.5,191.5,0.14404
2004,5,27.5,192.5,0.14691
2004,5,27.5,193.5,0.1489
2004,5,27.5,194.5,0.15296
2004,5,27.5,195.5,0.16382
2004,5,27.5,196.5,0.15678
2004,5,27.5,197.5,0.16119
2004,5,27.5,198.5,0.18261
2004,5,27.5,199.5,0.1798
2004,5,27.5,200.5,0.16675
2004,5,27.5,201.5,0.1112
2004,5,27.5,202.5,0.10139
2004,5,27.5,203.5,0.10017
2004,5,27.5,204.5,0.10616
2004,5,27.5,205.5,0.14779
2004,5,27.5,206.5,0.16082
2004,5,27.5,207.5,0.15529
2004,5,27.5,208.5,0.16572
2004,5,27.5,209.5,0.15174
2004,5,27.5,210.5,0.16187
2004,5,27.5,211.5,0.14098
2004,5,27.5,216.5,0.1692
2004,5,27.5,217.5,0.17565
2004,5,27.5,218.5,0.17938
2004,5,27.5,219.5,0.15601
2004,5,27.5,220.5,0.15159
2004,5,27.5,221.5,0.15036
2004,5,27.5,222.5,0.16133
2004,5,27.5,223.5,0.15027
2004,5,27.5,224.5,0.1388
2004,5,27.5,225.5,0.13754
2004,5,28.5,127.5,0.14735
2004,5,28.5,128.5,0.12267
2004,5,28.5,129.5,0.090141
2004,5,28.5,130.5,0.062662
2004,5,28.5,131.5,0.07097
2004,5,28.5,132.5,0.053583
2004,5,28.5,133.5,0.037345
2004,5,28.5,134.5,0.038601
2004,5,28.5,135.5,0.045686
2004,5,28.5,136.5,0.048943
2004,5,28.5,137.5,0.02536
2004,5,28.5,138.5,0.026606
2004,5,28.5,139.5,0.048507
2004,5,28.5,140.5,0.049125
2004,5,28.5,141.5,0.013324
2004,5,28.5,142.5,-0.0096785
2004,5,28.5,143.5,-0.047597
2004,5,28.5,144.5,-0.073872
2004,5,28.5,145.5,-0.10485
2004,5,28.5,146.5,-0.076768
2004,5,28.5,147.5,-0.059904
2004,5,28.5,148.5,-0.019902
2004,5,28.5,149.5,-0.0074027
2004,5,28.5,150.5,0.016394
2004,5,28.5,151.5,0.027748
2004,5,28.5,152.5,0.035405
2004,5,28.5,153.5,0.086817
2004,5,28.5,154.5,0.084319
2004,5,28.5,155.5,0.07006
2004,5,28.5,156.5,0.066849
2004,5,28.5,157.5,0.077465
2004,5,28.5,158.5,0.096129
2004,5,28.5,159.5,0.098297
2004,5,28.5,160.5,0.12103
2004,5,28.5,161.5,0.11799
2004,5,28.5,162.5,0.10754
2004,5,28.5,163.5,0.084681
2004,5,28.5,164.5,0.094469
2004,5,28.5,165.5,0.11409
2004,5,28.5,166.5,0.14739
2004,5,28.5,167.5,0.17859
2004,5,28.5,168.5,0.1703
2004,5,28.5,169.5,0.19747
2004,5,28.5,170.5,0.17944
2004,5,28.5,171.5,0.14781
2004,5,28.5,172.5,0.15621
2004,5,28.5,173.5,0.15047
2004,5,28.5,174.5,0.13595
2004,5,28.5,175.5,0.12322
2004,5,28.5,176.5,0.14581
2004,5,28.5,177.5,0.15375
2004,5,28.5,178.5,0.158
2004,5,28.5,179.5,0.14375
2004,5,28.5,180.5,0.13529
2004,5,28.5,181.5,0.17133
2004,5,28.5,182.5,0.19358
2004,5,28.5,183.5,0.21116
2004,5,28.5,184.5,0.20401
2004,5,28.5,185.5,0.13136
2004,5,28.5,186.5,0.14997
2004,5,28.5,187.5,0.16068
2004,5,28.5,188.5,0.16199
2004,5,28.5,189.5,0.145
2004,5,28.5,190.5,0.15178
2004,5,28.5,191.5,0.1392
2004,5,28.5,192.5,0.14685
2004,5,28.5,193.5,0.17746
2004,5,28.5,194.5,0.17051
2004,5,28.5,195.5,0.16799
2004,5,28.5,196.5,0.16062
2004,5,28.5,197.5,0.15587
2004,5,28.5,198.5,0.11186
2004,5,28.5,199.5,0.12419
2004,5,28.5,200.5,0.11325
2004,5,28.5,201.5,0.10115
2004,5,28.5,202.5,0.093618
2004,5,28.5,203.5,0.083225
2004,5,28.5,204.5,0.081851
2004,5,28.5,205.5,0.10772
2004,5,28.5,206.5,0.12316
2004,5,28.5,207.5,0.13655
2004,5,28.5,208.5,0.15127
2004,5,28.5,209.5,0.13955
2004,5,28.5,210.5,0.15101
2004,5,28.5,216.5,0.17292
2004,5,28.5,217.5,0.17272
2004,5,28.5,218.5,0.16984
2004,5,28.5,219.5,0.15053
2004,5,28.5,220.5,0.14167
2004,5,28.5,221.5,0.1587
2004,5,28.5,222.5,0.13352
2004,5,28.5,223.5,0.13073
2004,5,28.5,224.5,0.12628
2004,5,28.5,225.5,0.14285
2004,5,28.5,226.5,0.13643
2004,5,28.5,227.5,0.13408
2004,5,28.5,228.5,0.12887
2004,5,28.5,229.5,0.1149
2004,5,28.5,230.5,0.11366
2004,5,28.5,232.5,0.12211
2004,5,28.5,233.5,0.10296
2004,5,28.5,234.5,0.10559
2004,5,28.5,235.5,0.11524
2004,5,28.5,236.5,0.11785
2004,5,28.5,237.5,0.12439
2004,5,28.5,238.5,0.13423
2004,5,29.5,127.5,0.37032
2004,5,29.5,128.5,0.11046
2004,5,29.5,129.5,0.07129
2004,5,29.5,130.5,0.047514
2004,5,29.5,131.5,0.01901
2004,5,29.5,132.5,-0.0028279
2004,5,29.5,133.5,-0.0036425
2004,5,29.5,134.5,0.012437
2004,5,29.5,135.5,0.025463
2004,5,29.5,136.5,0.015514
2004,5,29.5,137.5,0.04927
2004,5,29.5,138.5,0.046882
2004,5,29.5,139.5,0.018129
2004,5,29.5,140.5,0.010369
2004,5,29.5,141.5,0.025258
2004,5,29.5,142.5,0.0065584
2004,5,29.5,143.5,-0.094193
2004,5,29.5,144.5,-0.13837
2004,5,29.5,145.5,-0.16343
2004,5,29.5,146.5,-0.14054
2004,5,29.5,147.5,-0.10082
2004,5,29.5,148.5,-0.07098
2004,5,29.5,149.5,-0.0036649
2004,5,29.5,150.5,0.041569
2004,5,29.5,151.5,0.065023
2004,5,29.5,152.5,0.068883
2004,5,29.5,153.5,0.068039
2004,5,29.5,154.5,0.05898
2004,5,29.5,155.5,0.047148
2004,5,29.5,156.5,0.028574
2004,5,29.5,157.5,0.023051
2004,5,29.5,158.5,0.058813
2004,5,29.5,159.5,0.042127
2004,5,29.5,160.5,0.048765
2004,5,29.5,161.5,0.098522
2004,5,29.5,162.5,0.078923
2004,5,29.5,163.5,0.10606
2004,5,29.5,164.5,0.1224
2004,5,29.5,165.5,0.11333
2004,5,29.5,166.5,0.13873
2004,5,29.5,167.5,0.17494
2004,5,29.5,168.5,0.1772
2004,5,29.5,169.5,0.17796
2004,5,29.5,170.5,0.18253
2004,5,29.5,171.5,0.16437
2004,5,29.5,172.5,0.17603
2004,5,29.5,173.5,0.15813
2004,5,29.5,174.5,0.16849
2004,5,29.5,175.5,0.11006
2004,5,29.5,176.5,0.13167
2004,5,29.5,177.5,0.13485
2004,5,29.5,178.5,0.13027
2004,5,29.5,179.5,0.12893
2004,5,29.5,180.5,0.13311
2004,5,29.5,181.5,0.15151
2004,5,29.5,182.5,0.16746
2004,5,29.5,183.5,0.17206
2004,5,29.5,184.5,0.16202
2004,5,29.5,185.5,0.15339
2004,5,29.5,186.5,0.15631
2004,5,29.5,187.5,0.2173
2004,5,29.5,188.5,0.2213
2004,5,29.5,189.5,0.16748
2004,5,29.5,190.5,0.16656
2004,5,29.5,191.5,0.1998
2004,5,29.5,192.5,0.17672
2004,5,29.5,193.5,0.15302
2004,5,29.5,194.5,0.15188
2004,5,29.5,195.5,0.15897
2004,5,29.5,196.5,0.15397
2004,5,29.5,197.5,0.10776
2004,5,29.5,198.5,0.091147
2004,5,29.5,199.5,0.071196
2004,5,29.5,200.5,0.05031
2004,5,29.5,201.5,0.061287
2004,5,29.5,205.5,0.045539
2004,5,29.5,206.5,0.061184
2004,5,29.5,207.5,0.093056
2004,5,29.5,208.5,0.12215
2004,5,29.5,209.5,0.12915
2004,5,29.5,210.5,0.14013
2004,5,29.5,211.5,0.14639
2004,5,29.5,212.5,0.15447
2004,5,29.5,213.5,0.15756
2004,5,29.5,214.5,0.15467
2004,5,29.5,215.5,0.15827
2004,5,29.5,216.5,0.15216
2004,5,29.5,217.5,0.163
2004,5,29.5,218.5,0.15502
2004,5,29.5,219.5,0.14667
2004,5,29.5,220.5,0.13227
2004,5,29.5,221.5,0.11707
2004,5,29.5,222.5,0.1149
2004,5,29.5,223.5,0.11971
2004,5,29.5,224.5,0.1169
2004,5,29.5,225.5,0.15496
2004,5,29.5,226.5,0.15089
2004,5,29.5,227.5,0.1255
2004,5,29.5,228.5,0.12182
2004,5,29.5,229.5,0.11408
2004,5,29.5,230.5,0.099889
2004,5,29.5,231.5,0.10724
2004,5,29.5,232.5,0.10292
2004,5,29.5,233.5,0.085804
2004,5,29.5,234.5,0.081539
2004,5,29.5,235.5,0.094068
2004,5,29.5,236.5,0.10874
2004,5,29.5,237.5,0.12713
2004,5,29.5,238.5,0.15874
2004,5,29.5,239.5,0.15008
2004,5,30.5,131.5,0.12553
2004,5,30.5,132.5,-0.0059123
2004,5,30.5,133.5,-0.048559
2004,5,30.5,134.5,-0.043603
2004,5,30.5,135.5,-0.033279
2004,5,30.5,136.5,-0.035249
2004,5,30.5,137.5,0.027382
2004,5,30.5,138.5,0.011249
2004,5,30.5,139.5,0.023557
2004,5,30.5,140.5,0.033605
2004,5,30.5,141.5,0.056307
2004,5,30.5,142.5,0.027329
2004,5,30.5,143.5,-0.087907
2004,5,30.5,144.5,-0.14343
2004,5,30.5,145.5,-0.18447
2004,5,30.5,146.5,-0.19251
2004,5,30.5,147.5,-0.14111
2004,5,30.5,148.5,-0.066436
2004,5,30.5,149.5,-0.015117
2004,5,30.5,150.5,0.020925
2004,5,30.5,151.5,0.040738
2004,5,30.5,152.5,0.042222
2004,5,30.5,153.5,0.032879
2004,5,30.5,154.5,0.0052304
2004,5,30.5,155.5,-0.034733
2004,5,30.5,156.5,-0.069998
2004,5,30.5,157.5,-0.058237
2004,5,30.5,158.5,-0.017811
2004,5,30.5,159.5,0.011113
2004,5,30.5,160.5,-0.039633
2004,5,30.5,161.5,-0.049181
2004,5,30.5,162.5,-0.028864
2004,5,30.5,163.5,-0.0030152
2004,5,30.5,164.5,0.016603
2004,5,30.5,165.5,0.029965
2004,5,30.5,166.5,0.050224
2004,5,30.5,167.5,0.090104
2004,5,30.5,168.5,0.088135
2004,5,30.5,169.5,0.12608
2004,5,30.5,170.5,0.11647
2004,5,30.5,171.5,0.12252
2004,5,30.5,172.5,0.1181
2004,5,30.5,173.5,0.10684
2004,5,30.5,174.5,0.091013
2004,5,30.5,175.5,0.060922
2004,5,30.5,176.5,0.067103
2004,5,30.5,177.5,0.09811
