1985,4,28.5,241.5,0.13291
1985,4,29.5,127.5,0.75381
1985,4,29.5,128.5,0.59488
1985,4,29.5,129.5,0.56395
1985,4,29.5,130.5,0.53542
1985,4,29.5,131.5,0.15827
1985,4,29.5,132.5,0.17382
1985,4,29.5,133.5,0.25129
1985,4,29.5,134.5,0.22343
1985,4,29.5,135.5,0.20926
1985,4,29.5,136.5,0.14056
1985,4,29.5,137.5,0.079476
1985,4,29.5,138.5,0.037171
1985,4,29.5,139.5,0.055752
1985,4,29.5,140.5,0.070205
1985,4,29.5,141.5,0.0040512
1985,4,29.5,142.5,0.054311
1985,4,29.5,143.5,0.17373
1985,4,29.5,144.5,0.26563
1985,4,29.5,145.5,0.15195
1985,4,29.5,146.5,0.10778
1985,4,29.5,229.5,0.16346
1985,4,29.5,230.5,0.14927
1985,4,29.5,231.5,0.15143
1985,4,29.5,232.5,0.13325
1985,4,29.5,233.5,0.12871
1985,4,29.5,234.5,0.10819
1985,4,29.5,235.5,0.14126
1985,4,29.5,236.5,0.12461
1985,4,29.5,237.5,0.12295
1985,4,29.5,238.5,0.11894
1985,4,29.5,239.5,0.11297
1985,4,29.5,240.5,0.11629
1985,4,29.5,241.5,0.12362
1985,4,29.5,242.5,0.13318
1985,4,30.5,128.5,0.50977
1985,4,30.5,129.5,0.837
1985,4,30.5,130.5,0.60861
1985,4,30.5,131.5,0.22465
1985,4,30.5,132.5,0.20153
1985,4,30.5,133.5,0.25329
1985,4,30.5,134.5,0.30427
1985,4,30.5,135.5,0.32687
1985,4,30.5,136.5,0.23787
1985,4,30.5,137.5,0.13514
1985,4,30.5,138.5,0.065245
1985,4,30.5,139.5,0.095848
1985,4,30.5,140.5,0.093845
1985,4,30.5,141.5,0.26333
1985,4,30.5,142.5,0.2576
1985,4,30.5,143.5,0.64966
1985,4,30.5,144.5,0.67605
1985,4,30.5,145.5,0.43186
1985,4,30.5,146.5,0.36596
1985,4,30.5,147.5,0.49968
1985,4,30.5,148.5,0.54159
1985,4,30.5,149.5,0.57094
1985,4,30.5,229.5,0.15687
1985,4,30.5,230.5,0.1546
1985,4,30.5,231.5,0.15347
1985,4,30.5,232.5,0.14785
1985,4,30.5,233.5,0.15425
1985,4,30.5,234.5,0.13637
1985,4,30.5,235.5,0.12247
1985,4,30.5,236.5,0.15634
1985,4,30.5,237.5,0.077346
1985,4,30.5,238.5,0.08245
1985,4,30.5,239.5,0.10427
1985,4,30.5,240.5,0.12084
1985,4,30.5,241.5,0.12028
1985,4,30.5,242.5,0.15336
1985,4,30.5,243.5,0.38474
1985,4,31.5,132.5,0.28918
1985,4,31.5,133.5,0.2654
1985,4,31.5,134.5,0.28795
1985,4,31.5,135.5,0.42221
1985,4,31.5,136.5,0.3596
1985,4,31.5,137.5,0.23614
1985,4,31.5,138.5,0.19923
1985,4,31.5,139.5,0.18638
1985,4,31.5,140.5,0.1869
1985,4,31.5,141.5,0.52187
1985,4,31.5,142.5,1.3062
1985,4,31.5,143.5,1.7988
1985,4,31.5,144.5,1.7581
1985,4,31.5,145.5,1.6076
1985,4,31.5,146.5,1.7237
1985,4,31.5,147.5,1.0668
1985,4,31.5,148.5,1.0667
1985,4,31.5,149.5,0.5902
1985,4,31.5,150.5,1.0275
1985,4,31.5,229.5,0.1566
1985,4,31.5,230.5,0.17057
1985,4,31.5,231.5,0.16961
1985,4,31.5,232.5,0.16058
1985,4,31.5,233.5,0.1528
1985,4,31.5,234.5,0.13466
1985,4,31.5,235.5,0.24023
1985,4,31.5,236.5,0.15587
1985,4,31.5,237.5,0.096889
1985,4,31.5,238.5,0.096795
1985,4,31.5,239.5,0.19369
1985,4,31.5,240.5,0.21516
1985,4,31.5,241.5,0.15536
1985,4,31.5,242.5,0.24941
1985,4,32.5,133.5,0.41961
1985,4,32.5,134.5,0.34319
1985,4,32.5,135.5,0.40686
1985,4,32.5,136.5,0.40095
1985,4,32.5,137.5,0.30987
1985,4,32.5,138.5,0.25659
1985,4,32.5,139.5,0.28213
1985,4,32.5,140.5,0.43699
1985,4,32.5,141.5,0.37131
1985,4,32.5,142.5,1.2297
1985,4,32.5,143.5,1.5351
1985,4,32.5,144.5,1.7113
1985,4,32.5,145.5,1.6283
1985,4,32.5,146.5,1.6638
1985,4,32.5,147.5,0.61738
1985,4,32.5,148.5,0.76294
1985,4,32.5,149.5,1.5826
1985,4,32.5,150.5,1.4654
1985,4,32.5,229.5,0.15968
1985,4,32.5,230.5,0.16455
1985,4,32.5,231.5,0.16902
1985,4,32.5,232.5,0.16704
1985,4,32.5,233.5,0.1598
1985,4,32.5,234.5,0.15236
1985,4,32.5,235.5,0.19416
1985,4,32.5,236.5,0.18196
1985,4,32.5,237.5,0.15488
1985,4,32.5,238.5,0.16018
1985,4,32.5,239.5,0.47787
1985,4,32.5,240.5,0.40968
1985,4,32.5,241.5,0.3532
1985,4,33.5,136.5,0.72707
1985,4,33.5,137.5,0.62028
1985,4,33.5,138.5,0.53588
1985,4,33.5,139.5,0.32751
1985,4,33.5,140.5,0.2588
1985,4,33.5,141.5,1.3606
1985,4,33.5,142.5,1.337
1985,4,33.5,143.5,0.48873
1985,4,33.5,144.5,0.40533
1985,4,33.5,145.5,0.030479
1985,4,33.5,146.5,0.023207
1985,4,33.5,147.5,0.39703
1985,4,33.5,148.5,0.24977
1985,4,33.5,149.5,1.4338
1985,4,33.5,150.5,1.7186
1985,4,33.5,151.5,1.8794
1985,4,33.5,229.5,0.15539
1985,4,33.5,230.5,0.17309
1985,4,33.5,231.5,0.18086
1985,4,33.5,232.5,0.19579
1985,4,33.5,233.5,0.17012
1985,4,33.5,234.5,0.1727
1985,4,33.5,235.5,0.20426
1985,4,33.5,236.5,0.26417
1985,4,33.5,237.5,0.35221
1985,4,33.5,238.5,0.7758
1985,4,33.5,239.5,0.87437
1985,4,33.5,240.5,0.58264
1985,4,34.5,139.5,0.55868
1985,4,34.5,140.5,0.060786
1985,4,34.5,141.5,1.4021
1985,4,34.5,142.5,1.3768
1985,4,34.5,143.5,0.21842
1985,4,34.5,144.5,0.29727
1985,4,34.5,145.5,-0.080514
1985,4,34.5,146.5,-0.10247
1985,4,34.5,147.5,0.26433
1985,4,34.5,148.5,0.39253
1985,4,34.5,149.5,0.99272
1985,4,34.5,150.5,1.2037
1985,4,34.5,151.5,1.9321
1985,4,34.5,229.5,0.12758
1985,4,34.5,230.5,0.14482
1985,4,34.5,231.5,0.16168
1985,4,34.5,232.5,0.20177
1985,4,34.5,233.5,0.17775
1985,4,34.5,234.5,0.22362
1985,4,34.5,235.5,0.28541
1985,4,34.5,236.5,0.40325
1985,4,34.5,237.5,0.86867
1985,4,34.5,238.5,1.2627
1985,4,35.5,141.5,0.55868
1985,4,35.5,142.5,0.34909
1985,4,35.5,143.5,0.47392
1985,4,35.5,144.5,0.30414
1985,4,35.5,145.5,-0.27034
1985,4,35.5,146.5,-0.35082
1985,4,35.5,147.5,-0.55165
1985,4,35.5,148.5,-0.34713
1985,4,35.5,149.5,0.20114
1985,4,35.5,150.5,0.22628
1985,4,35.5,151.5,0.86317
1985,4,35.5,229.5,0.14158
1985,4,35.5,230.5,0.16037
1985,4,35.5,231.5,0.14883
1985,4,35.5,232.5,0.17307
1985,4,35.5,233.5,0.18947
1985,4,35.5,234.5,0.18515
1985,4,35.5,235.5,0.58218
1985,4,35.5,236.5,0.65838
1985,4,35.5,237.5,1.1844
1985,4,36.5,141.5,1.353
1985,4,36.5,142.5,1.2009
1985,4,36.5,143.5,0.71151
1985,4,36.5,144.5,0.40972
1985,4,36.5,145.5,-1.2064
1985,4,36.5,146.5,-1.2664
1985,4,36.5,147.5,-1.1041
1985,4,36.5,148.5,-0.91828
1985,4,36.5,149.5,1.2913
1985,4,36.5,150.5,1.2878
1985,4,36.5,151.5,2.6391
1985,4,36.5,230.5,0.1581
1985,4,36.5,231.5,0.25014
1985,4,36.5,232.5,0.39696
1985,4,36.5,233.5,0.44927
1985,4,36.5,234.5,0.61839
1985,4,36.5,235.5,0.8156
1985,4,36.5,236.5,1.3097
1985,4,36.5,237.5,1.5519
1985,4,37.5,141.5,4.3635
1985,4,37.5,142.5,4.3574
1985,4,37.5,143.5,0.7423
1985,4,37.5,144.5,0.26385
1985,4,37.5,145.5,-0.6636
1985,4,37.5,146.5,-0.73145
1985,4,37.5,147.5,-0.52765
1985,4,37.5,148.5,-0.68688
1985,4,37.5,149.5,-0.55176
1985,4,37.5,150.5,-0.51207
1985,4,37.5,151.5,0.84079
1985,4,37.5,232.5,0.73688
1985,4,37.5,233.5,0.88422
1985,4,37.5,234.5,1.1212
1985,4,37.5,235.5,1.4511
1985,4,37.5,236.5,1.4761
1985,4,38.5,142.5,2.7748
1985,4,38.5,143.5,1.2469
1985,4,38.5,144.5,0.35846
1985,4,38.5,145.5,-1.4923
1985,4,38.5,146.5,-1.6494
1985,4,38.5,147.5,0.031114
1985,4,38.5,148.5,0.72113
1985,4,38.5,149.5,2.2645
1985,4,38.5,150.5,2.0109
1985,4,38.5,151.5,1.4671
1985,4,39.5,142.5,5.2585
1985,4,39.5,143.5,2.9197
1985,4,39.5,144.5,1.5152
1985,4,39.5,145.5,0.75355
1985,4,39.5,146.5,1.3494
1985,4,39.5,147.5,0.37952
1985,4,39.5,148.5,0.97226
1985,4,39.5,149.5,0.42322
1985,4,39.5,150.5,0.31614
1985,4,39.5,151.5,5.2146
1985,4,40.5,142.5,5.9776
1985,4,40.5,143.5,3.9195
1985,4,40.5,144.5,2.8143
1985,4,40.5,145.5,1.9531
1985,4,40.5,146.5,1.861
1985,4,40.5,147.5,1.6307
1985,4,40.5,148.5,2.9826
1985,4,40.5,149.5,4.2964
1985,4,40.5,150.5,4.4027
1985,4,40.5,151.5,5.7579
1985,4,41.5,141.5,6.2244
1985,4,41.5,142.5,4.1564
1985,4,41.5,143.5,2.3201
1985,4,41.5,144.5,3.6207
1985,4,41.5,145.5,2.6037
1985,4,41.5,146.5,2.3506
1985,4,41.5,147.5,3.1796
1985,4,41.5,148.5,5.3439
1985,4,41.5,149.5,5.6647
1985,4,41.5,150.5,6.1067
1985,4,42.5,145.5,8.5323
1985,4,42.5,146.5,7.5512
1985,4,42.5,147.5,5.5402
1985,4,42.5,148.5,6.5959
1985,4,42.5,149.5,10.928
1985,4,42.5,150.5,12.48
1985,4,43.5,146.5,9.8293
1985,4,43.5,147.5,8.9886
1985,4,43.5,148.5,8.199
1985,4,43.5,149.5,11.444
1985,5,11.5,135.5,0.025607
1985,5,11.5,136.5,0.026159
1985,5,11.5,137.5,0.021993
1985,5,11.5,138.5,0.038052
1985,5,12.5,134.5,0.037988
1985,5,12.5,135.5,0.031418
1985,5,12.5,136.5,0.032967
1985,5,12.5,137.5,0.053327
1985,5,12.5,138.5,0.060177
1985,5,13.5,131.5,0.06335
1985,5,13.5,132.5,0.049784
1985,5,13.5,133.5,0.02272
1985,5,13.5,134.5,0.022122
1985,5,13.5,135.5,0.035225
1985,5,13.5,136.5,0.026086
1985,5,13.5,137.5,0.021383
1985,5,13.5,138.5,0.041284
1985,5,13.5,139.5,0.073152
1985,5,14.5,130.5,0.090202
1985,5,14.5,131.5,0.065552
1985,5,14.5,132.5,0.053825
1985,5,14.5,133.5,0.026387
1985,5,14.5,134.5,0.023444
1985,5,14.5,135.5,0.022007
1985,5,14.5,136.5,0.024388
1985,5,14.5,137.5,0.025114
1985,5,14.5,138.5,0.044715
1985,5,14.5,139.5,0.049149
1985,5,15.5,130.5,0.059088
1985,5,15.5,131.5,0.052503
1985,5,15.5,132.5,0.042606
1985,5,15.5,133.5,0.033736
1985,5,15.5,134.5,0.016893
1985,5,15.5,135.5,0.0071345
1985,5,15.5,136.5,-0.0053181
1985,5,15.5,137.5,0.010274
1985,5,15.5,138.5,0.042355
1985,5,15.5,139.5,0.044256
1985,5,16.5,130.5,0.04774
1985,5,16.5,131.5,0.045248
1985,5,16.5,132.5,0.020745
1985,5,16.5,133.5,0.017561
1985,5,16.5,134.5,0.0026029
1985,5,16.5,135.5,-0.0050309
1985,5,16.5,136.5,-0.012914
1985,5,16.5,137.5,0.0071455
1985,5,16.5,138.5,0.022395
1985,5,16.5,139.5,0.047568
1985,5,17.5,130.5,0.044792
1985,5,17.5,131.5,0.040204
1985,5,17.5,132.5,0.022048
1985,5,17.5,133.5,0.010212
1985,5,17.5,134.5,-0.00047317
1985,5,17.5,135.5,0.0017368
1985,5,17.5,136.5,0.004927
1985,5,17.5,137.5,0.0082846
1985,5,17.5,138.5,0.022827
1985,5,17.5,139.5,0.030045
1985,5,18.5,130.5,0.046516
1985,5,18.5,131.5,0.038292
1985,5,18.5,132.5,0.027775
1985,5,18.5,133.5,0.011991
1985,5,18.5,134.5,0.0078047
1985,5,18.5,135.5,0.0091523
1985,5,18.5,136.5,0.01567
1985,5,18.5,137.5,0.021867
1985,5,18.5,138.5,0.035683
1985,5,18.5,139.5,0.048286
1985,5,19.5,130.5,0.047829
1985,5,19.5,131.5,0.033468
1985,5,19.5,132.5,0.027476
1985,5,19.5,133.5,0.012166
1985,5,19.5,134.5,0.0046677
1985,5,19.5,135.5,0.013557
1985,5,19.5,136.5,0.020599
1985,5,19.5,137.5,0.01645
1985,5,19.5,138.5,0.030837
1985,5,19.5,139.5,0.051013
1985,5,19.5,140.5,0.058209
1985,5,20.5,129.5,0.059437
1985,5,20.5,130.5,0.048326
1985,5,20.5,131.5,0.036853
1985,5,20.5,132.5,0.021085
1985,5,20.5,133.5,0.012604
1985,5,20.5,134.5,0.010952
1985,5,20.5,135.5,0.034453
1985,5,20.5,136.5,0.043134
1985,5,20.5,137.5,0.02302
1985,5,20.5,138.5,0.047303
1985,5,20.5,139.5,0.058785
1985,5,20.5,140.5,0.073739
1985,5,21.5,128.5,0.068845
1985,5,21.5,129.5,0.078144
1985,5,21.5,130.5,0.063798
1985,5,21.5,131.5,0.04443
1985,5,21.5,132.5,0.028831
1985,5,21.5,133.5,0.0185
1985,5,21.5,134.5,0.01717
1985,5,21.5,135.5,0.031285
1985,5,21.5,136.5,0.034158
1985,5,21.5,137.5,0.037206
1985,5,21.5,138.5,0.059499
1985,5,21.5,139.5,0.10692
1985,5,21.5,140.5,0.11485
1985,5,21.5,141.5,0.11561
1985,5,21.5,142.5,0.094813
1985,5,21.5,143.5,0.099459
1985,5,22.5,126.5,0.09133
1985,5,22.5,127.5,0.082778
1985,5,22.5,128.5,0.074832
1985,5,22.5,129.5,0.082153
1985,5,22.5,130.5,0.068547
1985,5,22.5,131.5,0.045623
1985,5,22.5,132.5,0.034315
1985,5,22.5,133.5,0.023372
1985,5,22.5,134.5,0.03477
1985,5,22.5,135.5,0.054931
1985,5,22.5,136.5,0.067642
1985,5,22.5,137.5,0.090957
1985,5,22.5,138.5,0.092078
1985,5,22.5,139.5,0.13241
1985,5,22.5,140.5,0.14548
1985,5,22.5,141.5,0.13767
1985,5,22.5,142.5,0.11275
1985,5,22.5,143.5,0.10823
1985,5,22.5,144.5,0.11141
1985,5,22.5,145.5,0.10479
1985,5,22.5,146.5,0.10118
1985,5,22.5,147.5,0.09702
1985,5,22.5,148.5,0.094757
1985,5,22.5,149.5,0.092396
1985,5,22.5,150.5,0.1028
1985,5,22.5,151.5,0.10131
1985,5,22.5,152.5,0.11004
1985,5,22.5,153.5,0.12764
1985,5,22.5,154.5,0.066952
1985,5,22.5,155.5,0.094392
1985,5,22.5,156.5,0.075703
1985,5,22.5,157.5,0.067493
1985,5,22.5,158.5,0.06377
1985,5,22.5,159.5,0.066541
1985,5,22.5,160.5,0.076419
1985,5,22.5,161.5,0.072696
1985,5,22.5,162.5,0.065122
1985,5,22.5,163.5,0.05384
1985,5,22.5,164.5,0.045221
1985,5,22.5,165.5,0.08419
1985,5,22.5,166.5,0.070071
1985,5,22.5,167.5,0.026728
1985,5,22.5,168.5,0.02405
1985,5,22.5,169.5,0.074338
1985,5,22.5,170.5,0.076214
1985,5,22.5,171.5,0.047998
1985,5,22.5,172.5,0.030596
1985,5,22.5,173.5,0.083131
1985,5,22.5,174.5,0.079101
1985,5,22.5,175.5,0.019273
1985,5,22.5,176.5,0.022672
1985,5,22.5,177.5,0.06966
1985,5,22.5,178.5,0.06572
1985,5,22.5,179.5,0.037825
1985,5,22.5,180.5,0.034028
1985,5,22.5,181.5,0.069819
1985,5,22.5,182.5,0.058527
1985,5,22.5,188.5,0.059142
1985,5,22.5,189.5,0.057033
1985,5,22.5,190.5,0.053078
1985,5,22.5,191.5,0.047183
1985,5,22.5,192.5,0.039784
1985,5,23.5,125.5,0.10542
1985,5,23.5,126.5,0.10057
1985,5,23.5,127.5,0.093103
1985,5,23.5,128.5,0.079718
1985,5,23.5,129.5,0.072906
1985,5,23.5,130.5,0.064346
1985,5,23.5,131.5,0.043526
1985,5,23.5,132.5,0.033672
1985,5,23.5,133.5,0.036983
1985,5,23.5,134.5,0.049982
1985,5,23.5,135.5,0.075242
1985,5,23.5,136.5,0.099729
1985,5,23.5,137.5,0.12844
1985,5,23.5,138.5,0.12717
1985,5,23.5,139.5,0.14974
1985,5,23.5,140.5,0.16356
1985,5,23.5,141.5,0.16655
1985,5,23.5,142.5,0.15033
1985,5,23.5,143.5,0.11878
1985,5,23.5,144.5,0.11194
1985,5,23.5,145.5,0.091116
1985,5,23.5,146.5,0.095377
1985,5,23.5,147.5,0.098055
1985,5,23.5,148.5,0.086816
1985,5,23.5,149.5,0.033827
1985,5,23.5,150.5,0.042882
1985,5,23.5,151.5,0.094474
1985,5,23.5,152.5,0.091415
1985,5,23.5,153.5,0.10253
1985,5,23.5,154.5,0.06848
1985,5,23.5,155.5,0.095953
1985,5,23.5,156.5,0.090608
1985,5,23.5,157.5,0.10815
1985,5,23.5,158.5,0.10532
1985,5,23.5,159.5,0.075709
1985,5,23.5,160.5,0.06639
1985,5,23.5,161.5,0.069395
1985,5,23.5,162.5,0.075141
1985,5,23.5,163.5,0.059916
1985,5,23.5,164.5,0.058125
1985,5,23.5,165.5,0.045087
1985,5,23.5,166.5,0.03681
1985,5,23.5,167.5,0.06175
1985,5,23.5,168.5,0.062653
1985,5,23.5,169.5,0.026956
1985,5,23.5,170.5,0.036153
1985,5,23.5,171.5,0.03653
1985,5,23.5,172.5,0.031886
1985,5,23.5,173.5,0.055842
1985,5,23.5,174.5,0.034918
1985,5,23.5,175.5,0.062152
1985,5,23.5,176.5,0.060918
1985,5,23.5,177.5,0.04214
1985,5,23.5,178.5,0.053998
1985,5,23.5,179.5,0.059148
1985,5,23.5,180.5,0.099177
1985,5,23.5,181.5,0.059978
1985,5,23.5,182.5,0.046694
1985,5,23.5,183.5,0.053616
1985,5,23.5,184.5,0.056252
1985,5,23.5,185.5,0.051859
1985,5,23.5,186.5,0.053357
1985,5,23.5,187.5,0.057514
1985,5,23.5,188.5,0.059907
1985,5,23.5,189.5,0.057297
1985,5,23.5,190.5,0.052287
1985,5,23.5,191.5,0.04332
1985,5,23.5,192.5,0.033743
1985,5,23.5,193.5,0.040514
1985,5,23.5,194.5,0.028209
1985,5,23.5,198.5,0.14586
1985,5,23.5,199.5,0.17053
1985,5,23.5,200.5,0.17837
1985,5,23.5,201.5,0.1987
1985,5,23.5,202.5,0.19751
1985,5,23.5,203.5,0.16439
1985,5,23.5,204.5,0.1646
1985,5,23.5,205.5,0.046458
1985,5,23.5,206.5,0.065626
1985,5,23.5,207.5,0.1021
1985,5,23.5,208.5,0.10411
1985,5,23.5,209.5,0.050758
1985,5,23.5,210.5,0.061453
1985,5,23.5,211.5,0.062546
1985,5,23.5,212.5,0.062756
1985,5,23.5,213.5,0.07621
1985,5,23.5,214.5,0.081107
1985,5,23.5,215.5,0.090142
1985,5,23.5,216.5,0.08276
1985,5,23.5,217.5,0.12971
1985,5,23.5,218.5,0.13113
1985,5,23.5,219.5,0.11125
1985,5,23.5,220.5,0.12111
1985,5,23.5,221.5,0.11488
1985,5,23.5,222.5,0.10972
1985,5,23.5,223.5,0.10708
1985,5,23.5,224.5,0.10121
1985,5,23.5,225.5,0.10451
1985,5,23.5,226.5,0.082969
1985,5,23.5,227.5,0.078056
1985,5,23.5,228.5,0.081215
1985,5,23.5,229.5,0.0725
1985,5,24.5,125.5,0.14333
1985,5,24.5,126.5,0.12333
1985,5,24.5,127.5,0.11231
1985,5,24.5,128.5,0.10468
1985,5,24.5,129.5,0.079056
1985,5,24.5,130.5,0.077545
1985,5,24.5,131.5,0.060086
1985,5,24.5,132.5,0.043661
1985,5,24.5,133.5,0.031266
1985,5,24.5,134.5,0.06344
1985,5,24.5,135.5,0.097652
1985,5,24.5,136.5,0.14151
1985,5,24.5,137.5,0.17871
1985,5,24.5,138.5,0.14741
1985,5,24.5,139.5,0.14634
1985,5,24.5,140.5,0.18775
1985,5,24.5,141.5,0.16814
1985,5,24.5,142.5,0.16519
1985,5,24.5,143.5,0.13992
1985,5,24.5,144.5,0.10851
1985,5,24.5,145.5,0.090841
1985,5,24.5,146.5,0.082557
1985,5,24.5,147.5,0.098352
1985,5,24.5,148.5,0.075185
1985,5,24.5,149.5,0.027737
1985,5,24.5,150.5,0.043555
1985,5,24.5,151.5,0.067059
1985,5,24.5,152.5,0.076295
1985,5,24.5,153.5,0.083312
1985,5,24.5,154.5,0.079041
1985,5,24.5,155.5,0.128
1985,5,24.5,156.5,0.10729
1985,5,24.5,157.5,0.1165
1985,5,24.5,158.5,0.11312
1985,5,24.5,159.5,0.082738
1985,5,24.5,160.5,0.071505
1985,5,24.5,161.5,0.087903
1985,5,24.5,162.5,0.083454
1985,5,24.5,163.5,0.062586
1985,5,24.5,164.5,0.063883
1985,5,24.5,165.5,0.049954
1985,5,24.5,166.5,0.040446
1985,5,24.5,167.5,0.059454
1985,5,24.5,168.5,0.05879
1985,5,24.5,169.5,0.030457
1985,5,24.5,170.5,0.052063
1985,5,24.5,171.5,0.052345
1985,5,24.5,172.5,0.043448
1985,5,24.5,173.5,0.058512
1985,5,24.5,174.5,0.06423
1985,5,24.5,175.5,0.054255
1985,5,24.5,176.5,0.063205
1985,5,24.5,177.5,0.068599
1985,5,24.5,178.5,0.082926
1985,5,24.5,179.5,0.093628
1985,5,24.5,180.5,0.096975
1985,5,24.5,181.5,0.067569
1985,5,24.5,182.5,0.062493
1985,5,24.5,183.5,0.08872
1985,5,24.5,184.5,0.078719
1985,5,24.5,185.5,0.068748
1985,5,24.5,186.5,0.068418
1985,5,24.5,187.5,0.066608
1985,5,24.5,188.5,0.064807
1985,5,24.5,189.5,0.061166
1985,5,24.5,190.5,0.054855
1985,5,24.5,191.5,0.043089
1985,5,24.5,192.5,0.03664
1985,5,24.5,193.5,0.030316
1985,5,24.5,194.5,0.01028
1985,5,24.5,195.5,0.0022592
1985,5,24.5,196.5,-0.0011386
1985,5,24.5,197.5,0.12011
1985,5,24.5,198.5,0.1336
1985,5,24.5,199.5,0.16801
1985,5,24.5,200.5,0.18193
1985,5,24.5,201.5,0.1868
1985,5,24.5,202.5,0.19538
1985,5,24.5,203.5,0.16271
1985,5,24.5,204.5,0.16321
1985,5,24.5,205.5,0.041958
1985,5,24.5,206.5,0.043581
1985,5,24.5,207.5,0.044112
1985,5,24.5,208.5,0.063215
1985,5,24.5,209.5,0.057288
1985,5,24.5,210.5,0.058046
1985,5,24.5,211.5,0.059216
1985,5,24.5,212.5,0.054852
1985,5,24.5,213.5,0.11346
1985,5,24.5,214.5,0.10861
1985,5,24.5,215.5,0.078328
1985,5,24.5,216.5,0.084317
1985,5,24.5,217.5,0.14698
1985,5,24.5,218.5,0.15078
1985,5,24.5,219.5,0.11622
1985,5,24.5,220.5,0.089206
1985,5,24.5,221.5,0.11395
1985,5,24.5,222.5,0.1107
1985,5,24.5,223.5,0.10411
1985,5,24.5,224.5,0.098446
1985,5,24.5,225.5,0.089946
1985,5,24.5,226.5,0.072051
1985,5,24.5,227.5,0.08142
1985,5,24.5,228.5,0.085779
1985,5,24.5,229.5,0.074729
1985,5,24.5,230.5,0.077474
1985,5,24.5,231.5,0.094491
1985,5,24.5,232.5,0.098402
1985,5,25.5,124.5,0.23236
1985,5,25.5,125.5,0.20008
1985,5,25.5,126.5,0.18665
1985,5,25.5,127.5,0.13085
1985,5,25.5,128.5,0.12929
1985,5,25.5,129.5,0.11629
1985,5,25.5,130.5,0.093198
1985,5,25.5,131.5,0.072588
1985,5,25.5,132.5,0.060625
1985,5,25.5,133.5,0.067276
1985,5,25.5,134.5,0.08831
1985,5,25.5,135.5,0.11965
1985,5,25.5,136.5,0.16075
1985,5,25.5,137.5,0.16953
1985,5,25.5,138.5,0.17179
1985,5,25.5,139.5,0.17888
1985,5,25.5,140.5,0.17489
1985,5,25.5,141.5,0.16455
1985,5,25.5,142.5,0.14544
1985,5,25.5,143.5,0.12526
1985,5,25.5,144.5,0.10478
1985,5,25.5,145.5,0.093525
1985,5,25.5,146.5,0.095641
1985,5,25.5,147.5,0.084276
1985,5,25.5,148.5,0.062261
1985,5,25.5,149.5,0.03516
1985,5,25.5,150.5,0.042348
1985,5,25.5,151.5,0.070685
1985,5,25.5,152.5,0.072012
1985,5,25.5,153.5,0.09076
1985,5,25.5,154.5,0.11624
1985,5,25.5,155.5,0.10177
1985,5,25.5,156.5,0.10103
1985,5,25.5,157.5,0.074423
1985,5,25.5,158.5,0.07508
1985,5,25.5,159.5,0.07633
1985,5,25.5,160.5,0.087673
1985,5,25.5,161.5,0.097779
1985,5,25.5,162.5,0.10422
1985,5,25.5,163.5,0.09483
1985,5,25.5,164.5,0.086119
1985,5,25.5,165.5,0.078642
1985,5,25.5,166.5,0.057891
1985,5,25.5,167.5,0.042766
1985,5,25.5,168.5,0.058482
1985,5,25.5,169.5,0.078291
1985,5,25.5,170.5,0.078245
1985,5,25.5,171.5,0.057473
1985,5,25.5,172.5,0.065341
1985,5,25.5,173.5,0.080663
1985,5,25.5,174.5,0.084949
1985,5,25.5,175.5,0.069302
1985,5,25.5,176.5,0.086678
1985,5,25.5,177.5,0.11894
1985,5,25.5,178.5,0.12998
1985,5,25.5,179.5,0.12699
1985,5,25.5,180.5,0.13844
1985,5,25.5,181.5,0.12773
1985,5,25.5,182.5,0.1099
1985,5,25.5,183.5,0.10292
1985,5,25.5,184.5,0.093212
1985,5,25.5,185.5,0.093237
1985,5,25.5,186.5,0.10743
1985,5,25.5,187.5,0.075227
1985,5,25.5,191.5,0.061238
1985,5,25.5,192.5,0.042535
1985,5,25.5,193.5,0.047263
1985,5,25.5,194.5,0.021201
1985,5,25.5,195.5,0.0024139
1985,5,25.5,196.5,0.0029035
1985,5,25.5,197.5,0.0085113
1985,5,25.5,198.5,0.019144
1985,5,25.5,199.5,0.069516
1985,5,25.5,200.5,0.091136
1985,5,25.5,201.5,0.14571
1985,5,25.5,202.5,0.14119
1985,5,25.5,203.5,0.090851
1985,5,25.5,204.5,0.093063
1985,5,25.5,205.5,0.16086
1985,5,25.5,206.5,0.1296
1985,5,25.5,207.5,0.11034
1985,5,25.5,208.5,0.11543
1985,5,25.5,209.5,0.053973
1985,5,25.5,210.5,0.054475
1985,5,25.5,211.5,0.069075
1985,5,25.5,212.5,0.064222
1985,5,25.5,213.5,0.059857
1985,5,25.5,214.5,0.059815
1985,5,25.5,215.5,0.053352
1985,5,25.5,216.5,0.060049
1985,5,25.5,217.5,0.069582
1985,5,25.5,218.5,0.078452
1985,5,25.5,219.5,0.11259
1985,5,25.5,220.5,0.11352
1985,5,25.5,221.5,0.083125
1985,5,25.5,222.5,0.10073
1985,5,25.5,223.5,0.094824
1985,5,25.5,224.5,0.092598
1985,5,25.5,225.5,0.092709
1985,5,25.5,226.5,0.071113
1985,5,25.5,227.5,0.071916
1985,5,25.5,228.5,0.074223
1985,5,25.5,229.5,0.096797
1985,5,25.5,230.5,0.099342
1985,5,25.5,231.5,0.072473
