1990,4,44.5,155.5,21.577
1990,4,44.5,156.5,21.278
1990,4,44.5,157.5,20.031
1990,4,44.5,158.5,19.743
1990,4,44.5,159.5,19.229
1990,4,44.5,160.5,18.882
1990,4,44.5,162.5,18.747
1990,4,44.5,163.5,16.779
1990,4,44.5,164.5,16.618
1990,4,44.5,165.5,16.856
1990,4,44.5,170.5,17.415
1990,4,44.5,171.5,17.147
1990,4,44.5,172.5,16.355
1990,4,44.5,173.5,15.316
1990,4,44.5,174.5,15.718
1990,4,44.5,175.5,14.18
1990,4,44.5,181.5,17.534
1990,4,44.5,182.5,17.773
1990,4,44.5,183.5,18.418
1990,4,44.5,188.5,18.765
1990,4,44.5,189.5,14.608
1990,4,44.5,190.5,15.354
1990,4,44.5,191.5,14.861
1990,4,44.5,192.5,14.253
1990,4,45.5,149.5,17.362
1990,4,45.5,150.5,19.707
1990,4,45.5,151.5,20.873
1990,4,45.5,152.5,21.637
1990,4,45.5,153.5,23.516
1990,4,45.5,154.5,23.468
1990,4,45.5,155.5,22.679
1990,4,45.5,156.5,22.89
1990,4,45.5,157.5,23.086
1990,4,45.5,158.5,21.954
1990,4,45.5,159.5,22.09
1990,4,45.5,160.5,21.271
1990,4,45.5,161.5,21.262
1990,4,45.5,162.5,21.062
1990,4,45.5,163.5,18.675
1990,4,45.5,170.5,19.935
1990,4,45.5,171.5,19.442
1990,4,45.5,172.5,18.58
1990,4,45.5,173.5,17.431
1990,4,45.5,174.5,17.048
1990,4,45.5,175.5,19.212
1990,4,45.5,180.5,17.308
1990,4,45.5,181.5,18.127
1990,4,45.5,182.5,18.348
1990,4,45.5,183.5,18.586
1990,4,45.5,184.5,18.891
1990,4,45.5,189.5,19.974
1990,4,45.5,190.5,19.58
1990,4,45.5,191.5,19.185
1990,4,45.5,192.5,18.275
1990,4,45.5,198.5,14.158
1990,4,45.5,199.5,14.061
1990,4,45.5,200.5,14.263
1990,4,46.5,148.5,14.783
1990,4,46.5,149.5,18.309
1990,4,46.5,150.5,19.076
1990,4,46.5,151.5,19.977
1990,4,46.5,152.5,20.283
1990,4,46.5,153.5,23.634
1990,4,46.5,154.5,24.344
1990,4,46.5,155.5,22.322
1990,4,46.5,156.5,22.38
1990,4,46.5,157.5,24.272
1990,4,46.5,158.5,23.851
1990,4,46.5,159.5,24.022
1990,4,46.5,160.5,22.747
1990,4,46.5,161.5,21.969
1990,4,46.5,162.5,21.672
1990,4,46.5,163.5,19.637
1990,4,46.5,170.5,21.983
1990,4,46.5,171.5,21.13
1990,4,46.5,172.5,20.612
1990,4,46.5,173.5,22.029
1990,4,46.5,174.5,22.115
1990,4,46.5,180.5,18.708
1990,4,46.5,181.5,20.547
1990,4,46.5,182.5,20.241
1990,4,46.5,183.5,20.364
1990,4,46.5,184.5,20.625
1990,4,46.5,190.5,19.204
1990,4,46.5,191.5,18.596
1990,4,46.5,197.5,15.512
1990,4,46.5,198.5,14.962
1990,4,46.5,199.5,14.769
1990,4,46.5,200.5,14.82
1990,4,46.5,201.5,15.26
1990,4,46.5,207.5,13.896
1990,4,46.5,208.5,13.973
1990,4,46.5,209.5,13.286
1990,4,46.5,210.5,12.971
1990,4,46.5,216.5,11.613
1990,4,46.5,217.5,10.268
1990,4,46.5,218.5,10.188
1990,4,46.5,219.5,10.179
1990,4,46.5,225.5,8.0739
1990,4,46.5,226.5,7.7394
1990,4,46.5,227.5,7.2753
1990,4,46.5,228.5,7.1011
1990,4,47.5,149.5,18.001
1990,4,47.5,150.5,18.342
1990,4,47.5,151.5,19.121
1990,4,47.5,152.5,19.415
1990,4,47.5,153.5,23.087
1990,4,47.5,154.5,22.293
1990,4,47.5,155.5,22.959
1990,4,47.5,156.5,23.253
1990,4,47.5,157.5,23.775
1990,4,47.5,158.5,23.883
1990,4,47.5,159.5,22.575
1990,4,47.5,160.5,22.665
1990,4,47.5,161.5,22.862
1990,4,47.5,162.5,22.376
1990,4,47.5,163.5,21.773
1990,4,47.5,164.5,21.489
1990,4,47.5,165.5,21.149
1990,4,47.5,166.5,21.167
1990,4,47.5,167.5,21.59
1990,4,47.5,169.5,22.229
1990,4,47.5,170.5,22.822
1990,4,47.5,171.5,22.501
1990,4,47.5,172.5,22.259
1990,4,47.5,173.5,22.459
1990,4,47.5,180.5,21.852
1990,4,47.5,181.5,21.861
1990,4,47.5,182.5,21.288
1990,4,47.5,183.5,20.733
1990,4,47.5,184.5,20.948
1990,4,47.5,197.5,16.075
1990,4,47.5,198.5,15.93
1990,4,47.5,199.5,15.88
1990,4,47.5,200.5,15.703
1990,4,47.5,201.5,15.798
1990,4,47.5,202.5,14.526
1990,4,47.5,206.5,14.116
1990,4,47.5,207.5,14.252
1990,4,47.5,208.5,14.158
1990,4,47.5,209.5,13.994
1990,4,47.5,210.5,13.341
1990,4,47.5,211.5,13.808
1990,4,47.5,214.5,13.038
1990,4,47.5,215.5,12.971
1990,4,47.5,216.5,12.732
1990,4,47.5,217.5,12.446
1990,4,47.5,218.5,12.256
1990,4,47.5,219.5,11.495
1990,4,47.5,220.5,10.741
1990,4,47.5,221.5,11.308
1990,4,47.5,222.5,11.075
1990,4,47.5,223.5,8.4831
1990,4,47.5,224.5,7.9081
1990,4,47.5,225.5,10.083
1990,4,47.5,226.5,9.9268
1990,4,47.5,227.5,8.5845
1990,4,47.5,228.5,7.708
1990,4,47.5,229.5,5.7828
1990,4,47.5,230.5,5.4388
1990,4,47.5,231.5,4.4473
1990,4,48.5,149.5,17.29
1990,4,48.5,150.5,17.595
1990,4,48.5,151.5,18.177
1990,4,48.5,152.5,19.284
1990,4,48.5,153.5,20.75
1990,4,48.5,154.5,22.341
1990,4,48.5,155.5,22.902
1990,4,48.5,156.5,23.311
1990,4,48.5,157.5,22.877
1990,4,48.5,158.5,23.44
1990,4,48.5,159.5,23.761
1990,4,48.5,160.5,23.87
1990,4,48.5,161.5,22.873
1990,4,48.5,162.5,22.774
1990,4,48.5,163.5,22.722
1990,4,48.5,164.5,22.618
1990,4,48.5,165.5,21.757
1990,4,48.5,166.5,21.874
1990,4,48.5,167.5,22.518
1990,4,48.5,168.5,22.894
1990,4,48.5,169.5,23.062
1990,4,48.5,170.5,23.293
1990,4,48.5,171.5,22.759
1990,4,48.5,172.5,22.753
1990,4,48.5,173.5,21.907
1990,4,48.5,181.5,21.275
1990,4,48.5,182.5,20.534
1990,4,48.5,183.5,20.549
1990,4,48.5,197.5,17.616
1990,4,48.5,198.5,17.652
1990,4,48.5,199.5,17.302
1990,4,48.5,200.5,17.582
1990,4,48.5,201.5,16.75
1990,4,48.5,202.5,16.717
1990,4,48.5,205.5,15.454
1990,4,48.5,206.5,15.598
1990,4,48.5,207.5,15.507
1990,4,48.5,208.5,15.365
1990,4,48.5,209.5,15.065
1990,4,48.5,210.5,14.415
1990,4,48.5,211.5,15.266
1990,4,48.5,212.5,15.327
1990,4,48.5,213.5,14.165
1990,4,48.5,214.5,14.166
1990,4,48.5,215.5,13.947
1990,4,48.5,216.5,13.971
1990,4,48.5,217.5,13.582
1990,4,48.5,218.5,13.348
1990,4,48.5,219.5,12.956
1990,4,48.5,220.5,12.344
1990,4,48.5,221.5,12.556
1990,4,48.5,222.5,12.423
1990,4,48.5,223.5,10.197
1990,4,48.5,224.5,9.9389
1990,4,48.5,225.5,11.595
1990,4,48.5,226.5,11.408
1990,4,48.5,227.5,9.8655
1990,4,48.5,228.5,9.0893
1990,4,48.5,229.5,6.1991
1990,4,48.5,230.5,6.3955
1990,4,48.5,231.5,4.3962
1990,4,48.5,232.5,3.4402
1990,4,49.5,153.5,20.399
1990,4,49.5,154.5,21.787
1990,4,49.5,155.5,22.331
1990,4,49.5,156.5,22.584
1990,4,49.5,157.5,23.237
1990,4,49.5,158.5,23.703
1990,4,49.5,159.5,23.734
1990,4,49.5,160.5,24.213
1990,4,49.5,161.5,23.774
1990,4,49.5,163.5,20.963
1990,4,49.5,164.5,20.964
1990,4,49.5,165.5,21.473
1990,4,49.5,166.5,22.214
1990,4,49.5,167.5,23.087
1990,4,49.5,168.5,23.232
1990,4,49.5,169.5,23.713
1990,4,49.5,170.5,23.943
1990,4,49.5,171.5,20.217
1990,4,49.5,172.5,20.995
1990,4,49.5,173.5,23.746
1990,4,49.5,181.5,22.611
1990,4,49.5,182.5,22.491
1990,4,49.5,183.5,22.356
1990,4,49.5,197.5,19.226
1990,4,49.5,198.5,18.338
1990,4,49.5,199.5,20.366
1990,4,49.5,200.5,20.031
1990,4,49.5,201.5,19.113
1990,4,49.5,206.5,18.912
1990,4,49.5,207.5,17.362
1990,4,49.5,208.5,16.181
1990,4,49.5,209.5,16.527
1990,4,49.5,210.5,16.379
1990,4,49.5,211.5,15.138
1990,4,49.5,212.5,15.265
1990,4,49.5,213.5,15.26
1990,4,49.5,214.5,14.723
1990,4,49.5,215.5,14.617
1990,4,49.5,216.5,14.557
1990,4,49.5,217.5,14.144
1990,4,49.5,218.5,13.896
1990,4,49.5,219.5,13.481
1990,4,49.5,220.5,13.156
1990,4,49.5,221.5,12.104
1990,4,49.5,222.5,11.317
1990,4,49.5,223.5,11.95
1990,4,49.5,224.5,11.773
1990,4,49.5,225.5,11.013
1990,4,49.5,226.5,10.488
1990,4,49.5,227.5,10.182
1990,4,49.5,228.5,9.9028
1990,4,49.5,229.5,7.0364
1990,4,49.5,230.5,6.2683
1990,4,49.5,231.5,6.1826
1990,4,49.5,232.5,5.3159
1990,4,50.5,157.5,23.051
1990,4,50.5,158.5,23.701
1990,4,50.5,159.5,24.277
1990,4,50.5,164.5,20.752
1990,4,50.5,165.5,24.316
1990,4,50.5,166.5,23.659
1990,4,50.5,167.5,23.168
1990,4,50.5,168.5,23.34
1990,4,50.5,169.5,23.387
1990,4,50.5,170.5,23.421
1990,4,50.5,171.5,22.352
1990,4,50.5,172.5,23.408
1990,4,50.5,173.5,24.586
1990,4,50.5,174.5,25.008
1990,4,50.5,175.5,26.627
1990,4,50.5,176.5,27.452
1990,4,50.5,177.5,26.16
1990,4,50.5,181.5,23.94
1990,4,50.5,182.5,24.293
1990,4,50.5,183.5,23.213
1990,4,50.5,198.5,20.653
1990,4,50.5,199.5,20.132
1990,4,50.5,200.5,20.077
1990,4,50.5,206.5,20.099
1990,4,50.5,207.5,18.243
1990,4,50.5,208.5,17.468
1990,4,50.5,209.5,19.341
1990,4,50.5,210.5,18.825
1990,4,50.5,211.5,16.701
1990,4,50.5,212.5,16.059
1990,4,50.5,213.5,16.058
1990,4,50.5,214.5,15.857
1990,4,50.5,215.5,15.991
1990,4,50.5,216.5,15.777
1990,4,50.5,217.5,14.983
1990,4,50.5,218.5,14.443
1990,4,50.5,219.5,13.892
1990,4,50.5,220.5,13.386
1990,4,50.5,221.5,12.14
1990,4,50.5,222.5,12.032
1990,4,50.5,223.5,11.625
1990,4,50.5,224.5,11.407
1990,4,50.5,225.5,11.545
1990,4,50.5,226.5,11.258
1990,4,50.5,227.5,10.77
1990,4,50.5,228.5,9.9549
1990,4,50.5,229.5,8.0861
1990,4,50.5,230.5,7.47
1990,4,50.5,231.5,7.2186
1990,4,51.5,164.5,24.914
1990,4,51.5,165.5,24.76
1990,4,51.5,166.5,24.58
1990,4,51.5,167.5,24.085
1990,4,51.5,168.5,23.928
1990,4,51.5,169.5,23.084
1990,4,51.5,170.5,22.591
1990,4,51.5,171.5,26.246
1990,4,51.5,172.5,26.053
1990,4,51.5,173.5,25.647
1990,4,51.5,174.5,27.151
1990,4,51.5,175.5,23.058
1990,4,51.5,176.5,23.337
1990,4,51.5,177.5,27.384
1990,4,51.5,178.5,27.015
1990,4,51.5,183.5,24.627
1990,4,51.5,184.5,23.495
1990,4,51.5,185.5,26.736
1990,4,51.5,186.5,26.297
1990,4,51.5,187.5,24.015
1990,4,51.5,188.5,23.674
1990,4,51.5,189.5,21.234
1990,4,51.5,190.5,21.953
1990,4,51.5,191.5,21.717
1990,4,51.5,198.5,20.085
1990,4,51.5,199.5,21.122
1990,4,51.5,200.5,21.508
1990,4,51.5,206.5,20.691
1990,4,51.5,207.5,20.041
1990,4,51.5,208.5,19.849
1990,4,51.5,209.5,21.243
1990,4,51.5,210.5,21.003
1990,4,51.5,211.5,18.947
1990,4,51.5,212.5,18.391
1990,4,51.5,213.5,18.585
1990,4,51.5,214.5,17.579
1990,4,51.5,215.5,16.519
1990,4,51.5,216.5,15.644
1990,4,51.5,217.5,14.853
1990,4,51.5,218.5,14.462
1990,4,51.5,219.5,13.189
1990,4,51.5,220.5,12.782
1990,4,51.5,221.5,12.264
1990,4,51.5,222.5,12.324
1990,4,51.5,223.5,12.115
1990,4,51.5,224.5,12.256
1990,4,51.5,225.5,8.893
1990,4,51.5,226.5,8.7642
1990,4,51.5,227.5,10.39
1990,4,51.5,228.5,9.4856
1990,4,51.5,229.5,8.5192
1990,4,51.5,230.5,7.6579
1990,4,52.5,165.5,24.591
1990,4,52.5,166.5,24.617
1990,4,52.5,167.5,24.264
1990,4,52.5,168.5,24.143
1990,4,52.5,169.5,23.057
1990,4,52.5,170.5,22.749
1990,4,52.5,171.5,26.597
1990,4,52.5,172.5,27.659
1990,4,52.5,173.5,28.049
1990,4,52.5,174.5,29.285
1990,4,52.5,175.5,22.661
1990,4,52.5,176.5,23.493
1990,4,52.5,177.5,28.33
1990,4,52.5,178.5,27.704
1990,4,52.5,184.5,27.741
1990,4,52.5,185.5,27.849
1990,4,52.5,186.5,27.932
1990,4,52.5,187.5,24.525
1990,4,52.5,188.5,23.824
1990,4,52.5,189.5,21.314
1990,4,52.5,190.5,21.034
1990,4,52.5,191.5,22.608
1990,4,52.5,197.5,17.918
1990,4,52.5,198.5,18.026
1990,4,52.5,199.5,18.655
1990,4,52.5,200.5,20.761
1990,4,52.5,201.5,18.755
1990,4,52.5,206.5,21.067
1990,4,52.5,207.5,20.281
1990,4,52.5,208.5,20.231
1990,4,52.5,209.5,21.843
1990,4,52.5,210.5,21.579
1990,4,52.5,211.5,19.772
1990,4,52.5,212.5,19.596
1990,4,52.5,213.5,18.466
1990,4,52.5,214.5,18.026
1990,4,52.5,215.5,17.425
1990,4,52.5,216.5,16.59
1990,4,52.5,217.5,16.42
1990,4,52.5,218.5,15.636
1990,4,52.5,219.5,14.584
1990,4,52.5,220.5,13.659
1990,4,52.5,221.5,12.654
1990,4,52.5,222.5,12.527
1990,4,52.5,223.5,12.865
1990,4,52.5,224.5,12.439
1990,4,52.5,225.5,8.5357
1990,4,52.5,226.5,8.5569
1990,4,52.5,227.5,9.7306
1990,4,52.5,228.5,8.9027
1990,4,53.5,166.5,24.253
1990,4,53.5,167.5,24.345
1990,4,53.5,168.5,24.256
1990,4,53.5,169.5,25.843
1990,4,53.5,170.5,25.843
1990,4,53.5,171.5,26.43
1990,4,53.5,172.5,27.176
1990,4,53.5,173.5,27.913
1990,4,53.5,174.5,29.03
1990,4,53.5,175.5,29.983
1990,4,53.5,176.5,30.52
1990,4,53.5,177.5,30.03
1990,4,53.5,178.5,29.197
1990,4,53.5,184.5,27.985
1990,4,53.5,185.5,28.438
1990,4,53.5,186.5,28.418
1990,4,53.5,187.5,22.997
1990,4,53.5,188.5,22.028
1990,4,53.5,189.5,24.273
1990,4,53.5,190.5,22.743
1990,4,53.5,196.5,15.435
1990,4,53.5,197.5,13.769
1990,4,53.5,198.5,13.961
1990,4,53.5,199.5,18.331
1990,4,53.5,200.5,19.653
1990,4,53.5,201.5,17.966
1990,4,53.5,206.5,21.514
1990,4,53.5,207.5,21.703
1990,4,53.5,208.5,21.764
1990,4,53.5,209.5,20.582
1990,4,53.5,210.5,21.779
1990,4,53.5,211.5,20.833
1990,4,53.5,212.5,19.952
1990,4,53.5,213.5,18.523
1990,4,53.5,214.5,17.98
1990,4,53.5,215.5,17.017
1990,4,53.5,216.5,16.612
1990,4,53.5,217.5,17.103
1990,4,53.5,218.5,16.769
1990,4,53.5,219.5,14.637
1990,4,53.5,220.5,13.831
1990,4,53.5,221.5,13.601
1990,4,53.5,222.5,13.534
1990,4,53.5,223.5,10.249
1990,4,54.5,166.5,26.637
1990,4,54.5,167.5,24.507
1990,4,54.5,168.5,24.314
1990,4,54.5,169.5,26.107
1990,4,54.5,170.5,26.28
1990,4,54.5,171.5,26.416
1990,4,54.5,172.5,26.92
1990,4,54.5,173.5,28.062
1990,4,54.5,174.5,28.551
1990,4,54.5,175.5,29.156
1990,4,54.5,176.5,29.556
1990,4,54.5,177.5,30.086
1990,4,54.5,185.5,29.007
1990,4,54.5,186.5,28.65
1990,4,54.5,187.5,22.843
1990,4,54.5,188.5,23.118
1990,4,54.5,189.5,23.233
1990,4,54.5,190.5,22.599
1990,4,54.5,198.5,13.436
1990,4,54.5,199.5,16.913
1990,4,54.5,200.5,17.772
1990,4,54.5,201.5,17.898
1990,4,54.5,207.5,19.359
1990,4,54.5,208.5,19.617
1990,4,54.5,209.5,21.65
1990,4,54.5,210.5,21.429
1990,4,54.5,211.5,19.797
1990,4,54.5,212.5,19.898
1990,4,54.5,213.5,18.784
1990,4,54.5,214.5,17.978
1990,4,54.5,215.5,17.035
1990,4,54.5,216.5,16.61
1990,4,54.5,217.5,17.109
1990,4,54.5,218.5,16.512
1990,4,54.5,219.5,15.224
1990,4,54.5,220.5,15.02
1990,4,54.5,221.5,14.682
1990,4,55.5,208.5,19.176
1990,4,55.5,209.5,19.599
1990,4,55.5,210.5,18.917
1990,4,55.5,211.5,18.246
1990,5,12.5,154.5,0.0063995
1990,5,12.5,155.5,0.005938
1990,5,13.5,154.5,8.2331e-05
1990,5,13.5,155.5,0.0065473
1990,5,14.5,154.5,0.031557
1990,5,14.5,155.5,0.0014985
1990,5,15.5,154.5,0.037884
1990,5,15.5,155.5,0.012381
1990,5,16.5,154.5,0.014761
1990,5,16.5,155.5,0.017869
1990,5,17.5,154.5,0.022821
1990,5,17.5,155.5,0.023011
1990,5,18.5,154.5,0.023413
1990,5,18.5,155.5,0.023137
1990,5,18.5,156.5,0.031021
1990,5,19.5,154.5,0.0046628
1990,5,19.5,155.5,-0.023129
1990,5,19.5,156.5,-0.020066
1990,5,20.5,125.5,0.12297
1990,5,20.5,126.5,0.11604
1990,5,20.5,127.5,0.11144
1990,5,20.5,128.5,0.10782
1990,5,20.5,129.5,0.09731
1990,5,20.5,154.5,-0.011904
1990,5,20.5,155.5,-0.024606
1990,5,20.5,156.5,-0.030307
1990,5,21.5,124.5,0.13877
1990,5,21.5,125.5,0.13622
1990,5,21.5,126.5,0.13412
1990,5,21.5,127.5,0.12971
1990,5,21.5,128.5,0.11796
1990,5,21.5,129.5,0.12372
1990,5,21.5,154.5,-0.024161
1990,5,21.5,155.5,-0.0019068
1990,5,21.5,156.5,-0.0081998
1990,5,21.5,203.5,0.028021
1990,5,21.5,204.5,0.048331
1990,5,21.5,205.5,0.05415
1990,5,22.5,124.5,0.15394
1990,5,22.5,125.5,0.149
1990,5,22.5,126.5,0.14459
1990,5,22.5,127.5,0.14577
1990,5,22.5,128.5,0.1278
1990,5,22.5,129.5,0.13164
1990,5,22.5,130.5,0.1193
1990,5,22.5,154.5,-0.020458
1990,5,22.5,155.5,0.0012336
1990,5,22.5,202.5,0.23382
1990,5,22.5,203.5,0.03943
1990,5,22.5,204.5,0.03949
1990,5,22.5,205.5,0.039862
1990,5,23.5,123.5,0.20634
1990,5,23.5,124.5,0.16995
1990,5,23.5,125.5,0.14869
1990,5,23.5,126.5,0.14231
1990,5,23.5,127.5,0.13913
1990,5,23.5,128.5,0.12547
1990,5,23.5,129.5,0.12043
1990,5,23.5,130.5,0.11517
1990,5,23.5,154.5,-0.025349
1990,5,23.5,155.5,-0.011582
1990,5,23.5,203.5,0.2096
1990,5,23.5,204.5,0.20385
1990,5,23.5,205.5,0.087418
1990,5,24.5,122.5,0.33902
1990,5,24.5,123.5,0.27581
1990,5,24.5,124.5,0.23849
1990,5,24.5,125.5,0.17233
1990,5,24.5,126.5,0.151
1990,5,24.5,127.5,0.14908
1990,5,24.5,128.5,0.13526
1990,5,24.5,129.5,0.12064
1990,5,24.5,130.5,0.11925
1990,5,24.5,131.5,0.11087
1990,5,24.5,132.5,0.11289
1990,5,24.5,154.5,-0.013511
1990,5,24.5,155.5,-0.0027637
1990,5,24.5,197.5,0.24526
1990,5,24.5,198.5,0.24299
1990,5,24.5,199.5,0.26597
1990,5,24.5,234.5,0.068255
1990,5,24.5,235.5,0.042707
1990,5,24.5,236.5,0.05324
1990,5,25.5,122.5,0.38327
1990,5,25.5,123.5,0.33144
1990,5,25.5,124.5,0.26805
1990,5,25.5,125.5,0.20976
1990,5,25.5,126.5,0.19791
1990,5,25.5,127.5,0.15893
1990,5,25.5,128.5,0.1362
1990,5,25.5,129.5,0.12451
1990,5,25.5,130.5,0.11495
1990,5,25.5,131.5,0.11346
1990,5,25.5,132.5,0.11854
1990,5,25.5,133.5,0.12628
1990,5,25.5,134.5,0.12553
1990,5,25.5,135.5,0.11932
1990,5,25.5,136.5,0.12254
1990,5,25.5,137.5,0.11049
1990,5,25.5,138.5,0.11644
1990,5,25.5,154.5,0.04475
1990,5,25.5,155.5,0.017135
1990,5,25.5,197.5,0.15306
1990,5,25.5,198.5,0.1399
1990,5,25.5,199.5,0.18562
1990,5,25.5,200.5,0.20007
1990,5,25.5,234.5,0.042964
1990,5,25.5,235.5,0.052546
1990,5,25.5,236.5,0.073291
1990,5,26.5,124.5,0.3006
1990,5,26.5,125.5,0.23541
1990,5,26.5,126.5,0.18218
1990,5,26.5,127.5,0.19493
1990,5,26.5,128.5,0.13138
1990,5,26.5,129.5,0.11136
1990,5,26.5,130.5,0.11409
1990,5,26.5,131.5,0.11083
1990,5,26.5,132.5,0.11461
1990,5,26.5,133.5,0.13551
1990,5,26.5,134.5,0.1293
1990,5,26.5,135.5,0.12183
1990,5,26.5,136.5,0.13313
1990,5,26.5,137.5,0.13289
1990,5,26.5,138.5,0.12698
1990,5,26.5,139.5,0.12853
1990,5,26.5,140.5,0.11919
1990,5,26.5,141.5,0.1138
1990,5,26.5,154.5,0.063307
1990,5,26.5,155.5,0.061278
1990,5,26.5,197.5,0.19349
1990,5,26.5,198.5,0.18435
1990,5,26.5,199.5,0.21689
1990,5,26.5,234.5,0.052385
1990,5,26.5,235.5,0.064068
1990,5,26.5,236.5,0.072071
1990,5,26.5,237.5,0.069782
1990,5,27.5,126.5,0.21909
1990,5,27.5,127.5,0.17408
1990,5,27.5,128.5,0.13561
1990,5,27.5,129.5,0.08945
1990,5,27.5,130.5,0.091673
1990,5,27.5,131.5,0.099063
1990,5,27.5,132.5,0.12295
1990,5,27.5,133.5,0.14949
1990,5,27.5,134.5,0.15787
1990,5,27.5,135.5,0.16243
1990,5,27.5,136.5,0.15573
1990,5,27.5,137.5,0.14385
1990,5,27.5,138.5,0.14011
1990,5,27.5,139.5,0.13854
1990,5,27.5,140.5,0.11381
1990,5,27.5,141.5,0.12423
1990,5,27.5,142.5,0.12348
1990,5,27.5,154.5,0.14941
1990,5,27.5,155.5,0.13587
1990,5,27.5,156.5,0.12685
1990,5,27.5,234.5,0.046681
1990,5,27.5,235.5,0.058907
1990,5,27.5,236.5,0.069647
1990,5,27.5,237.5,0.076379
1990,5,27.5,238.5,0.090003
1990,5,28.5,127.5,0.1105
1990,5,28.5,128.5,0.081951
1990,5,28.5,129.5,0.064895
1990,5,28.5,130.5,0.059745
1990,5,28.5,131.5,0.096574
1990,5,28.5,132.5,0.13227
1990,5,28.5,133.5,0.15566
1990,5,28.5,134.5,0.17463
1990,5,28.5,135.5,0.18611
1990,5,28.5,136.5,0.18485
1990,5,28.5,137.5,0.15812
1990,5,28.5,138.5,0.19098
1990,5,28.5,139.5,0.18598
1990,5,28.5,140.5,0.15831
1990,5,28.5,141.5,0.13339
1990,5,28.5,142.5,0.13331
1990,5,28.5,143.5,0.12514
1990,5,28.5,154.5,0.18785
1990,5,28.5,155.5,0.18788
1990,5,28.5,156.5,0.19379
1990,5,28.5,234.5,0.050751
1990,5,28.5,235.5,0.065197
1990,5,28.5,236.5,0.073568
1990,5,28.5,237.5,0.085441
1990,5,28.5,238.5,0.098841
1990,5,28.5,239.5,0.10065
1990,5,28.5,240.5,0.10064
1990,5,29.5,127.5,0.24397
1990,5,29.5,128.5,0.033022
1990,5,29.5,129.5,0.024186
1990,5,29.5,130.5,0.031687
1990,5,29.5,131.5,0.051717
1990,5,29.5,132.5,0.10184
1990,5,29.5,133.5,0.16057
1990,5,29.5,134.5,0.19361
1990,5,29.5,135.5,0.19724
1990,5,29.5,136.5,0.19832
1990,5,29.5,137.5,0.23526
1990,5,29.5,138.5,0.24617
1990,5,29.5,139.5,0.19217
1990,5,29.5,140.5,0.14692
1990,5,29.5,141.5,0.15805
1990,5,29.5,142.5,0.16528
1990,5,29.5,143.5,0.10727
1990,5,29.5,144.5,0.10745
1990,5,29.5,145.5,0.10962
1990,5,29.5,146.5,0.13025
1990,5,29.5,154.5,0.20346
1990,5,29.5,155.5,0.22074
1990,5,29.5,156.5,0.22167
1990,5,29.5,234.5,0.032597
1990,5,29.5,235.5,0.047618
1990,5,29.5,236.5,0.063788
1990,5,29.5,237.5,0.081286
1990,5,29.5,238.5,0.11129
1990,5,29.5,239.5,0.10185
1990,5,29.5,240.5,0.099576
1990,5,29.5,241.5,0.093121
1990,5,30.5,128.5,0.21661
1990,5,30.5,129.5,0.1416
1990,5,30.5,130.5,0.22096
1990,5,30.5,131.5,0.18199
1990,5,30.5,132.5,0.14019
1990,5,30.5,133.5,0.18018
1990,5,30.5,134.5,0.21166
1990,5,30.5,135.5,0.22862
1990,5,30.5,136.5,0.23102
1990,5,30.5,137.5,0.28172
1990,5,30.5,138.5,0.31749
1990,5,30.5,139.5,0.24667
1990,5,30.5,140.5,0.17971
1990,5,30.5,141.5,0.1946
1990,5,30.5,142.5,0.18907
1990,5,30.5,143.5,0.12389
1990,5,30.5,144.5,0.1311
1990,5,30.5,145.5,0.13852
1990,5,30.5,146.5,0.13936
1990,5,30.5,147.5,0.15601
1990,5,30.5,155.5,0.22498
1990,5,30.5,234.5,0.018075
1990,5,30.5,235.5,0.028508
1990,5,30.5,236.5,0.044123
1990,5,30.5,237.5,0.11121
1990,5,30.5,238.5,0.1527
1990,5,30.5,239.5,0.088798
1990,5,30.5,240.5,0.11035
1990,5,30.5,241.5,0.082105
1990,5,31.5,132.5,0.20046
1990,5,31.5,133.5,0.20208
1990,5,31.5,134.5,0.20542
1990,5,31.5,135.5,0.28807
1990,5,31.5,136.5,0.28176
1990,5,31.5,137.5,0.30426
1990,5,31.5,138.5,0.383
1990,5,31.5,139.5,0.35102
1990,5,31.5,140.5,0.32869
1990,5,31.5,141.5,0.20593
1990,5,31.5,142.5,0.20127
1990,5,31.5,143.5,0.182
1990,5,31.5,144.5,0.2208
1990,5,31.5,145.5,0.23255
1990,5,31.5,146.5,0.22762
1990,5,31.5,147.5,0.21886
1990,5,31.5,148.5,0.21692
1990,5,31.5,235.5,-0.0023833
1990,5,31.5,236.5,0.033255
1990,5,31.5,237.5,0.098653
1990,5,31.5,238.5,0.10715
1990,5,31.5,239.5,0.12099
1990,5,31.5,240.5,0.14521
1990,5,31.5,241.5,0.14274
1990,5,31.5,242.5,0.16745
1990,5,32.5,133.5,0.38787
1990,5,32.5,134.5,0.19631
1990,5,32.5,135.5,0.23466
1990,5,32.5,136.5,0.27548
1990,5,32.5,137.5,0.38676
1990,5,32.5,138.5,0.45764
1990,5,32.5,139.5,0.42044
1990,5,32.5,140.5,0.33167
1990,5,32.5,141.5,0.25137
1990,5,32.5,142.5,0.22255
1990,5,32.5,143.5,0.26191
1990,5,32.5,144.5,0.34317
1990,5,32.5,145.5,0.36937
1990,5,32.5,146.5,0.3273
1990,5,32.5,147.5,0.33849
1990,5,32.5,148.5,0.31805
