1976,5,11.5,133.5,0.011578
1976,5,11.5,134.5,0.011643
1976,5,11.5,135.5,0.0064818
1976,5,11.5,136.5,0.0081174
1976,5,11.5,137.5,0.0042366
1976,5,11.5,138.5,0.022151
1976,5,11.5,139.5,0.048155
1976,5,11.5,140.5,0.052026
1976,5,11.5,141.5,0.031102
1976,5,11.5,142.5,0.043034
1976,5,11.5,143.5,0.064795
1976,5,11.5,144.5,0.072692
1976,5,11.5,145.5,0.069269
1976,5,11.5,146.5,0.064088
1976,5,11.5,147.5,0.074134
1976,5,11.5,148.5,0.059662
1976,5,11.5,149.5,0.06704
1976,5,12.5,126.5,0.046674
1976,5,12.5,127.5,0.04266
1976,5,12.5,128.5,0.046744
1976,5,12.5,129.5,0.048192
1976,5,12.5,130.5,0.054948
1976,5,12.5,131.5,0.029733
1976,5,12.5,132.5,0.038297
1976,5,12.5,133.5,0.0075605
1976,5,12.5,134.5,0.017589
1976,5,12.5,135.5,0.013828
1976,5,12.5,136.5,0.015336
1976,5,12.5,137.5,0.033548
1976,5,12.5,138.5,0.034242
1976,5,12.5,139.5,0.055641
1976,5,12.5,140.5,0.055083
1976,5,12.5,141.5,0.03757
1976,5,12.5,142.5,0.03113
1976,5,12.5,143.5,0.076272
1976,5,12.5,144.5,0.083087
1976,5,12.5,145.5,0.095934
1976,5,12.5,146.5,0.072138
1976,5,12.5,147.5,0.083118
1976,5,12.5,148.5,0.091036
1976,5,12.5,149.5,0.093096
1976,5,12.5,150.5,0.082113
1976,5,13.5,125.5,0.04091
1976,5,13.5,126.5,0.047287
1976,5,13.5,127.5,0.045406
1976,5,13.5,128.5,0.049059
1976,5,13.5,129.5,0.048303
1976,5,13.5,130.5,0.052348
1976,5,13.5,131.5,0.037168
1976,5,13.5,132.5,0.020083
1976,5,13.5,133.5,0.0016221
1976,5,13.5,134.5,0.007971
1976,5,13.5,135.5,0.02411
1976,5,13.5,136.5,0.012813
1976,5,13.5,137.5,0.0089153
1976,5,13.5,138.5,0.027731
1976,5,13.5,139.5,0.061379
1976,5,13.5,140.5,0.059843
1976,5,13.5,141.5,0.062199
1976,5,13.5,142.5,0.059466
1976,5,13.5,143.5,0.061927
1976,5,13.5,144.5,0.089214
1976,5,13.5,145.5,0.12316
1976,5,13.5,146.5,0.1035
1976,5,13.5,147.5,0.085159
1976,5,13.5,148.5,0.091844
1976,5,13.5,149.5,0.086002
1976,5,14.5,125.5,0.044295
1976,5,14.5,126.5,0.049772
1976,5,14.5,127.5,0.048394
1976,5,14.5,128.5,0.048307
1976,5,14.5,129.5,0.051139
1976,5,14.5,130.5,0.062801
1976,5,14.5,131.5,0.040909
1976,5,14.5,132.5,0.034484
1976,5,14.5,133.5,0.015533
1976,5,14.5,134.5,0.020205
1976,5,14.5,135.5,0.022716
1976,5,14.5,136.5,0.025657
1976,5,14.5,137.5,0.02563
1976,5,14.5,138.5,0.043622
1976,5,14.5,139.5,0.046622
1976,5,14.5,140.5,0.052115
1976,5,14.5,141.5,0.065444
1976,5,14.5,142.5,0.069602
1976,5,14.5,143.5,0.072453
1976,5,14.5,144.5,0.092583
1976,5,14.5,145.5,0.10495
1976,5,14.5,146.5,0.10527
1976,5,14.5,147.5,0.097052
1976,5,14.5,148.5,0.10064
1976,5,14.5,149.5,0.097549
1976,5,15.5,128.5,0.052397
1976,5,15.5,129.5,0.039532
1976,5,15.5,130.5,0.035586
1976,5,15.5,131.5,0.035239
1976,5,15.5,132.5,0.034252
1976,5,15.5,133.5,0.035039
1976,5,15.5,134.5,0.026058
1976,5,15.5,135.5,0.02084
1976,5,15.5,136.5,0.0096511
1976,5,15.5,137.5,0.024081
1976,5,15.5,138.5,0.053377
1976,5,15.5,139.5,0.051735
1976,5,15.5,140.5,0.049197
1976,5,15.5,141.5,0.06213
1976,5,15.5,142.5,0.071405
1976,5,15.5,143.5,0.064464
1976,5,15.5,144.5,0.082706
1976,5,15.5,145.5,0.10384
1976,5,15.5,146.5,0.10761
1976,5,15.5,147.5,0.095056
1976,5,16.5,140.5,0.072914
1976,5,16.5,141.5,0.072086
1976,5,16.5,142.5,0.082402
1976,5,16.5,143.5,0.074141
1976,5,16.5,144.5,0.074904
1976,5,17.5,140.5,0.065084
1976,5,17.5,141.5,0.069697
1976,5,17.5,142.5,0.071971
1976,5,17.5,143.5,0.085967
1976,5,18.5,140.5,0.093854
1976,5,18.5,141.5,0.099146
1976,5,18.5,142.5,0.10255
1976,5,18.5,143.5,0.099331
1976,5,18.5,144.5,0.10253
1976,5,19.5,123.5,0.043575
1976,5,19.5,131.5,0.045713
1976,5,19.5,132.5,0.052484
1976,5,19.5,139.5,0.090072
1976,5,19.5,140.5,0.089781
1976,5,19.5,141.5,0.086036
1976,5,19.5,142.5,0.084258
1976,5,19.5,143.5,0.075419
1976,5,19.5,144.5,0.076767
1976,5,19.5,145.5,0.092675
1976,5,20.5,122.5,0.030342
1976,5,20.5,123.5,0.037294
1976,5,20.5,124.5,0.037783
1976,5,20.5,125.5,0.043025
1976,5,20.5,130.5,0.051155
1976,5,20.5,131.5,0.052825
1976,5,20.5,132.5,0.050371
1976,5,20.5,139.5,0.093825
1976,5,20.5,140.5,0.10295
1976,5,20.5,141.5,0.091492
1976,5,20.5,142.5,0.092776
1976,5,20.5,143.5,0.095221
1976,5,20.5,144.5,0.090699
1976,5,20.5,145.5,0.089651
1976,5,20.5,146.5,0.085559
1976,5,20.5,147.5,0.072819
1976,5,21.5,121.5,0.065475
1976,5,21.5,122.5,0.033748
1976,5,21.5,123.5,0.031366
1976,5,21.5,124.5,0.032959
1976,5,21.5,125.5,0.043413
1976,5,21.5,126.5,0.04946
1976,5,21.5,127.5,0.052762
1976,5,21.5,128.5,0.053954
1976,5,21.5,129.5,0.073437
1976,5,21.5,130.5,0.07103
1976,5,21.5,131.5,0.065104
1976,5,21.5,132.5,0.062719
1976,5,21.5,133.5,0.062106
1976,5,21.5,139.5,0.12917
1976,5,21.5,140.5,0.13313
1976,5,21.5,141.5,0.13239
1976,5,21.5,142.5,0.11297
1976,5,21.5,143.5,0.11657
1976,5,21.5,144.5,0.1082
1976,5,21.5,145.5,0.087012
1976,5,21.5,146.5,0.077276
1976,5,21.5,147.5,0.057986
1976,5,21.5,148.5,0.074233
1976,5,22.5,121.5,0.10511
1976,5,22.5,122.5,0.052777
1976,5,22.5,123.5,0.031656
1976,5,22.5,124.5,0.042121
1976,5,22.5,125.5,0.056505
1976,5,22.5,126.5,0.061566
1976,5,22.5,127.5,0.063386
1976,5,22.5,128.5,0.066368
1976,5,22.5,129.5,0.08516
1976,5,22.5,130.5,0.083739
1976,5,22.5,131.5,0.074099
1976,5,22.5,132.5,0.075624
1976,5,22.5,133.5,0.072052
1976,5,22.5,140.5,0.14389
1976,5,22.5,141.5,0.13786
1976,5,22.5,142.5,0.12159
1976,5,22.5,143.5,0.1322
1976,5,22.5,144.5,0.11272
1976,5,22.5,145.5,0.092537
1976,5,22.5,146.5,0.071453
1976,5,22.5,147.5,0.050766
1976,5,22.5,148.5,0.061505
1976,5,22.5,149.5,0.067162
1976,5,23.5,122.5,0.081588
1976,5,23.5,123.5,0.062047
1976,5,23.5,124.5,0.064253
1976,5,23.5,125.5,0.070882
1976,5,23.5,126.5,0.078793
1976,5,23.5,127.5,0.083151
1976,5,23.5,140.5,0.13326
1976,5,23.5,141.5,0.14047
1976,5,23.5,142.5,0.13378
1976,5,23.5,143.5,0.11119
1976,5,23.5,144.5,0.10373
1976,5,23.5,145.5,0.071211
1976,5,23.5,146.5,0.062459
1976,5,23.5,147.5,0.063583
1976,5,23.5,148.5,0.061495
1976,5,24.5,124.5,0.1416
1976,5,24.5,125.5,0.11244
1976,5,24.5,140.5,0.11336
1976,5,24.5,141.5,0.12362
1976,5,24.5,142.5,0.12135
1976,5,24.5,143.5,0.10638
1976,5,24.5,144.5,0.095583
1976,5,24.5,145.5,0.064434
1976,5,24.5,146.5,0.040788
1976,5,24.5,147.5,0.067284
1976,5,24.5,148.5,0.065172
1976,5,25.5,140.5,0.12751
1976,5,25.5,141.5,0.11864
1976,5,25.5,142.5,0.10454
1976,5,25.5,143.5,0.091475
1976,5,25.5,144.5,0.076605
1976,5,25.5,145.5,0.061383
1976,5,25.5,146.5,0.058225
1976,5,26.5,140.5,0.11721
1976,5,26.5,141.5,0.1049
1976,5,26.5,142.5,0.069838
1976,5,26.5,143.5,0.089213
1976,5,26.5,144.5,0.064997
1976,5,26.5,145.5,0.043214
1976,5,26.5,146.5,0.036919
1976,5,27.5,139.5,0.1205
1976,5,27.5,140.5,0.096674
1976,5,27.5,141.5,0.095145
1976,5,27.5,142.5,0.07585
1976,5,27.5,143.5,0.044284
1976,5,27.5,144.5,0.016947
1976,5,27.5,145.5,0.031353
1976,5,27.5,146.5,0.025143
1976,5,28.5,138.5,0.13492
1976,5,28.5,139.5,0.14417
1976,5,28.5,140.5,0.13299
1976,5,28.5,141.5,0.087318
1976,5,28.5,142.5,0.052762
1976,5,28.5,143.5,0.027926
1976,5,28.5,144.5,0.016886
1976,5,28.5,145.5,-0.017803
1976,5,29.5,136.5,0.15954
1976,5,29.5,137.5,0.19087
1976,5,29.5,138.5,0.16979
1976,5,29.5,139.5,0.11751
1976,5,29.5,140.5,0.09318
1976,5,29.5,141.5,0.10175
1976,5,29.5,142.5,0.085987
1976,5,29.5,143.5,-0.0025013
1976,5,29.5,144.5,-0.035814
1976,5,29.5,145.5,-0.065805
1976,5,30.5,135.5,0.16301
1976,5,30.5,136.5,0.16348
1976,5,30.5,137.5,0.21162
1976,5,30.5,138.5,0.15339
1976,5,30.5,139.5,0.12151
1976,5,30.5,140.5,0.1072
1976,5,30.5,141.5,0.12804
1976,5,30.5,142.5,0.10529
1976,5,30.5,143.5,-0.0057068
1976,5,30.5,144.5,-0.061224
1976,5,30.5,145.5,-0.11234
1976,5,30.5,146.5,-0.15034
1976,5,31.5,135.5,0.16897
1976,5,31.5,136.5,0.1801
1976,5,31.5,137.5,0.19066
1976,5,31.5,138.5,0.1883
1976,5,31.5,139.5,0.17607
1976,5,31.5,140.5,0.18225
1976,5,31.5,141.5,0.11482
1976,5,31.5,142.5,0.095864
1976,5,31.5,143.5,0.010012
1976,5,31.5,144.5,-0.056631
1976,5,31.5,145.5,-0.13643
1976,5,31.5,146.5,-0.19576
1976,5,32.5,135.5,0.17931
1976,5,32.5,136.5,0.19142
1976,5,32.5,137.5,0.22509
1976,5,32.5,138.5,0.23816
1976,5,32.5,139.5,0.21369
1976,5,32.5,140.5,0.11684
1976,5,32.5,141.5,0.063633
1976,5,32.5,142.5,0.032624
1976,5,32.5,143.5,-0.032678
1976,5,32.5,144.5,-0.077897
1976,5,32.5,145.5,-0.17883
1976,5,32.5,146.5,-0.28453
1976,5,32.5,147.5,-0.29104
1976,5,33.5,136.5,0.32763
1976,5,33.5,137.5,0.34954
1976,5,33.5,138.5,0.43908
1976,5,33.5,139.5,0.073336
1976,5,33.5,140.5,-0.011826
1976,5,33.5,141.5,-0.028009
1976,5,33.5,142.5,-0.10184
1976,5,33.5,143.5,-0.21688
1976,5,33.5,144.5,-0.26654
1976,5,33.5,145.5,-0.23345
1976,5,33.5,146.5,-0.2488
1976,5,33.5,147.5,-0.21669
1976,5,34.5,139.5,0.091744
1976,5,34.5,140.5,-0.061807
1976,5,34.5,141.5,-0.076733
1976,5,34.5,142.5,-0.24889
1976,5,34.5,143.5,-0.35701
1976,5,34.5,144.5,-0.40226
1976,5,34.5,145.5,-0.33354
1976,5,34.5,146.5,-0.3466
1976,5,34.5,147.5,-0.27346
1976,5,34.5,148.5,-0.14354
1976,5,34.5,199.5,-0.32296
1976,5,34.5,200.5,-0.37133
1976,5,34.5,201.5,-0.24812
1976,5,34.5,210.5,-0.11977
1976,5,34.5,211.5,-0.088496
1976,5,34.5,212.5,-0.063993
1976,5,34.5,213.5,-0.045121
1976,5,34.5,214.5,-0.029136
1976,5,35.5,141.5,0.040125
1976,5,35.5,142.5,-0.30196
1976,5,35.5,143.5,-0.26103
1976,5,35.5,144.5,-0.3576
1976,5,35.5,145.5,-0.49731
1976,5,35.5,146.5,-0.54252
1976,5,35.5,147.5,-0.28282
1976,5,35.5,148.5,-0.19466
1976,5,35.5,196.5,-0.062483
1976,5,35.5,197.5,-0.028625
1976,5,35.5,198.5,0.2048
1976,5,35.5,199.5,-0.37425
1976,5,35.5,200.5,-0.2148
1976,5,36.5,141.5,0.95303
1976,5,36.5,142.5,0.75013
1976,5,36.5,143.5,0.2588
1976,5,36.5,144.5,0.074989
1976,5,36.5,145.5,-0.23242
1976,5,36.5,146.5,-0.22839
1976,5,36.5,147.5,0.17069
1976,5,37.5,142.5,1.6447
1976,5,37.5,143.5,1.3401
1976,5,37.5,144.5,0.73003
1976,5,37.5,145.5,0.72722
1976,5,37.5,146.5,0.45711
1976,5,38.5,145.5,1.5992
1976,5,38.5,146.5,1.775
1976,5,39.5,146.5,3.4155
1976,5,56.5,211.5,12.7
1976,5,57.5,210.5,5.4267
1976,5,57.5,211.5,11.16
1976,5,57.5,212.5,10.823
1976,5,58.5,211.5,6.4995
1976,5,58.5,212.5,6.5586
1976,5,58.5,213.5,7.6752
1976,5,59.5,212.5,6.0079
1976,6,10.5,126.5,0.047052
1976,6,10.5,127.5,0.041456
1976,6,10.5,128.5,0.034203
1976,6,10.5,129.5,0.02825
1976,6,11.5,126.5,0.062931
1976,6,11.5,127.5,0.046917
1976,6,11.5,128.5,0.037254
1976,6,11.5,129.5,0.052115
1976,6,11.5,130.5,0.041709
1976,6,11.5,131.5,0.026974
1976,6,11.5,140.5,0.057176
1976,6,11.5,141.5,0.060749
1976,6,11.5,142.5,0.060014
1976,6,12.5,126.5,0.091833
1976,6,12.5,127.5,0.041073
1976,6,12.5,128.5,0.036758
1976,6,12.5,129.5,0.0523
1976,6,12.5,130.5,0.047652
1976,6,12.5,131.5,0.032022
1976,6,12.5,132.5,0.036543
1976,6,12.5,133.5,0.019227
1976,6,12.5,134.5,0.011395
1976,6,12.5,137.5,0.057536
1976,6,12.5,138.5,0.051893
1976,6,12.5,139.5,0.044668
1976,6,12.5,140.5,0.049349
1976,6,12.5,141.5,0.03637
1976,6,12.5,142.5,0.040524
1976,6,12.5,143.5,0.064841
1976,6,12.5,144.5,0.073207
1976,6,12.5,145.5,0.092099
1976,6,12.5,146.5,0.097189
1976,6,12.5,147.5,0.078424
1976,6,13.5,125.5,0.056306
1976,6,13.5,126.5,0.060754
1976,6,13.5,127.5,0.055459
1976,6,13.5,128.5,0.039525
1976,6,13.5,129.5,0.028471
1976,6,13.5,130.5,0.026638
1976,6,13.5,131.5,0.033539
1976,6,13.5,132.5,0.031909
1976,6,13.5,133.5,0.036602
1976,6,13.5,134.5,0.022535
1976,6,13.5,135.5,0.046861
1976,6,13.5,136.5,0.039989
1976,6,13.5,137.5,0.024968
1976,6,13.5,138.5,0.029415
1976,6,13.5,142.5,0.066937
1976,6,13.5,143.5,0.06419
1976,6,13.5,144.5,0.069868
1976,6,13.5,145.5,0.097007
1976,6,13.5,146.5,0.096498
1976,6,13.5,147.5,0.091977
1976,6,14.5,123.5,0.12987
1976,6,14.5,124.5,0.031462
1976,6,14.5,125.5,0.055069
1976,6,14.5,126.5,0.052684
1976,6,14.5,127.5,0.0645
1976,6,14.5,128.5,0.048036
1976,6,14.5,129.5,0.040068
1976,6,14.5,130.5,0.039608
1976,6,14.5,131.5,0.047696
1976,6,14.5,132.5,0.039469
1976,6,14.5,133.5,0.038332
1976,6,14.5,141.5,0.060901
1976,6,14.5,142.5,0.071525
1976,6,14.5,143.5,0.070746
1976,6,14.5,144.5,0.076517
1976,6,14.5,145.5,0.095805
1976,6,15.5,122.5,0.083693
1976,6,15.5,123.5,0.051889
1976,6,15.5,124.5,0.052846
1976,6,15.5,125.5,0.045481
1976,6,15.5,126.5,0.046152
1976,6,15.5,127.5,0.05377
1976,6,15.5,128.5,0.054284
1976,6,15.5,129.5,0.056624
1976,6,15.5,130.5,0.057282
1976,6,15.5,131.5,0.042528
1976,6,15.5,132.5,0.041964
1976,6,15.5,139.5,0.053901
1976,6,15.5,140.5,0.051007
1976,6,15.5,141.5,0.05366
1976,6,15.5,142.5,0.060119
1976,6,15.5,143.5,0.072745
1976,6,15.5,144.5,0.087728
1976,6,16.5,123.5,0.064719
1976,6,16.5,124.5,0.066173
1976,6,16.5,125.5,0.060686
1976,6,16.5,126.5,0.053854
1976,6,16.5,127.5,0.051084
1976,6,16.5,128.5,0.048264
1976,6,16.5,129.5,0.056074
1976,6,16.5,130.5,0.0543
1976,6,16.5,131.5,0.05396
1976,6,16.5,132.5,0.062244
1976,6,16.5,139.5,0.069947
1976,6,16.5,140.5,0.06256
1976,6,16.5,141.5,0.048965
1976,6,16.5,142.5,0.053262
1976,6,16.5,143.5,0.070092
1976,6,16.5,144.5,0.089315
1976,6,17.5,123.5,0.070731
1976,6,17.5,124.5,0.071765
1976,6,17.5,125.5,0.070569
1976,6,17.5,126.5,0.063591
1976,6,17.5,127.5,0.068344
1976,6,17.5,128.5,0.057575
1976,6,17.5,129.5,0.063738
1976,6,17.5,130.5,0.065128
1976,6,17.5,131.5,0.061369
1976,6,17.5,132.5,0.059077
1976,6,17.5,133.5,0.062909
1976,6,17.5,138.5,0.074524
1976,6,17.5,139.5,0.050721
1976,6,17.5,140.5,0.048581
1976,6,17.5,141.5,0.028307
1976,6,17.5,142.5,0.028096
1976,6,17.5,143.5,0.066861
1976,6,17.5,144.5,0.078596
1976,6,18.5,123.5,0.090721
1976,6,18.5,124.5,0.088181
1976,6,18.5,125.5,0.086004
1976,6,18.5,126.5,0.072006
1976,6,18.5,127.5,0.068194
1976,6,18.5,128.5,0.078209
1976,6,18.5,129.5,0.06627
1976,6,18.5,130.5,0.075084
1976,6,18.5,131.5,0.069997
1976,6,18.5,132.5,0.074205
1976,6,18.5,133.5,0.066016
1976,6,18.5,134.5,0.061894
1976,6,18.5,137.5,0.1064
1976,6,18.5,138.5,0.10046
1976,6,18.5,139.5,0.08412
1976,6,18.5,140.5,0.080355
1976,6,18.5,141.5,0.043837
1976,6,18.5,142.5,0.044406
1976,6,18.5,143.5,0.087961
1976,6,18.5,144.5,0.084984
1976,6,19.5,120.5,0.10488
1976,6,19.5,121.5,0.12898
1976,6,19.5,122.5,0.07174
1976,6,19.5,123.5,0.11676
1976,6,19.5,124.5,0.09764
1976,6,19.5,125.5,0.081949
1976,6,19.5,126.5,0.076163
1976,6,19.5,127.5,0.081083
1976,6,19.5,128.5,0.083563
1976,6,19.5,129.5,0.075846
1976,6,19.5,130.5,0.091048
1976,6,19.5,131.5,0.084156
1976,6,19.5,132.5,0.091887
1976,6,19.5,133.5,0.10216
1976,6,19.5,134.5,0.09183
1976,6,19.5,135.5,0.083608
1976,6,19.5,136.5,0.088317
1976,6,19.5,137.5,0.10765
1976,6,19.5,138.5,0.10041
1976,6,19.5,139.5,0.12012
1976,6,19.5,140.5,0.12991
1976,6,19.5,141.5,0.12317
1976,6,19.5,142.5,0.11335
1976,6,19.5,143.5,0.081145
1976,6,19.5,144.5,0.080437
1976,6,20.5,120.5,0.10075
1976,6,20.5,121.5,0.066257
1976,6,20.5,122.5,0.046962
1976,6,20.5,123.5,0.070534
1976,6,20.5,124.5,0.073996
1976,6,20.5,125.5,0.077686
1976,6,20.5,126.5,0.083554
1976,6,20.5,127.5,0.093141
1976,6,20.5,128.5,0.096123
1976,6,20.5,129.5,0.093476
1976,6,20.5,130.5,0.090627
1976,6,20.5,131.5,0.092564
1976,6,20.5,132.5,0.097733
1976,6,20.5,133.5,0.1166
1976,6,20.5,134.5,0.11937
1976,6,20.5,135.5,0.10968
1976,6,20.5,136.5,0.1033
1976,6,20.5,137.5,0.12449
1976,6,20.5,138.5,0.12356
1976,6,20.5,139.5,0.14414
1976,6,20.5,140.5,0.15145
1976,6,20.5,141.5,0.1501
1976,6,20.5,142.5,0.1384
1976,6,20.5,143.5,0.10768
1976,6,20.5,144.5,0.090603
1976,6,20.5,145.5,0.10481
1976,6,21.5,120.5,0.11213
1976,6,21.5,121.5,0.072872
1976,6,21.5,122.5,0.039705
1976,6,21.5,123.5,0.047262
1976,6,21.5,124.5,0.063857
1976,6,21.5,125.5,0.074342
1976,6,21.5,126.5,0.087859
1976,6,21.5,127.5,0.098344
1976,6,21.5,128.5,0.10547
1976,6,21.5,129.5,0.11308
1976,6,21.5,130.5,0.10944
1976,6,21.5,131.5,0.10997
1976,6,21.5,132.5,0.10761
1976,6,21.5,133.5,0.10805
1976,6,21.5,134.5,0.11118
1976,6,21.5,135.5,0.11709
1976,6,21.5,136.5,0.11611
1976,6,21.5,137.5,0.11387
1976,6,21.5,138.5,0.12364
1976,6,21.5,139.5,0.14784
1976,6,21.5,140.5,0.1471
1976,6,21.5,141.5,0.13978
1976,6,21.5,142.5,0.13135
1976,6,21.5,143.5,0.11219
1976,6,21.5,144.5,0.11058
1976,6,21.5,145.5,0.10993
1976,6,22.5,121.5,0.1127
1976,6,22.5,122.5,0.050067
1976,6,22.5,123.5,0.048356
1976,6,22.5,124.5,0.064663
1976,6,22.5,125.5,0.10506
1976,6,22.5,126.5,0.099117
1976,6,22.5,127.5,0.12131
1976,6,22.5,128.5,0.13834
1976,6,22.5,129.5,0.13434
1976,6,22.5,130.5,0.13471
1976,6,22.5,131.5,0.12526
1976,6,22.5,132.5,0.10388
1976,6,22.5,133.5,0.13964
1976,6,22.5,134.5,0.14104
1976,6,22.5,135.5,0.13277
1976,6,22.5,136.5,0.12654
1976,6,22.5,137.5,0.12072
1976,6,22.5,138.5,0.13108
1976,6,22.5,139.5,0.15242
1976,6,22.5,140.5,0.14432
1976,6,22.5,141.5,0.14731
1976,6,22.5,142.5,0.14377
1976,6,22.5,143.5,0.13109
1976,6,22.5,144.5,0.11223
1976,6,22.5,145.5,0.11168
1976,6,22.5,146.5,0.10372
1976,6,23.5,122.5,0.10074
1976,6,23.5,123.5,0.10814
1976,6,23.5,124.5,0.148
1976,6,23.5,125.5,0.1531
1976,6,23.5,126.5,0.16879
1976,6,23.5,127.5,0.21096
1976,6,23.5,128.5,0.21337
1976,6,23.5,129.5,0.20431
1976,6,23.5,130.5,0.19278
1976,6,23.5,131.5,0.14368
1976,6,23.5,132.5,0.13562
1976,6,23.5,133.5,0.15506
1976,6,23.5,134.5,0.1548
1976,6,23.5,135.5,0.15654
1976,6,23.5,136.5,0.15024
1976,6,23.5,137.5,0.15813
1976,6,23.5,138.5,0.15865
1976,6,23.5,139.5,0.12935
1976,6,23.5,140.5,0.12443
1976,6,23.5,141.5,0.14968
1976,6,23.5,142.5,0.14261
1976,6,23.5,143.5,0.1189
1976,6,23.5,144.5,0.12084
1976,6,23.5,145.5,0.10621
1976,6,24.5,122.5,0.18187
1976,6,24.5,123.5,0.17503
1976,6,24.5,124.5,0.22194
1976,6,24.5,125.5,0.23727
1976,6,24.5,126.5,0.23728
1976,6,24.5,127.5,0.26978
1976,6,24.5,128.5,0.25636
1976,6,24.5,129.5,0.24485
1976,6,24.5,130.5,0.22336
1976,6,24.5,131.5,0.19507
1976,6,24.5,132.5,0.19181
1976,6,24.5,133.5,0.18151
1976,6,24.5,134.5,0.17965
1976,6,24.5,135.5,0.17324
1976,6,24.5,136.5,0.16572
1976,6,24.5,137.5,0.17721
1976,6,24.5,138.5,0.16854
1976,6,24.5,139.5,0.14501
1976,6,24.5,142.5,0.14184
1976,6,24.5,143.5,0.11902
1976,6,24.5,144.5,0.10528
1976,6,24.5,154.5,0.1399
1976,6,24.5,155.5,0.084522
1976,6,24.5,156.5,0.072067
1976,6,25.5,122.5,0.21396
1976,6,25.5,123.5,0.20147
1976,6,25.5,124.5,0.23388
1976,6,25.5,125.5,0.26644
1976,6,25.5,126.5,0.26197
1976,6,25.5,127.5,0.28633
1976,6,25.5,128.5,0.28868
1976,6,25.5,129.5,0.27115
1976,6,25.5,130.5,0.25584
1976,6,25.5,131.5,0.23452
1976,6,25.5,132.5,0.22563
1976,6,25.5,142.5,0.11912
1976,6,25.5,143.5,0.10667
1976,6,25.5,154.5,0.11101
1976,6,25.5,155.5,0.12115
1976,6,25.5,156.5,0.096091
1976,6,26.5,124.5,0.25677
1976,6,26.5,125.5,0.31686
1976,6,26.5,126.5,0.29569
1976,6,26.5,127.5,0.30019
1976,6,26.5,128.5,0.29142
1976,6,26.5,142.5,0.1049
1976,6,26.5,143.5,0.10043
1976,6,26.5,154.5,0.096957
1976,6,26.5,155.5,0.1049
1976,6,26.5,156.5,0.090651
1976,6,27.5,141.5,0.1389
1976,6,27.5,142.5,0.11338
1976,6,27.5,143.5,0.12427
1976,6,27.5,144.5,0.10161
1976,6,27.5,154.5,0.10501
1976,6,27.5,155.5,0.10616
1976,6,27.5,156.5,0.090501
1976,6,28.5,140.5,0.18478
1976,6,28.5,141.5,0.15331
1976,6,28.5,142.5,0.13659
1976,6,28.5,143.5,0.13198
1976,6,28.5,144.5,0.11952
1976,6,28.5,154.5,0.14968
1976,6,28.5,155.5,0.13796
1976,6,28.5,156.5,0.11296
1976,6,29.5,134.5,0.30168
1976,6,29.5,135.5,0.30784
1976,6,29.5,136.5,0.2965
1976,6,29.5,137.5,0.29399
1976,6,29.5,138.5,0.29541
1976,6,29.5,139.5,0.27468
1976,6,29.5,140.5,0.25363
1976,6,29.5,141.5,0.22951
1976,6,29.5,142.5,0.20415
1976,6,29.5,143.5,0.16412
1976,6,29.5,144.5,0.13971
1976,6,29.5,154.5,0.15086
1976,6,29.5,155.5,0.15555
1976,6,29.5,156.5,0.12968
1976,6,30.5,133.5,0.32381
1976,6,30.5,134.5,0.3333
1976,6,30.5,135.5,0.3291
1976,6,30.5,136.5,0.33272
1976,6,30.5,137.5,0.32584
1976,6,30.5,138.5,0.31926
1976,6,30.5,139.5,0.29569
1976,6,30.5,140.5,0.28395
1976,6,30.5,141.5,0.25813
1976,6,30.5,142.5,0.22297
1976,6,30.5,143.5,0.17976
1976,6,30.5,144.5,0.11851
1976,6,30.5,145.5,0.076837
1976,6,30.5,153.5,0.072917
1976,6,30.5,154.5,0.13274
1976,6,30.5,155.5,0.19948
1976,6,30.5,156.5,0.14309
1976,6,31.5,133.5,0.33599
1976,6,31.5,134.5,0.33948
1976,6,31.5,135.5,0.34015
1976,6,31.5,136.5,0.34307
1976,6,31.5,137.5,0.32122
1976,6,31.5,138.5,0.3047
1976,6,31.5,139.5,0.29996
1976,6,31.5,140.5,0.28603
1976,6,31.5,141.5,0.26627
1976,6,31.5,142.5,0.22968
1976,6,31.5,143.5,0.17388
1976,6,31.5,144.5,0.10583
1976,6,31.5,145.5,0.0096428
1976,6,31.5,154.5,0.086367
1976,6,31.5,155.5,0.097675
1976,6,31.5,156.5,0.061104
1976,6,32.5,133.5,0.3168
1976,6,32.5,134.5,0.32324
1976,6,32.5,135.5,0.31894
1976,6,32.5,136.5,0.30465
1976,6,32.5,137.5,0.28041
1976,6,32.5,138.5,0.27782
1976,6,32.5,139.5,0.2933
1976,6,32.5,140.5,0.27886
1976,6,32.5,141.5,0.2683
1976,6,32.5,142.5,0.22078
1976,6,32.5,143.5,0.15703
1976,6,32.5,144.5,0.068764
1976,6,32.5,145.5,-0.039876
1976,6,32.5,146.5,-0.12599
1976,6,32.5,239.5,0.17539
1976,6,32.5,240.5,0.17394
1976,6,32.5,241.5,0.15888
1976,6,33.5,136.5,0.30543
1976,6,33.5,137.5,0.32793
1976,6,33.5,138.5,0.27505
1976,6,33.5,139.5,0.23529
1976,6,33.5,140.5,0.24054
1976,6,33.5,141.5,0.24274
1976,6,33.5,142.5,0.1803
1976,6,33.5,143.5,0.084805
1976,6,33.5,144.5,0.0088605
1976,6,33.5,145.5,-0.15462
1976,6,33.5,146.5,-0.25854
