1982,5,38.5,145.5,1.9081
1982,5,38.5,146.5,2.2164
1982,5,38.5,147.5,2.3754
1982,5,39.5,142.5,5.3015
1982,5,39.5,143.5,5.103
1982,5,39.5,144.5,5.128
1982,5,39.5,145.5,4.5488
1982,5,39.5,146.5,3.9442
1982,5,39.5,178.5,4.4335
1982,5,39.5,179.5,5.2416
1982,5,39.5,180.5,5.9437
1982,5,40.5,142.5,6.0916
1982,5,40.5,143.5,6.1082
1982,5,40.5,144.5,7.2103
1982,5,40.5,145.5,6.6282
1982,5,40.5,146.5,6.55
1982,5,40.5,178.5,4.8481
1982,5,40.5,179.5,4.2457
1982,5,40.5,180.5,4.5751
1982,5,40.5,181.5,4.6764
1982,5,41.5,144.5,10.819
1982,5,41.5,178.5,5.0089
1982,5,41.5,179.5,8.008
1982,5,41.5,180.5,8.2567
1982,5,41.5,181.5,5.0256
1982,5,42.5,178.5,7.6497
1982,5,42.5,179.5,7.9917
1982,5,42.5,180.5,8.8544
1982,5,42.5,181.5,7.7717
1982,5,43.5,178.5,6.5717
1982,5,43.5,179.5,8.7551
1982,5,43.5,180.5,8.9627
1982,5,43.5,181.5,8.7768
1982,5,44.5,178.5,10.716
1982,5,44.5,179.5,8.5531
1982,5,44.5,180.5,8.6286
1982,5,44.5,181.5,8.5965
1982,5,45.5,178.5,15.46
1982,5,45.5,179.5,12.883
1982,5,45.5,180.5,12.745
1982,5,45.5,181.5,14.39
1982,5,46.5,178.5,18.513
1982,5,46.5,179.5,15.939
1982,5,46.5,180.5,15.013
1982,5,46.5,181.5,18.257
1982,5,47.5,178.5,18.101
1982,5,47.5,179.5,20.46
1982,5,47.5,180.5,20.286
1982,5,47.5,181.5,18.786
1982,5,48.5,178.5,18.354
1982,5,48.5,179.5,19.92
1982,5,48.5,180.5,19.418
1982,5,48.5,181.5,17.448
1982,5,49.5,178.5,18.671
1982,5,49.5,179.5,15.504
1982,5,49.5,180.5,15.619
1982,5,49.5,181.5,19.368
1982,5,50.5,179.5,14.704
1982,5,50.5,180.5,14.88
1982,6,12.5,129.5,0.08962
1982,6,12.5,130.5,0.089368
1982,6,12.5,131.5,0.07647
1982,6,12.5,132.5,0.083952
1982,6,13.5,128.5,0.086853
1982,6,13.5,129.5,0.076604
1982,6,13.5,130.5,0.079793
1982,6,13.5,131.5,0.083806
1982,6,13.5,132.5,0.082553
1982,6,13.5,133.5,0.088911
1982,6,14.5,128.5,0.0911
1982,6,14.5,129.5,0.087874
1982,6,14.5,130.5,0.0891
1982,6,14.5,131.5,0.097095
1982,6,14.5,132.5,0.088968
1982,6,14.5,133.5,0.088596
1982,6,15.5,128.5,0.095446
1982,6,15.5,129.5,0.10039
1982,6,15.5,130.5,0.10154
1982,6,15.5,131.5,0.087121
1982,6,15.5,132.5,0.086721
1982,6,15.5,133.5,0.093689
1982,6,15.5,134.5,0.089033
1982,6,15.5,135.5,0.088172
1982,6,15.5,136.5,0.084102
1982,6,16.5,128.5,0.088897
1982,6,16.5,129.5,0.096649
1982,6,16.5,130.5,0.093821
1982,6,16.5,131.5,0.09253
1982,6,16.5,132.5,0.10038
1982,6,16.5,133.5,0.095292
1982,6,16.5,134.5,0.087806
1982,6,16.5,135.5,0.081378
1982,6,16.5,136.5,0.076694
1982,6,16.5,137.5,0.072238
1982,6,17.5,128.5,0.099458
1982,6,17.5,129.5,0.10228
1982,6,17.5,130.5,0.099742
1982,6,17.5,131.5,0.09319
1982,6,17.5,132.5,0.089699
1982,6,17.5,133.5,0.093086
1982,6,17.5,134.5,0.082439
1982,6,17.5,135.5,0.093478
1982,6,17.5,136.5,0.086335
1982,6,17.5,137.5,0.10124
1982,6,18.5,128.5,0.12412
1982,6,18.5,129.5,0.10417
1982,6,18.5,130.5,0.10448
1982,6,18.5,131.5,0.094261
1982,6,18.5,132.5,0.097178
1982,6,18.5,133.5,0.088534
1982,6,18.5,135.5,0.094736
1982,6,18.5,136.5,0.1008
1982,6,19.5,128.5,0.13714
1982,6,19.5,129.5,0.11588
1982,6,19.5,130.5,0.11532
1982,6,19.5,131.5,0.10062
1982,6,19.5,132.5,0.10919
1982,6,19.5,133.5,0.11852
1982,6,20.5,128.5,0.15966
1982,6,20.5,129.5,0.13913
1982,6,20.5,130.5,0.12076
1982,6,20.5,131.5,0.11237
1982,6,20.5,132.5,0.11449
1982,6,21.5,128.5,0.17503
1982,6,21.5,129.5,0.16061
1982,6,21.5,130.5,0.14028
1982,6,21.5,131.5,0.13387
1982,6,21.5,132.5,0.12725
1982,6,22.5,128.5,0.19908
1982,6,22.5,129.5,0.17278
1982,6,22.5,130.5,0.14861
1982,6,22.5,131.5,0.13887
1982,6,22.5,132.5,0.13257
1982,6,22.5,133.5,0.1268
1982,6,23.5,127.5,0.28244
1982,6,23.5,128.5,0.24532
1982,6,23.5,129.5,0.20279
1982,6,23.5,130.5,0.1617
1982,6,23.5,131.5,0.12373
1982,6,23.5,132.5,0.12101
1982,6,23.5,133.5,0.1333
1982,6,24.5,126.5,0.32001
1982,6,24.5,127.5,0.31582
1982,6,24.5,128.5,0.25848
1982,6,24.5,129.5,0.2091
1982,6,24.5,130.5,0.17173
1982,6,24.5,131.5,0.14458
1982,6,24.5,132.5,0.14488
1982,6,24.5,133.5,0.13751
1982,6,24.5,134.5,0.142
1982,6,25.5,126.5,0.34986
1982,6,25.5,127.5,0.32992
1982,6,25.5,128.5,0.27925
1982,6,25.5,129.5,0.20191
1982,6,25.5,130.5,0.18594
1982,6,25.5,131.5,0.16214
1982,6,25.5,132.5,0.15115
1982,6,25.5,133.5,0.1449
1982,6,25.5,134.5,0.15114
1982,6,25.5,135.5,0.17463
1982,6,26.5,125.5,0.4613
1982,6,26.5,126.5,0.40386
1982,6,26.5,127.5,0.36068
1982,6,26.5,128.5,0.29791
1982,6,26.5,129.5,0.24657
1982,6,26.5,130.5,0.20265
1982,6,26.5,131.5,0.17857
1982,6,26.5,132.5,0.14973
1982,6,26.5,133.5,0.14913
1982,6,26.5,134.5,0.17139
1982,6,26.5,135.5,0.18998
1982,6,26.5,136.5,0.18505
1982,6,27.5,126.5,0.446
1982,6,27.5,127.5,0.3773
1982,6,27.5,128.5,0.30424
1982,6,27.5,129.5,0.2327
1982,6,27.5,130.5,0.18238
1982,6,27.5,131.5,0.21222
1982,6,27.5,132.5,0.18443
1982,6,27.5,133.5,0.19481
1982,6,27.5,134.5,0.2054
1982,6,27.5,135.5,0.20783
1982,6,27.5,136.5,0.20585
1982,6,27.5,137.5,0.21032
1982,6,28.5,127.5,0.39129
1982,6,28.5,128.5,0.31292
1982,6,28.5,129.5,0.27156
1982,6,28.5,130.5,0.22581
1982,6,28.5,131.5,0.23004
1982,6,28.5,132.5,0.22543
1982,6,28.5,133.5,0.23317
1982,6,28.5,134.5,0.24496
1982,6,28.5,135.5,0.23558
1982,6,28.5,136.5,0.23661
1982,6,28.5,137.5,0.22007
1982,6,28.5,138.5,0.21671
1982,6,29.5,127.5,0.4095
1982,6,29.5,128.5,0.37459
1982,6,29.5,129.5,0.33699
1982,6,29.5,130.5,0.31366
1982,6,29.5,131.5,0.27701
1982,6,29.5,132.5,0.27646
1982,6,29.5,133.5,0.2533
1982,6,29.5,134.5,0.26887
1982,6,29.5,135.5,0.27757
1982,6,29.5,136.5,0.26907
1982,6,29.5,137.5,0.27058
1982,6,29.5,138.5,0.27874
1982,6,29.5,139.5,0.2683
1982,6,30.5,128.5,0.37089
1982,6,30.5,129.5,0.35075
1982,6,30.5,130.5,0.32404
1982,6,30.5,131.5,0.29379
1982,6,30.5,132.5,0.27721
1982,6,30.5,133.5,0.30091
1982,6,30.5,134.5,0.30671
1982,6,30.5,135.5,0.30166
1982,6,30.5,136.5,0.30554
1982,6,30.5,137.5,0.29981
1982,6,30.5,138.5,0.29641
1982,6,30.5,139.5,0.27922
1982,6,30.5,140.5,0.27894
1982,6,30.5,141.5,0.27325
1982,6,31.5,132.5,0.32184
1982,6,31.5,133.5,0.32131
1982,6,31.5,134.5,0.31753
1982,6,31.5,135.5,0.31466
1982,6,31.5,136.5,0.31632
1982,6,31.5,137.5,0.29411
1982,6,31.5,138.5,0.27835
1982,6,31.5,139.5,0.27583
1982,6,31.5,140.5,0.26757
1982,6,31.5,141.5,0.26523
1982,6,31.5,142.5,0.26616
1982,6,31.5,143.5,0.26344
1982,6,31.5,144.5,0.25375
1982,6,31.5,165.5,0.13601
1982,6,31.5,166.5,0.13087
1982,6,31.5,167.5,0.12579
1982,6,31.5,168.5,0.12285
1982,6,31.5,169.5,0.11001
1982,6,31.5,170.5,0.10561
1982,6,31.5,171.5,0.11863
1982,6,32.5,133.5,0.31502
1982,6,32.5,134.5,0.31403
1982,6,32.5,135.5,0.30565
1982,6,32.5,136.5,0.2894
1982,6,32.5,137.5,0.26418
1982,6,32.5,138.5,0.26103
1982,6,32.5,139.5,0.2738
1982,6,32.5,140.5,0.25227
1982,6,32.5,141.5,0.24665
1982,6,32.5,142.5,0.24728
1982,6,32.5,143.5,0.25346
1982,6,32.5,144.5,0.23959
1982,6,32.5,145.5,0.20909
1982,6,32.5,165.5,0.12913
1982,6,32.5,166.5,0.13489
1982,6,32.5,167.5,0.12944
1982,6,32.5,168.5,0.11425
1982,6,32.5,169.5,0.08755
1982,6,32.5,170.5,0.079538
1982,6,32.5,171.5,0.095645
1982,6,32.5,172.5,0.094942
1982,6,33.5,136.5,0.32134
1982,6,33.5,137.5,0.34605
1982,6,33.5,138.5,0.29505
1982,6,33.5,139.5,0.25004
1982,6,33.5,140.5,0.23218
1982,6,33.5,141.5,0.18582
1982,6,33.5,142.5,0.20732
1982,6,33.5,143.5,0.20718
1982,6,33.5,144.5,0.2031
1982,6,33.5,145.5,0.16774
1982,6,33.5,146.5,0.13018
1982,6,33.5,164.5,0.083519
1982,6,33.5,165.5,0.12194
1982,6,33.5,166.5,0.15109
1982,6,33.5,167.5,0.10151
1982,6,33.5,168.5,0.081094
1982,6,33.5,169.5,0.066057
1982,6,33.5,170.5,0.055016
1982,6,33.5,171.5,0.046782
1982,6,33.5,172.5,0.056186
1982,6,33.5,173.5,0.075651
1982,6,34.5,139.5,0.31266
1982,6,34.5,140.5,0.21897
1982,6,34.5,141.5,0.13119
1982,6,34.5,142.5,0.12448
1982,6,34.5,143.5,0.1146
1982,6,34.5,144.5,0.10392
1982,6,34.5,145.5,0.072962
1982,6,34.5,146.5,0.071155
1982,6,34.5,164.5,0.23367
1982,6,34.5,165.5,0.093759
1982,6,34.5,166.5,0.17648
1982,6,34.5,167.5,0.10549
1982,6,34.5,168.5,0.041687
1982,6,34.5,169.5,-0.0017254
1982,6,34.5,170.5,-0.018014
1982,6,34.5,171.5,0.16169
1982,6,34.5,172.5,0.15572
1982,6,34.5,173.5,-0.0068341
1982,6,35.5,141.5,0.135
1982,6,35.5,142.5,0.065691
1982,6,35.5,143.5,0.0086147
1982,6,35.5,144.5,0.014082
1982,6,35.5,145.5,0.11939
1982,6,35.5,146.5,0.13296
1982,6,35.5,164.5,-0.12139
1982,6,35.5,165.5,0.065083
1982,6,35.5,166.5,0.089983
1982,6,35.5,167.5,-0.021746
1982,6,35.5,168.5,-0.10228
1982,6,35.5,169.5,0.10939
1982,6,35.5,170.5,0.18182
1982,6,35.5,171.5,0.2545
1982,6,35.5,172.5,0.25447
1982,6,35.5,173.5,0.076731
1982,6,36.5,141.5,0.022134
1982,6,36.5,142.5,-0.047285
1982,6,36.5,143.5,0.099694
1982,6,36.5,144.5,-0.035165
1982,6,36.5,145.5,-0.033525
1982,6,36.5,146.5,-0.063383
1982,6,36.5,147.5,-0.13187
1982,6,36.5,164.5,-0.27241
1982,6,36.5,165.5,0.43393
1982,6,36.5,166.5,0.38806
1982,6,36.5,167.5,-0.2956
1982,6,36.5,168.5,-0.30855
1982,6,36.5,169.5,0.31896
1982,6,36.5,170.5,0.6648
1982,6,36.5,171.5,0.28674
1982,6,36.5,172.5,-0.11512
1982,6,36.5,173.5,0.29576
1982,6,36.5,174.5,0.32133
1982,6,37.5,141.5,1.2654
1982,6,37.5,142.5,0.63578
1982,6,37.5,143.5,0.10566
1982,6,37.5,144.5,0.061241
1982,6,37.5,145.5,-0.048701
1982,6,37.5,146.5,0.012078
1982,6,37.5,147.5,-0.18279
1982,6,37.5,165.5,1.0427
1982,6,37.5,166.5,0.63698
1982,6,37.5,167.5,0.45261
1982,6,37.5,168.5,0.54187
1982,6,37.5,169.5,1.3803
1982,6,37.5,170.5,1.4564
1982,6,37.5,171.5,0.36635
1982,6,37.5,172.5,0.17073
1982,6,37.5,173.5,0.30829
1982,6,37.5,174.5,0.4957
1982,6,37.5,175.5,0.34672
1982,6,37.5,176.5,0.2527
1982,6,37.5,177.5,1.3894
1982,6,37.5,178.5,1.5834
1982,6,37.5,179.5,1.2256
1982,6,37.5,180.5,1.362
1982,6,38.5,142.5,0.25209
1982,6,38.5,143.5,0.056418
1982,6,38.5,144.5,-0.0094485
1982,6,38.5,145.5,0.359
1982,6,38.5,146.5,0.37239
1982,6,38.5,147.5,0.99406
1982,6,38.5,165.5,0.75312
1982,6,38.5,166.5,0.05759
1982,6,38.5,167.5,0.71957
1982,6,38.5,168.5,1.3678
1982,6,38.5,169.5,1.9325
1982,6,38.5,170.5,2.0473
1982,6,38.5,171.5,0.19365
1982,6,38.5,172.5,0.15205
1982,6,38.5,173.5,0.60592
1982,6,38.5,174.5,0.83726
1982,6,38.5,175.5,0.5313
1982,6,38.5,176.5,0.93263
1982,6,38.5,177.5,2.1526
1982,6,38.5,178.5,2.7356
1982,6,38.5,179.5,1.6615
1982,6,38.5,180.5,1.8547
1982,6,38.5,181.5,1.401
1982,6,38.5,182.5,1.346
1982,6,39.5,142.5,1.2605
1982,6,39.5,143.5,1.7661
1982,6,39.5,144.5,1.7089
1982,6,39.5,145.5,1.2398
1982,6,39.5,146.5,1.2176
1982,6,39.5,147.5,1.7679
1982,6,39.5,165.5,0.63506
1982,6,39.5,166.5,0.54865
1982,6,39.5,167.5,2.2557
1982,6,39.5,168.5,2.3173
1982,6,39.5,169.5,2.3763
1982,6,39.5,170.5,2.2968
1982,6,39.5,171.5,-0.20809
1982,6,39.5,172.5,0.074633
1982,6,39.5,173.5,2.4035
1982,6,39.5,174.5,2.1611
1982,6,39.5,175.5,0.83834
1982,6,39.5,176.5,1.0865
1982,6,39.5,177.5,1.383
1982,6,39.5,178.5,1.8571
1982,6,39.5,179.5,2.3269
1982,6,39.5,180.5,2.657
1982,6,39.5,181.5,3.1051
1982,6,39.5,182.5,2.9624
1982,6,40.5,144.5,3.1389
1982,6,40.5,145.5,3.2581
1982,6,40.5,146.5,2.5242
1982,6,40.5,147.5,4.7179
1982,6,40.5,165.5,2.7442
1982,6,40.5,166.5,2.3082
1982,6,40.5,167.5,3.7826
1982,6,40.5,168.5,3.1287
1982,6,40.5,169.5,3.4262
1982,6,40.5,170.5,3.03
1982,6,40.5,171.5,0.19126
1982,6,40.5,172.5,0.12253
1982,6,40.5,173.5,2.7947
1982,6,40.5,174.5,2.1405
1982,6,40.5,175.5,0.81165
1982,6,40.5,176.5,0.58886
1982,6,40.5,177.5,0.99691
1982,6,40.5,178.5,1.2901
1982,6,40.5,179.5,1.6119
1982,6,40.5,180.5,1.8657
1982,6,40.5,181.5,3.4018
1982,6,40.5,182.5,2.9394
1982,6,41.5,150.5,6.362
1982,6,41.5,151.5,6.5472
1982,6,41.5,152.5,6.3979
1982,6,41.5,153.5,5.3763
1982,6,41.5,164.5,8.5619
1982,6,41.5,165.5,8.3136
1982,6,41.5,166.5,6.5829
1982,6,41.5,167.5,8.1851
1982,6,41.5,168.5,7.7359
1982,6,41.5,169.5,7.596
1982,6,41.5,170.5,7.2401
1982,6,41.5,171.5,2.5604
1982,6,41.5,172.5,2.5783
1982,6,41.5,173.5,0.3169
1982,6,41.5,174.5,0.11609
1982,6,41.5,175.5,2.8865
1982,6,41.5,176.5,2.905
1982,6,41.5,177.5,3.559
1982,6,41.5,178.5,2.8663
1982,6,41.5,179.5,1.5061
1982,6,41.5,180.5,2.6439
1982,6,41.5,181.5,2.3466
1982,6,41.5,182.5,2.1405
1982,6,41.5,183.5,2.043
1982,6,42.5,150.5,7.4285
1982,6,42.5,151.5,6.3114
1982,6,42.5,152.5,6.4127
1982,6,42.5,153.5,6.7881
1982,6,42.5,164.5,12.105
1982,6,42.5,165.5,11.489
1982,6,42.5,166.5,11.526
1982,6,42.5,167.5,9.195
1982,6,42.5,168.5,9.6658
1982,6,42.5,169.5,10.649
1982,6,42.5,170.5,10.521
1982,6,42.5,171.5,7.1046
1982,6,42.5,172.5,6.7699
1982,6,42.5,173.5,8.0258
1982,6,42.5,174.5,7.6493
1982,6,42.5,175.5,9.5712
1982,6,42.5,176.5,9.1317
1982,6,42.5,177.5,4.3767
1982,6,42.5,178.5,2.9459
1982,6,42.5,179.5,5.3894
1982,6,42.5,180.5,5.7991
1982,6,42.5,181.5,5.5183
1982,6,42.5,182.5,4.4774
1982,6,42.5,183.5,3.358
1982,6,43.5,151.5,14.961
1982,6,43.5,152.5,13.46
1982,6,43.5,153.5,8.8809
1982,6,43.5,164.5,13.2
1982,6,43.5,165.5,13.082
1982,6,43.5,166.5,13.053
1982,6,43.5,167.5,8.567
1982,6,43.5,168.5,9.5104
1982,6,43.5,169.5,13.235
1982,6,43.5,170.5,13.313
1982,6,43.5,171.5,13.153
1982,6,43.5,172.5,13.229
1982,6,43.5,173.5,12.126
1982,6,43.5,174.5,11.87
1982,6,43.5,175.5,6.2267
1982,6,43.5,176.5,5.8128
1982,6,43.5,177.5,11.207
1982,6,43.5,178.5,9.3439
1982,6,43.5,179.5,11.2
1982,6,43.5,180.5,11.906
1982,6,43.5,181.5,12.886
1982,6,43.5,182.5,12.744
1982,6,43.5,183.5,12
1982,6,44.5,165.5,13.921
1982,6,44.5,166.5,13.845
1982,6,44.5,167.5,17.661
1982,6,44.5,168.5,16.261
1982,6,44.5,169.5,14.374
1982,6,44.5,170.5,13.919
1982,6,44.5,171.5,12.825
1982,6,44.5,172.5,12.031
1982,6,44.5,173.5,10.87
1982,6,44.5,174.5,10.613
1982,6,44.5,175.5,8.9329
1982,6,44.5,176.5,8.0505
1982,6,44.5,177.5,11.136
1982,6,44.5,178.5,10.906
1982,6,44.5,179.5,10.555
1982,6,44.5,180.5,10.858
1982,6,44.5,181.5,11.699
1982,6,44.5,182.5,12.207
1982,6,44.5,183.5,12.407
1982,6,45.5,166.5,17.345
1982,6,45.5,167.5,19.265
1982,6,45.5,168.5,19.347
1982,6,45.5,169.5,15.827
1982,6,45.5,170.5,14.976
1982,6,45.5,171.5,14.49
1982,6,45.5,172.5,12.69
1982,6,45.5,173.5,11.896
1982,6,45.5,174.5,11.855
1982,6,45.5,175.5,13.127
1982,6,45.5,176.5,12.889
1982,6,45.5,177.5,10.419
1982,6,45.5,178.5,10.279
1982,6,45.5,179.5,12.943
1982,6,45.5,180.5,13.957
1982,6,45.5,181.5,10.928
1982,6,45.5,182.5,10.991
1982,6,45.5,183.5,13.136
1982,6,46.5,175.5,14.373
1982,6,46.5,176.5,14.208
1982,6,46.5,177.5,11.946
1982,6,46.5,178.5,12.142
1982,6,46.5,179.5,15.083
1982,6,46.5,180.5,14.766
1982,6,46.5,181.5,12.894
1982,6,46.5,182.5,13.184
1982,6,46.5,183.5,14.079
1982,6,46.5,232.5,1.9892
1982,6,46.5,233.5,0.79559
1982,6,46.5,234.5,0.19922
1982,6,46.5,235.5,2.1282
1982,6,47.5,176.5,15.404
1982,6,47.5,177.5,15.618
1982,6,47.5,178.5,15.045
1982,6,47.5,179.5,14.92
1982,6,47.5,180.5,15.145
1982,6,47.5,181.5,15.039
1982,6,47.5,182.5,14.44
1982,6,47.5,183.5,13.606
1982,6,47.5,230.5,3.0471
1982,6,47.5,231.5,2.6139
1982,6,47.5,232.5,2.6757
1982,6,47.5,233.5,1.7895
1982,6,47.5,234.5,0.41805
1982,6,48.5,176.5,15.902
1982,6,48.5,177.5,15.186
1982,6,48.5,178.5,14.145
1982,6,48.5,179.5,15.247
1982,6,48.5,180.5,15.164
1982,6,48.5,181.5,14.73
1982,6,48.5,182.5,14.813
1982,6,48.5,183.5,13.288
1982,6,48.5,228.5,6.5347
1982,6,48.5,229.5,4.6535
1982,6,48.5,230.5,3.4248
1982,6,48.5,231.5,2.8807
1982,6,48.5,232.5,2.7829
1982,6,48.5,233.5,1.8588
1982,6,49.5,176.5,15.833
1982,6,49.5,177.5,14.418
1982,6,49.5,178.5,13.349
1982,6,49.5,179.5,12.255
1982,6,49.5,180.5,11.756
1982,6,49.5,181.5,12.746
1982,6,49.5,182.5,12.064
1982,6,49.5,183.5,14.972
1982,6,49.5,225.5,9.0479
1982,6,49.5,226.5,8.4357
1982,6,49.5,227.5,5.8105
1982,6,49.5,228.5,5.0444
1982,6,49.5,229.5,5.3033
1982,6,49.5,230.5,4.565
1982,6,49.5,231.5,2.9257
1982,6,49.5,232.5,2.0782
1982,6,50.5,176.5,16.19
1982,6,50.5,177.5,12.475
1982,6,50.5,178.5,13.401
1982,6,50.5,179.5,11.436
1982,6,50.5,180.5,11.816
1982,6,50.5,181.5,12.763
1982,6,50.5,182.5,12.391
1982,6,50.5,183.5,12.65
1982,6,51.5,177.5,13.906
1982,6,51.5,178.5,13.019
1982,6,51.5,179.5,12.064
1982,6,51.5,180.5,13.078
1982,6,51.5,181.5,13.705
1982,6,51.5,182.5,14.948
1982,6,51.5,183.5,12.8
1982,6,52.5,177.5,13.701
1982,6,52.5,178.5,13.29
1982,6,52.5,179.5,12.776
1982,6,52.5,180.5,13.348
1982,6,52.5,181.5,14.131
1982,6,52.5,182.5,15.149
1982,6,52.5,183.5,12.621
1982,6,52.5,184.5,13.212
1982,6,52.5,185.5,15.156
1982,6,53.5,179.5,13.846
1982,6,53.5,180.5,14.247
1982,6,53.5,181.5,14.56
1982,6,53.5,182.5,15.112
1982,6,53.5,183.5,15.787
1982,6,53.5,184.5,16.316
1982,6,53.5,185.5,16.734
1982,6,53.5,186.5,16.767
1982,6,53.5,187.5,13.682
1982,6,53.5,188.5,13.705
1982,6,53.5,189.5,13.991
1982,6,53.5,209.5,11.66
1982,6,53.5,210.5,12.006
1982,6,53.5,211.5,12.744
1982,6,53.5,212.5,13.18
1982,6,53.5,213.5,13.932
1982,6,53.5,214.5,14.224
1982,6,53.5,215.5,12.405
1982,6,53.5,216.5,12.154
1982,6,54.5,181.5,15.104
1982,6,54.5,182.5,15.561
1982,6,54.5,183.5,16.115
1982,6,54.5,184.5,17.102
1982,6,54.5,185.5,16.94
1982,6,54.5,186.5,16.492
1982,6,54.5,187.5,13.471
1982,6,54.5,188.5,14.198
1982,6,54.5,189.5,12.184
1982,6,54.5,207.5,10.606
1982,6,54.5,208.5,10.391
1982,6,54.5,209.5,10.744
1982,6,54.5,210.5,11.644
1982,6,54.5,211.5,12.09
1982,6,54.5,212.5,13.031
1982,6,54.5,213.5,13.35
1982,6,54.5,214.5,13.593
1982,6,54.5,215.5,11.771
1982,6,54.5,216.5,11.751
1982,6,54.5,217.5,14.032
1982,6,54.5,218.5,14.135
1982,6,54.5,219.5,9.8122
1982,6,55.5,207.5,9.5514
1982,6,55.5,208.5,9.2295
1982,6,55.5,209.5,8.564
1982,6,55.5,210.5,8.9778
1982,6,55.5,211.5,10.651
1982,6,55.5,212.5,11.939
1982,6,55.5,213.5,10.183
1982,6,55.5,214.5,10.668
1982,6,55.5,215.5,11.266
1982,6,55.5,216.5,11.171
1982,6,55.5,217.5,10.406
1982,6,55.5,218.5,9.9115
1982,6,55.5,219.5,9.3057
1982,6,55.5,220.5,6.9615
1982,7,10.5,134.5,0.057317
1982,7,10.5,135.5,0.06259
1982,7,10.5,136.5,0.075677
1982,7,10.5,137.5,0.068275
1982,7,11.5,134.5,0.065242
1982,7,11.5,135.5,0.066504
1982,7,11.5,136.5,0.064986
1982,7,11.5,137.5,0.078331
1982,7,12.5,134.5,0.069822
1982,7,12.5,135.5,0.07035
1982,7,12.5,136.5,0.08606
1982,7,12.5,137.5,0.066454
1982,7,13.5,134.5,0.068854
1982,7,13.5,135.5,0.063489
1982,7,13.5,136.5,0.06805
1982,7,13.5,137.5,0.091497
1982,7,14.5,133.5,0.079001
1982,7,14.5,134.5,0.085335
1982,7,14.5,135.5,0.081804
1982,7,14.5,136.5,0.082546
1982,7,14.5,137.5,0.080575
1982,7,14.5,138.5,0.08198
1982,7,15.5,132.5,0.10455
1982,7,15.5,133.5,0.086279
1982,7,15.5,134.5,0.099248
1982,7,15.5,135.5,0.082422
1982,7,15.5,136.5,0.090647
1982,7,15.5,137.5,0.10599
1982,7,15.5,138.5,0.094867
1982,7,15.5,139.5,0.086939
1982,7,16.5,132.5,0.12007
1982,7,16.5,133.5,0.10371
1982,7,16.5,134.5,0.083893
1982,7,16.5,135.5,0.10729
1982,7,16.5,136.5,0.10565
1982,7,16.5,137.5,0.11335
1982,7,16.5,138.5,0.092846
1982,7,16.5,139.5,0.09265
1982,7,17.5,133.5,0.086003
1982,7,17.5,134.5,0.091196
1982,7,17.5,135.5,0.081849
1982,7,17.5,136.5,0.084326
1982,7,17.5,137.5,0.1049
1982,7,17.5,138.5,0.093407
1982,7,17.5,139.5,0.10131
1982,7,18.5,133.5,0.08957
1982,7,18.5,134.5,0.090466
1982,7,18.5,135.5,0.086968
1982,7,18.5,136.5,0.0876
1982,7,18.5,137.5,0.11316
1982,7,18.5,138.5,0.11554
1982,7,18.5,139.5,0.11439
1982,7,19.5,134.5,0.094818
1982,7,19.5,135.5,0.1226
1982,7,19.5,136.5,0.12065
1982,7,19.5,137.5,0.10348
1982,7,19.5,138.5,0.11045
1982,7,19.5,139.5,0.10916
1982,7,20.5,130.5,0.13753
1982,7,20.5,131.5,0.13304
1982,7,20.5,135.5,0.14551
1982,7,20.5,136.5,0.13296
1982,7,20.5,137.5,0.12004
1982,7,20.5,138.5,0.12734
1982,7,21.5,128.5,0.19732
1982,7,21.5,129.5,0.18153
1982,7,21.5,130.5,0.16095
1982,7,21.5,131.5,0.14753
1982,7,21.5,136.5,0.14043
1982,7,21.5,137.5,0.14886
1982,7,22.5,127.5,0.24418
1982,7,22.5,128.5,0.23782
1982,7,22.5,129.5,0.21379
1982,7,22.5,130.5,0.18744
1982,7,22.5,131.5,0.15483
1982,7,22.5,132.5,0.13975
1982,7,23.5,126.5,0.2937
1982,7,23.5,127.5,0.27141
1982,7,23.5,128.5,0.2542
1982,7,23.5,129.5,0.23652
1982,7,23.5,130.5,0.2063
1982,7,23.5,131.5,0.17479
1982,7,23.5,132.5,0.15515
1982,7,24.5,125.5,0.3655
1982,7,24.5,126.5,0.33809
1982,7,24.5,127.5,0.30822
1982,7,24.5,128.5,0.27748
1982,7,24.5,129.5,0.24776
1982,7,24.5,130.5,0.21336
1982,7,24.5,131.5,0.18102
1982,7,24.5,132.5,0.16282
1982,7,24.5,133.5,0.153
1982,7,25.5,124.5,0.42325
1982,7,25.5,125.5,0.46944
1982,7,25.5,126.5,0.38491
1982,7,25.5,127.5,0.33728
1982,7,25.5,128.5,0.28576
1982,7,25.5,129.5,0.25876
1982,7,25.5,130.5,0.21477
1982,7,25.5,131.5,0.19164
1982,7,25.5,132.5,0.16565
1982,7,25.5,133.5,0.16638
1982,7,25.5,134.5,0.16872
1982,7,26.5,124.5,0.49165
1982,7,26.5,125.5,0.55971
1982,7,26.5,126.5,0.44837
1982,7,26.5,127.5,0.38302
1982,7,26.5,128.5,0.28165
1982,7,26.5,129.5,0.25875
1982,7,26.5,130.5,0.21228
1982,7,26.5,131.5,0.18948
1982,7,26.5,132.5,0.17779
1982,7,26.5,133.5,0.17292
1982,7,26.5,134.5,0.17476
1982,7,26.5,135.5,0.17603
