1984,3,39.5,233.5,1.2293
1984,3,39.5,234.5,1.2269
1984,3,39.5,235.5,1.2759
1984,3,40.5,143.5,12.616
1984,3,40.5,144.5,13.36
1984,3,40.5,145.5,14.42
1984,3,40.5,146.5,15.068
1984,3,41.5,142.5,15.759
1984,3,41.5,143.5,15.981
1984,3,41.5,144.5,18.572
1984,3,41.5,145.5,15.811
1984,3,41.5,146.5,14.775
1984,3,42.5,145.5,22.654
1984,4,20.5,235.5,0.069047
1984,4,21.5,234.5,0.058285
1984,4,21.5,235.5,0.055691
1984,4,21.5,236.5,0.060466
1984,4,21.5,237.5,0.066745
1984,4,22.5,232.5,0.060261
1984,4,22.5,233.5,0.06471
1984,4,22.5,234.5,0.071571
1984,4,22.5,235.5,0.088148
1984,4,22.5,236.5,0.090491
1984,4,22.5,237.5,0.073942
1984,4,22.5,238.5,0.068717
1984,4,22.5,239.5,0.099675
1984,4,23.5,231.5,0.084427
1984,4,23.5,232.5,0.092254
1984,4,23.5,233.5,0.09286
1984,4,23.5,234.5,0.094789
1984,4,23.5,235.5,0.092044
1984,4,23.5,236.5,0.072912
1984,4,23.5,237.5,0.065463
1984,4,23.5,238.5,0.10276
1984,4,23.5,239.5,0.10344
1984,4,23.5,240.5,0.11371
1984,4,24.5,230.5,0.079807
1984,4,24.5,231.5,0.090936
1984,4,24.5,232.5,0.085402
1984,4,24.5,233.5,0.082555
1984,4,24.5,234.5,0.088341
1984,4,24.5,235.5,0.064793
1984,4,24.5,236.5,0.05994
1984,4,24.5,237.5,0.094894
1984,4,24.5,238.5,0.1037
1984,4,24.5,239.5,0.11339
1984,4,24.5,240.5,0.11365
1984,4,24.5,241.5,0.10105
1984,4,24.5,242.5,0.099756
1984,4,25.5,205.5,-0.045904
1984,4,25.5,206.5,-0.054118
1984,4,25.5,228.5,0.072045
1984,4,25.5,229.5,0.069778
1984,4,25.5,230.5,0.080053
1984,4,25.5,231.5,0.077503
1984,4,25.5,232.5,0.079914
1984,4,25.5,233.5,0.063003
1984,4,25.5,234.5,0.059345
1984,4,25.5,235.5,0.065587
1984,4,25.5,236.5,0.072458
1984,4,25.5,237.5,0.10047
1984,4,25.5,238.5,0.10269
1984,4,25.5,239.5,0.10807
1984,4,25.5,240.5,0.1192
1984,4,25.5,241.5,0.098301
1984,4,25.5,242.5,0.096553
1984,4,25.5,243.5,0.10269
1984,4,26.5,205.5,-0.037588
1984,4,26.5,206.5,-0.028929
1984,4,26.5,207.5,-0.0055831
1984,4,26.5,227.5,0.072332
1984,4,26.5,228.5,0.06755
1984,4,26.5,229.5,0.075398
1984,4,26.5,230.5,0.056392
1984,4,26.5,231.5,0.083725
1984,4,26.5,232.5,0.077434
1984,4,26.5,233.5,0.055962
1984,4,26.5,234.5,0.060608
1984,4,26.5,235.5,0.075127
1984,4,26.5,236.5,0.081456
1984,4,26.5,237.5,0.10205
1984,4,26.5,238.5,0.10179
1984,4,26.5,239.5,0.1168
1984,4,26.5,240.5,0.12218
1984,4,26.5,241.5,0.10101
1984,4,26.5,242.5,0.091511
1984,4,26.5,243.5,0.091975
1984,4,26.5,244.5,0.08625
1984,4,27.5,131.5,0.24024
1984,4,27.5,132.5,0.24839
1984,4,27.5,133.5,0.25886
1984,4,27.5,134.5,0.24057
1984,4,27.5,135.5,0.21801
1984,4,27.5,136.5,0.20034
1984,4,27.5,137.5,0.19434
1984,4,27.5,206.5,-0.0051518
1984,4,27.5,207.5,-0.021466
1984,4,27.5,208.5,0.0029269
1984,4,27.5,226.5,0.084133
1984,4,27.5,227.5,0.084632
1984,4,27.5,228.5,0.079434
1984,4,27.5,229.5,0.050906
1984,4,27.5,230.5,0.04752
1984,4,27.5,231.5,0.058517
1984,4,27.5,232.5,0.065673
1984,4,27.5,233.5,0.058224
1984,4,27.5,234.5,0.068858
1984,4,27.5,235.5,0.076687
1984,4,27.5,236.5,0.078384
1984,4,27.5,237.5,0.09322
1984,4,27.5,238.5,0.099437
1984,4,27.5,239.5,0.10738
1984,4,27.5,240.5,0.12063
1984,4,27.5,241.5,0.091706
1984,4,27.5,242.5,0.074694
1984,4,27.5,243.5,0.098581
1984,4,27.5,244.5,0.16017
1984,4,28.5,130.5,0.30117
1984,4,28.5,131.5,0.26032
1984,4,28.5,132.5,0.26594
1984,4,28.5,133.5,0.28065
1984,4,28.5,134.5,0.29115
1984,4,28.5,135.5,0.25563
1984,4,28.5,136.5,0.24123
1984,4,28.5,137.5,0.23164
1984,4,28.5,138.5,0.22516
1984,4,28.5,206.5,-0.00124
1984,4,28.5,207.5,-0.023177
1984,4,28.5,208.5,-0.019479
1984,4,28.5,225.5,0.082219
1984,4,28.5,226.5,0.087462
1984,4,28.5,227.5,0.088301
1984,4,28.5,228.5,0.098632
1984,4,28.5,229.5,0.051859
1984,4,28.5,230.5,0.046773
1984,4,28.5,231.5,0.061892
1984,4,28.5,232.5,0.051239
1984,4,28.5,233.5,0.061036
1984,4,28.5,234.5,0.068769
1984,4,28.5,235.5,0.081504
1984,4,28.5,236.5,0.083873
1984,4,28.5,237.5,0.093164
1984,4,28.5,238.5,0.098401
1984,4,28.5,239.5,0.099125
1984,4,28.5,240.5,0.083666
1984,4,28.5,241.5,0.062162
1984,4,28.5,242.5,0.047361
1984,4,28.5,243.5,0.050555
1984,4,28.5,244.5,0.21179
1984,4,29.5,130.5,0.64924
1984,4,29.5,131.5,0.32124
1984,4,29.5,132.5,0.29865
1984,4,29.5,133.5,0.34964
1984,4,29.5,134.5,0.33278
1984,4,29.5,135.5,0.33555
1984,4,29.5,136.5,0.3013
1984,4,29.5,137.5,0.28916
1984,4,29.5,138.5,0.28558
1984,4,29.5,139.5,0.31994
1984,4,29.5,206.5,0.062471
1984,4,29.5,207.5,0.01815
1984,4,29.5,208.5,0.02138
1984,4,29.5,209.5,0.023674
1984,4,29.5,224.5,0.074676
1984,4,29.5,225.5,0.076388
1984,4,29.5,226.5,0.07816
1984,4,29.5,227.5,0.10063
1984,4,29.5,228.5,0.084318
1984,4,29.5,229.5,0.075495
1984,4,29.5,230.5,0.055453
1984,4,29.5,231.5,0.059547
1984,4,29.5,232.5,0.056329
1984,4,29.5,233.5,0.073309
1984,4,29.5,234.5,0.073645
1984,4,29.5,235.5,0.11243
1984,4,29.5,236.5,0.098589
1984,4,29.5,237.5,0.098865
1984,4,29.5,238.5,0.10116
1984,4,29.5,239.5,0.087627
1984,4,29.5,240.5,0.092084
1984,4,29.5,241.5,0.07426
1984,4,29.5,242.5,0.060019
1984,4,29.5,243.5,0.075351
1984,4,30.5,130.5,0.9172
1984,4,30.5,131.5,0.45509
1984,4,30.5,132.5,0.37236
1984,4,30.5,133.5,0.37565
1984,4,30.5,134.5,0.40079
1984,4,30.5,135.5,0.40788
1984,4,30.5,136.5,0.40319
1984,4,30.5,137.5,0.38311
1984,4,30.5,138.5,0.37126
1984,4,30.5,139.5,0.42292
1984,4,30.5,206.5,0.06936
1984,4,30.5,207.5,0.02853
1984,4,30.5,208.5,0.031432
1984,4,30.5,209.5,0.039352
1984,4,30.5,224.5,0.078975
1984,4,30.5,225.5,0.077764
1984,4,30.5,226.5,0.089964
1984,4,30.5,227.5,0.09182
1984,4,30.5,228.5,0.057065
1984,4,30.5,229.5,0.063227
1984,4,30.5,230.5,0.049518
1984,4,30.5,231.5,0.050393
1984,4,30.5,232.5,0.056926
1984,4,30.5,233.5,0.084317
1984,4,30.5,234.5,0.089273
1984,4,30.5,235.5,0.088934
1984,4,30.5,236.5,0.13574
1984,4,30.5,237.5,0.088361
1984,4,30.5,238.5,0.10249
1984,4,30.5,239.5,0.086693
1984,4,30.5,240.5,0.079476
1984,4,30.5,241.5,0.079969
1984,4,30.5,242.5,0.080522
1984,4,30.5,243.5,0.21744
1984,4,31.5,132.5,0.48942
1984,4,31.5,133.5,0.43378
1984,4,31.5,134.5,0.43291
1984,4,31.5,135.5,0.54657
1984,4,31.5,136.5,0.58252
1984,4,31.5,137.5,0.54945
1984,4,31.5,138.5,0.57712
1984,4,31.5,139.5,0.58736
1984,4,31.5,140.5,0.5771
1984,4,31.5,206.5,0.050241
1984,4,31.5,207.5,0.049612
1984,4,31.5,208.5,0.050581
1984,4,31.5,209.5,0.063508
1984,4,31.5,223.5,0.07943
1984,4,31.5,224.5,0.071776
1984,4,31.5,225.5,0.09609
1984,4,31.5,226.5,0.1027
1984,4,31.5,227.5,0.091258
1984,4,31.5,228.5,0.072554
1984,4,31.5,229.5,0.068427
1984,4,31.5,230.5,0.065509
1984,4,31.5,231.5,0.061072
1984,4,31.5,232.5,0.059621
1984,4,31.5,233.5,0.068219
1984,4,31.5,234.5,0.078714
1984,4,31.5,235.5,0.18964
1984,4,31.5,236.5,0.096786
1984,4,31.5,237.5,0.061413
1984,4,31.5,238.5,0.090827
1984,4,31.5,239.5,0.17245
1984,4,31.5,240.5,0.17645
1984,4,31.5,241.5,0.11487
1984,4,31.5,242.5,0.18381
1984,4,32.5,133.5,0.6588
1984,4,32.5,134.5,0.59644
1984,4,32.5,135.5,0.70839
1984,4,32.5,136.5,0.74692
1984,4,32.5,137.5,0.72675
1984,4,32.5,138.5,0.73327
1984,4,32.5,139.5,0.7844
1984,4,32.5,140.5,0.93403
1984,4,32.5,141.5,0.85308
1984,4,32.5,142.5,1.7049
1984,4,32.5,206.5,0.079682
1984,4,32.5,207.5,0.073403
1984,4,32.5,208.5,0.074988
1984,4,32.5,209.5,0.12003
1984,4,32.5,223.5,0.056797
1984,4,32.5,224.5,0.068261
1984,4,32.5,225.5,0.063442
1984,4,32.5,226.5,0.075548
1984,4,32.5,227.5,0.089428
1984,4,32.5,228.5,0.08177
1984,4,32.5,229.5,0.066402
1984,4,32.5,230.5,0.059474
1984,4,32.5,231.5,0.055897
1984,4,32.5,232.5,0.057439
1984,4,32.5,233.5,0.056677
1984,4,32.5,234.5,0.064169
1984,4,32.5,235.5,0.12959
1984,4,32.5,236.5,0.063589
1984,4,32.5,237.5,0.035136
1984,4,32.5,238.5,0.039661
1984,4,32.5,239.5,0.39595
1984,4,32.5,240.5,0.42275
1984,4,32.5,241.5,0.34619
1984,4,33.5,136.5,1.2273
1984,4,33.5,137.5,1.1917
1984,4,33.5,138.5,1.1706
1984,4,33.5,139.5,1.0002
1984,4,33.5,140.5,0.94496
1984,4,33.5,141.5,2.0504
1984,4,33.5,142.5,2.0351
1984,4,33.5,143.5,1.2133
1984,4,33.5,206.5,0.11036
1984,4,33.5,207.5,0.1022
1984,4,33.5,208.5,0.10329
1984,4,33.5,209.5,0.11317
1984,4,33.5,223.5,0.038391
1984,4,33.5,224.5,0.034395
1984,4,33.5,225.5,0.057051
1984,4,33.5,226.5,0.066998
1984,4,33.5,227.5,0.077647
1984,4,33.5,228.5,0.067356
1984,4,33.5,229.5,0.075438
1984,4,33.5,230.5,0.0733
1984,4,33.5,231.5,0.06473
1984,4,33.5,232.5,0.067408
1984,4,33.5,233.5,0.037742
1984,4,33.5,234.5,0.037665
1984,4,33.5,235.5,0.047396
1984,4,33.5,236.5,0.076401
1984,4,33.5,237.5,0.14763
1984,4,33.5,238.5,0.5636
1984,4,33.5,239.5,0.85892
1984,4,33.5,240.5,0.67878
1984,4,34.5,139.5,1.5285
1984,4,34.5,140.5,1.0864
1984,4,34.5,141.5,2.4706
1984,4,34.5,142.5,2.4819
1984,4,34.5,143.5,1.3669
1984,4,34.5,144.5,1.5176
1984,4,34.5,206.5,0.56487
1984,4,34.5,207.5,0.47366
1984,4,34.5,208.5,0.34682
1984,4,34.5,209.5,0.16151
1984,4,34.5,224.5,0.011847
1984,4,34.5,225.5,0.04127
1984,4,34.5,226.5,0.061258
1984,4,34.5,227.5,0.071301
1984,4,34.5,228.5,0.054675
1984,4,34.5,229.5,0.061959
1984,4,34.5,230.5,0.047913
1984,4,34.5,231.5,0.042156
1984,4,34.5,232.5,0.057074
1984,4,34.5,233.5,0.0089974
1984,4,34.5,234.5,0.039983
1984,4,34.5,235.5,0.1147
1984,4,34.5,236.5,0.26014
1984,4,34.5,237.5,0.71211
1984,4,34.5,238.5,1.1755
1984,4,35.5,141.5,2.2572
1984,4,35.5,142.5,2.1444
1984,4,35.5,143.5,2.3509
1984,4,35.5,144.5,2.2752
1984,4,35.5,206.5,0.82777
1984,4,35.5,207.5,0.57469
1984,4,35.5,208.5,0.47887
1984,4,35.5,209.5,0.66718
1984,4,35.5,224.5,-0.004702
1984,4,35.5,225.5,0.0070496
1984,4,35.5,226.5,0.048811
1984,4,35.5,227.5,0.0024865
1984,4,35.5,228.5,0.035106
1984,4,35.5,229.5,0.05196
1984,4,35.5,230.5,0.042783
1984,4,35.5,231.5,0.023336
1984,4,35.5,232.5,0.00065186
1984,4,35.5,233.5,-0.02031
1984,4,35.5,234.5,-0.05096
1984,4,35.5,235.5,0.39861
1984,4,35.5,236.5,0.62359
1984,4,35.5,237.5,1.2909
1984,4,36.5,141.5,3.9861
1984,4,36.5,142.5,4.0569
1984,4,36.5,143.5,3.7426
1984,4,36.5,144.5,3.5848
1984,4,36.5,206.5,1.7099
1984,4,36.5,207.5,1.3916
1984,4,36.5,208.5,0.95985
1984,4,36.5,209.5,0.81098
1984,4,36.5,225.5,-0.063138
1984,4,36.5,226.5,-0.045877
1984,4,36.5,227.5,0.023162
1984,4,36.5,228.5,-0.031851
1984,4,36.5,229.5,0.0035558
1984,4,36.5,230.5,-0.0032087
1984,4,36.5,231.5,0.035796
1984,4,36.5,232.5,0.13428
1984,4,36.5,233.5,0.13772
1984,4,36.5,234.5,0.27389
1984,4,36.5,235.5,0.5264
1984,4,36.5,236.5,1.1871
1984,4,36.5,237.5,1.5914
1984,4,37.5,143.5,5.4238
1984,4,37.5,144.5,5.191
1984,4,37.5,206.5,1.0412
1984,4,37.5,207.5,1.0587
1984,4,37.5,208.5,0.974
1984,4,37.5,209.5,1.3523
1984,4,37.5,226.5,-0.019738
1984,4,37.5,227.5,-0.015955
1984,4,37.5,228.5,-0.052584
1984,4,37.5,229.5,-0.030504
1984,4,37.5,230.5,-0.0073511
1984,4,37.5,231.5,0.11646
1984,4,37.5,232.5,0.38741
1984,4,37.5,233.5,0.48585
1984,4,37.5,234.5,0.66434
1984,4,37.5,235.5,0.92617
1984,4,37.5,236.5,1.4069
1984,4,38.5,206.5,2.143
1984,4,38.5,207.5,2.2971
1984,4,38.5,208.5,2.7214
1984,4,38.5,209.5,3.066
1984,4,38.5,227.5,0.016883
1984,4,38.5,228.5,0.22373
1984,4,38.5,229.5,0.094665
1984,4,38.5,230.5,0.43659
1984,4,38.5,231.5,0.81335
1984,4,38.5,232.5,1.1766
1984,4,38.5,233.5,0.93826
1984,4,38.5,234.5,1.316
1984,4,38.5,235.5,1.3669
1984,4,39.5,206.5,4.4353
1984,4,39.5,207.5,4.1593
1984,4,39.5,208.5,3.9805
1984,4,39.5,209.5,3.9337
1984,4,39.5,229.5,0.20254
1984,4,39.5,230.5,0.3999
1984,4,39.5,231.5,2.3561
1984,4,39.5,232.5,2.7677
1984,4,39.5,233.5,1.9163
1984,4,39.5,234.5,2.2602
1984,4,39.5,235.5,2.9755
1984,4,40.5,206.5,4.9278
1984,4,40.5,207.5,4.2541
1984,4,40.5,208.5,3.7989
1984,4,40.5,209.5,3.8631
1984,4,41.5,206.5,4.8468
1984,4,41.5,207.5,5.688
1984,4,41.5,208.5,5.9077
1984,4,41.5,209.5,7.8096
1984,4,42.5,206.5,7.803
1984,4,42.5,207.5,7.3348
1984,4,42.5,208.5,6.1356
1984,4,42.5,209.5,8.3977
1984,4,43.5,206.5,8.3616
1984,4,43.5,207.5,8.5813
1984,4,43.5,208.5,8.7039
1984,4,43.5,209.5,8.607
1984,4,44.5,206.5,11.461
1984,4,44.5,207.5,10.826
1984,4,44.5,208.5,10.408
1984,4,44.5,209.5,10.128
1984,4,45.5,206.5,11.66
1984,4,45.5,207.5,11.64
1984,4,45.5,208.5,10.726
1984,4,45.5,209.5,10.365
1984,4,46.5,206.5,12.875
1984,4,46.5,207.5,12.793
1984,4,46.5,208.5,12.876
1984,4,46.5,209.5,12.209
1984,4,47.5,206.5,12.724
1984,4,47.5,207.5,12.853
1984,4,47.5,208.5,12.741
1984,4,47.5,209.5,12.607
1984,4,48.5,206.5,13.978
1984,4,48.5,207.5,13.881
1984,4,48.5,208.5,13.631
1984,4,48.5,209.5,13.456
1984,4,49.5,206.5,17.085
1984,4,49.5,207.5,15.592
1984,4,49.5,208.5,14.431
1984,4,49.5,209.5,14.827
1984,4,50.5,206.5,18.057
1984,4,50.5,207.5,16.33
1984,4,50.5,208.5,15.655
1984,4,50.5,209.5,17.612
1984,4,51.5,206.5,18.447
1984,4,51.5,207.5,18.007
1984,4,51.5,208.5,18.015
1984,4,51.5,209.5,19.567
1984,4,52.5,207.5,18.187
1984,4,52.5,208.5,18.484
1984,4,52.5,209.5,20.372
1984,4,53.5,207.5,19.547
1984,4,53.5,208.5,20.084
1984,4,53.5,209.5,19.491
1984,4,54.5,207.5,17.064
1984,4,54.5,208.5,17.743
1984,5,19.5,233.5,0.056591
1984,5,19.5,234.5,0.049095
1984,5,19.5,235.5,0.042007
1984,5,19.5,236.5,0.041643
1984,5,19.5,237.5,0.086287
1984,5,20.5,232.5,0.0536
1984,5,20.5,233.5,0.047612
1984,5,20.5,234.5,0.040219
1984,5,20.5,235.5,0.031393
1984,5,20.5,236.5,0.031928
1984,5,20.5,237.5,0.079122
1984,5,20.5,238.5,0.086822
1984,5,20.5,239.5,0.05684
1984,5,21.5,231.5,0.055928
1984,5,21.5,232.5,0.052524
1984,5,21.5,233.5,0.045914
1984,5,21.5,234.5,0.038558
1984,5,21.5,235.5,0.030344
1984,5,21.5,236.5,0.025347
1984,5,21.5,237.5,0.031458
1984,5,21.5,238.5,0.043097
1984,5,21.5,239.5,0.056275
1984,5,21.5,240.5,0.074627
1984,5,22.5,230.5,0.057185
1984,5,22.5,231.5,0.054846
1984,5,22.5,232.5,0.045253
1984,5,22.5,233.5,0.029856
1984,5,22.5,234.5,0.030951
1984,5,22.5,235.5,0.028141
1984,5,22.5,236.5,0.019345
1984,5,22.5,237.5,0.037058
1984,5,22.5,238.5,0.056588
1984,5,22.5,239.5,0.075148
1984,5,22.5,240.5,0.083276
1984,5,23.5,203.5,0.11042
1984,5,23.5,204.5,0.09111
1984,5,23.5,205.5,-0.03128
1984,5,23.5,206.5,-0.0063114
1984,5,23.5,230.5,0.037881
1984,5,23.5,231.5,0.046626
1984,5,23.5,232.5,0.04066
1984,5,23.5,233.5,0.046461
1984,5,23.5,234.5,0.045709
1984,5,23.5,235.5,0.016798
1984,5,23.5,236.5,0.0037236
1984,5,23.5,237.5,0.051349
1984,5,23.5,238.5,0.060546
1984,5,23.5,239.5,0.073427
1984,5,23.5,240.5,0.088469
1984,5,23.5,241.5,0.098714
1984,5,24.5,202.5,0.16226
1984,5,24.5,203.5,0.096648
1984,5,24.5,204.5,0.06111
1984,5,24.5,205.5,-0.057144
1984,5,24.5,206.5,-0.045127
1984,5,24.5,207.5,-0.03102
1984,5,24.5,208.5,0.0015587
1984,5,24.5,229.5,0.037941
1984,5,24.5,230.5,0.03298
1984,5,24.5,231.5,0.04278
1984,5,24.5,232.5,0.038713
1984,5,24.5,233.5,0.054343
1984,5,24.5,234.5,0.060644
1984,5,24.5,235.5,0.020603
1984,5,24.5,236.5,0.015279
1984,5,24.5,237.5,0.037575
1984,5,24.5,238.5,0.045849
1984,5,24.5,239.5,0.051094
1984,5,24.5,240.5,0.060723
1984,5,24.5,241.5,0.086783
1984,5,24.5,242.5,0.10665
1984,5,25.5,124.5,0.18423
1984,5,25.5,125.5,0.16096
1984,5,25.5,203.5,0.027453
1984,5,25.5,204.5,0.00040318
1984,5,25.5,205.5,0.048524
1984,5,25.5,206.5,0.030959
1984,5,25.5,207.5,0.025411
1984,5,25.5,208.5,0.045518
1984,5,25.5,209.5,-0.00067125
1984,5,25.5,229.5,0.049
1984,5,25.5,230.5,0.042889
1984,5,25.5,231.5,0.0089217
1984,5,25.5,232.5,0.011296
1984,5,25.5,233.5,0.0081487
1984,5,25.5,234.5,0.027689
1984,5,25.5,235.5,0.027766
1984,5,25.5,236.5,0.036362
1984,5,25.5,237.5,0.024223
1984,5,25.5,238.5,0.03149
1984,5,25.5,239.5,0.04788
1984,5,25.5,240.5,0.067691
1984,5,25.5,241.5,0.078283
1984,5,25.5,242.5,0.10017
1984,5,25.5,243.5,0.093522
1984,5,25.5,244.5,0.10043
1984,5,26.5,124.5,0.21684
1984,5,26.5,125.5,0.19066
1984,5,26.5,126.5,0.15896
1984,5,26.5,127.5,0.17613
1984,5,26.5,203.5,0.017179
1984,5,26.5,204.5,-0.0091357
1984,5,26.5,205.5,0.0044488
1984,5,26.5,206.5,-0.00053456
1984,5,26.5,207.5,0.011742
1984,5,26.5,208.5,0.029684
1984,5,26.5,209.5,-0.0054654
1984,5,26.5,228.5,0.037955
1984,5,26.5,229.5,0.044153
1984,5,26.5,230.5,0.041354
1984,5,26.5,231.5,0.0041833
1984,5,26.5,232.5,0.023267
1984,5,26.5,233.5,0.026099
1984,5,26.5,234.5,0.030649
1984,5,26.5,235.5,0.036655
1984,5,26.5,236.5,0.033511
1984,5,26.5,237.5,0.01844
1984,5,26.5,238.5,0.037337
1984,5,26.5,239.5,0.056247
1984,5,26.5,240.5,0.071272
1984,5,26.5,241.5,0.085558
1984,5,26.5,242.5,0.093143
1984,5,26.5,243.5,0.086464
1984,5,26.5,244.5,0.098831
1984,5,26.5,245.5,0.15463
1984,5,27.5,126.5,0.2256
1984,5,27.5,127.5,0.19767
1984,5,27.5,132.5,0.21178
1984,5,27.5,133.5,0.21773
1984,5,27.5,134.5,0.22226
1984,5,27.5,135.5,0.22336
1984,5,27.5,136.5,0.21468
1984,5,27.5,137.5,0.19628
1984,5,27.5,138.5,0.1816
1984,5,27.5,203.5,0.05025
1984,5,27.5,204.5,0.028856
1984,5,27.5,205.5,0.040904
1984,5,27.5,206.5,0.029305
1984,5,27.5,207.5,0.011077
1984,5,27.5,208.5,0.025466
1984,5,27.5,209.5,0.018714
1984,5,27.5,210.5,0.036161
1984,5,27.5,228.5,0.051748
1984,5,27.5,229.5,0.030369
1984,5,27.5,230.5,0.033392
1984,5,27.5,231.5,0.033937
1984,5,27.5,232.5,0.032569
1984,5,27.5,233.5,0.022102
1984,5,27.5,234.5,0.021836
1984,5,27.5,235.5,0.028953
1984,5,27.5,236.5,0.030352
1984,5,27.5,237.5,0.026692
1984,5,27.5,238.5,0.037502
1984,5,27.5,239.5,0.054956
1984,5,27.5,240.5,0.068062
1984,5,27.5,241.5,0.077153
1984,5,27.5,242.5,0.075499
1984,5,27.5,243.5,0.079132
1984,5,27.5,244.5,0.23519
1984,5,28.5,127.5,0.21364
1984,5,28.5,128.5,0.21158
1984,5,28.5,129.5,0.20575
1984,5,28.5,130.5,0.2061
1984,5,28.5,131.5,0.24017
1984,5,28.5,132.5,0.24316
1984,5,28.5,133.5,0.23784
1984,5,28.5,134.5,0.23794
1984,5,28.5,135.5,0.23743
1984,5,28.5,136.5,0.2368
1984,5,28.5,137.5,0.20727
1984,5,28.5,138.5,0.1995
1984,5,28.5,139.5,0.2109
1984,5,28.5,204.5,0.036697
1984,5,28.5,205.5,0.035188
1984,5,28.5,206.5,0.023733
1984,5,28.5,207.5,0.015268
1984,5,28.5,208.5,0.025996
1984,5,28.5,209.5,0.017223
1984,5,28.5,210.5,0.033999
1984,5,28.5,227.5,0.061089
1984,5,28.5,228.5,0.052136
1984,5,28.5,229.5,0.034745
1984,5,28.5,230.5,0.031637
1984,5,28.5,231.5,0.047365
1984,5,28.5,232.5,0.041521
1984,5,28.5,233.5,0.024036
1984,5,28.5,234.5,0.027651
1984,5,28.5,235.5,0.036197
1984,5,28.5,236.5,0.038423
1984,5,28.5,237.5,0.042567
1984,5,28.5,238.5,0.058962
1984,5,28.5,239.5,0.068575
1984,5,28.5,240.5,0.076139
1984,5,28.5,241.5,0.075675
1984,5,28.5,242.5,0.07243
1984,5,28.5,243.5,0.068659
1984,5,28.5,244.5,0.24066
1984,5,29.5,130.5,0.22452
1984,5,29.5,131.5,0.22423
1984,5,29.5,132.5,0.22478
1984,5,29.5,133.5,0.23524
1984,5,29.5,134.5,0.24616
1984,5,29.5,135.5,0.23616
1984,5,29.5,136.5,0.23477
1984,5,29.5,137.5,0.2568
1984,5,29.5,138.5,0.24009
1984,5,29.5,139.5,0.18511
1984,5,29.5,140.5,0.16303
1984,5,29.5,204.5,0.045416
1984,5,29.5,205.5,0.015069
1984,5,29.5,206.5,0.0019158
1984,5,29.5,207.5,0.0076228
1984,5,29.5,208.5,0.020712
1984,5,29.5,209.5,0.027884
1984,5,29.5,210.5,0.040899
1984,5,29.5,226.5,0.088782
1984,5,29.5,227.5,0.060061
1984,5,29.5,228.5,0.053039
1984,5,29.5,229.5,0.04288
1984,5,29.5,230.5,0.028245
1984,5,29.5,231.5,0.036906
1984,5,29.5,232.5,0.034638
1984,5,29.5,233.5,0.019374
1984,5,29.5,234.5,0.016168
1984,5,29.5,235.5,0.028284
1984,5,29.5,236.5,0.04057
1984,5,29.5,237.5,0.05723
1984,5,29.5,238.5,0.092242
1984,5,29.5,239.5,0.089424
1984,5,29.5,240.5,0.091574
1984,5,29.5,241.5,0.085159
1984,5,29.5,242.5,0.075082
1984,5,29.5,243.5,0.13509
1984,5,30.5,130.5,0.47147
1984,5,30.5,131.5,0.37409
1984,5,30.5,132.5,0.26813
1984,5,30.5,133.5,0.24028
1984,5,30.5,134.5,0.24526
1984,5,30.5,135.5,0.24445
1984,5,30.5,136.5,0.23298
1984,5,30.5,137.5,0.31672
1984,5,30.5,138.5,0.22803
1984,5,30.5,139.5,0.18759
1984,5,30.5,140.5,0.1689
1984,5,30.5,141.5,0.19356
1984,5,30.5,204.5,0.058751
1984,5,30.5,205.5,0.018846
1984,5,30.5,206.5,0.010465
1984,5,30.5,207.5,-0.0029079
1984,5,30.5,208.5,0.0010423
1984,5,30.5,209.5,0.040627
1984,5,30.5,210.5,0.060607
1984,5,30.5,225.5,0.078692
1984,5,30.5,226.5,0.066557
1984,5,30.5,227.5,0.058946
1984,5,30.5,228.5,0.055981
1984,5,30.5,229.5,0.040641
1984,5,30.5,230.5,0.030292
1984,5,30.5,231.5,0.038939
1984,5,30.5,232.5,0.043094
1984,5,30.5,233.5,0.0096686
1984,5,30.5,234.5,0.013085
1984,5,30.5,235.5,0.024403
1984,5,30.5,236.5,0.038174
1984,5,30.5,237.5,0.11088
1984,5,30.5,238.5,0.17063
1984,5,30.5,239.5,0.11916
1984,5,30.5,240.5,0.14267
1984,5,30.5,241.5,0.10812
1984,5,30.5,242.5,0.11488
1984,5,30.5,243.5,0.28582
1984,5,31.5,132.5,0.34919
1984,5,31.5,133.5,0.275
1984,5,31.5,134.5,0.24104
1984,5,31.5,135.5,0.2513
1984,5,31.5,136.5,0.23291
1984,5,31.5,137.5,0.22093
1984,5,31.5,138.5,0.25003
1984,5,31.5,139.5,0.2474
1984,5,31.5,140.5,0.25185
1984,5,31.5,141.5,0.17465
1984,5,31.5,142.5,0.18821
1984,5,31.5,143.5,0.18406
1984,5,31.5,204.5,0.035377
1984,5,31.5,205.5,0.017963
1984,5,31.5,206.5,0.010901
1984,5,31.5,207.5,0.010034
1984,5,31.5,208.5,0.027518
1984,5,31.5,209.5,0.024623
1984,5,31.5,210.5,0.041661
1984,5,31.5,225.5,0.042839
1984,5,31.5,226.5,0.043131
1984,5,31.5,227.5,0.0451
1984,5,31.5,228.5,0.043115
1984,5,31.5,229.5,0.047652
1984,5,31.5,230.5,0.041027
1984,5,31.5,231.5,0.031909
1984,5,31.5,232.5,0.014259
1984,5,31.5,233.5,0.026276
