2006,1,52.5,200.5,17.674
2006,1,52.5,201.5,17.587
2006,1,52.5,202.5,17.551
2006,1,52.5,203.5,16.942
2006,1,52.5,204.5,16.908
2006,1,52.5,205.5,17.746
2006,1,52.5,206.5,17.417
2006,1,52.5,220.5,12.552
2006,1,52.5,221.5,12.562
2006,1,52.5,222.5,12.257
2006,1,52.5,223.5,11.084
2006,1,52.5,224.5,10.884
2006,1,52.5,225.5,10.714
2006,1,52.5,226.5,10.138
2006,1,52.5,227.5,10.096
2006,1,52.5,228.5,9.053
2006,1,53.5,166.5,25.872
2006,1,53.5,167.5,24.413
2006,1,53.5,168.5,24.804
2006,1,53.5,169.5,25.324
2006,1,53.5,170.5,24.834
2006,1,53.5,171.5,26.081
2006,1,53.5,172.5,25.712
2006,1,53.5,173.5,25.871
2006,1,53.5,174.5,25.852
2006,1,53.5,175.5,24.023
2006,1,53.5,176.5,24.351
2006,1,53.5,177.5,25.359
2006,1,53.5,178.5,25.545
2006,1,53.5,179.5,28.024
2006,1,53.5,180.5,27.852
2006,1,53.5,181.5,27.465
2006,1,53.5,182.5,27.202
2006,1,53.5,183.5,25.252
2006,1,53.5,184.5,25.388
2006,1,53.5,185.5,26.248
2006,1,53.5,186.5,26.592
2006,1,53.5,187.5,27.25
2006,1,53.5,188.5,27.354
2006,1,53.5,189.5,27.883
2006,1,53.5,190.5,27.346
2006,1,53.5,192.5,20.934
2006,1,53.5,194.5,19.43
2006,1,53.5,197.5,18.004
2006,1,53.5,198.5,17.437
2006,1,53.5,199.5,16.908
2006,1,53.5,200.5,16.812
2006,1,53.5,201.5,16.766
2006,1,53.5,202.5,16.963
2006,1,53.5,203.5,16.931
2006,1,53.5,204.5,16.818
2006,1,53.5,205.5,16.5
2006,1,53.5,206.5,16.251
2006,1,53.5,207.5,18.05
2006,1,53.5,219.5,13.232
2006,1,53.5,220.5,12.629
2006,1,53.5,221.5,12.903
2006,1,53.5,222.5,13.23
2006,1,53.5,223.5,12.109
2006,1,53.5,224.5,12.628
2006,1,53.5,225.5,8.3654
2006,1,53.5,226.5,8.8741
2006,1,54.5,178.5,26.052
2006,1,54.5,179.5,29.008
2006,1,54.5,180.5,29.168
2006,1,54.5,181.5,29.3
2006,1,54.5,182.5,29.426
2006,1,54.5,183.5,26.299
2006,1,54.5,184.5,26.137
2006,1,54.5,185.5,27.488
2006,1,54.5,186.5,27.061
2006,1,54.5,187.5,27.353
2006,1,54.5,188.5,27.355
2006,1,54.5,189.5,27.776
2006,1,54.5,190.5,27.859
2006,1,54.5,191.5,28.743
2006,1,54.5,192.5,25.156
2006,1,54.5,193.5,22.61
2006,1,54.5,198.5,17.675
2006,1,54.5,199.5,16.689
2006,1,54.5,200.5,16.534
2006,1,54.5,201.5,16.445
2006,1,54.5,202.5,16.27
2006,1,54.5,203.5,15.673
2006,1,54.5,204.5,15.553
2006,1,54.5,205.5,15.766
2006,1,54.5,206.5,16.177
2006,1,54.5,207.5,18.277
2006,1,54.5,208.5,18.505
2006,1,54.5,213.5,18.127
2006,1,54.5,214.5,17.184
2006,1,54.5,215.5,15.998
2006,1,54.5,216.5,15.659
2006,1,54.5,217.5,14.337
2006,1,54.5,218.5,13.939
2006,1,54.5,219.5,13.834
2006,1,54.5,220.5,13.565
2006,1,54.5,221.5,14.42
2006,1,54.5,222.5,14.949
2006,1,54.5,223.5,13.975
2006,1,54.5,224.5,11.81
2006,1,54.5,225.5,8.7831
2006,1,54.5,226.5,10.245
2006,1,55.5,203.5,15.925
2006,1,55.5,204.5,15.64
2006,1,55.5,205.5,16.363
2006,1,55.5,206.5,16.366
2006,1,55.5,207.5,17.308
2006,1,55.5,208.5,17.784
2006,1,55.5,209.5,17.633
2006,1,55.5,210.5,17.679
2006,1,55.5,211.5,17.822
2006,1,55.5,212.5,17.828
2006,1,55.5,213.5,17.282
2006,1,55.5,214.5,17.148
2006,1,55.5,215.5,16.64
2006,1,55.5,216.5,16.382
2006,1,55.5,217.5,14.721
2006,1,55.5,218.5,14.274
2006,1,55.5,219.5,15.542
2006,1,55.5,220.5,15.3
2006,1,55.5,221.5,14.881
2006,1,55.5,222.5,15.316
2006,1,55.5,223.5,13.34
2006,1,55.5,224.5,10.54
2006,1,55.5,225.5,9.9045
2006,1,56.5,206.5,14.59
2006,1,56.5,207.5,15.333
2006,1,56.5,208.5,15.814
2006,1,56.5,209.5,15.355
2006,1,56.5,210.5,15.411
2006,1,56.5,211.5,15.708
2006,1,56.5,212.5,15.92
2006,1,56.5,213.5,15.576
2006,1,56.5,214.5,15.576
2006,1,56.5,215.5,14.731
2006,1,56.5,216.5,14.318
2006,1,56.5,217.5,14.839
2006,1,56.5,218.5,14.541
2006,1,56.5,219.5,16.138
2006,1,56.5,220.5,15.761
2006,1,56.5,221.5,15.003
2006,1,56.5,222.5,14.471
2006,1,56.5,223.5,13.506
2006,1,57.5,209.5,12.133
2006,1,57.5,210.5,11.958
2006,1,57.5,211.5,13.192
2006,1,57.5,212.5,13.166
2006,1,57.5,213.5,13.771
2006,1,57.5,214.5,14.285
2006,1,57.5,215.5,13.492
2006,1,57.5,216.5,13.43
2006,1,57.5,217.5,12.377
2006,1,57.5,218.5,12.64
2006,1,57.5,219.5,16.434
2006,1,57.5,220.5,15.789
2006,1,57.5,221.5,14.31
2006,1,58.5,211.5,12.644
2006,1,58.5,212.5,13.196
2006,1,58.5,213.5,13.288
2006,1,58.5,214.5,13.171
2006,1,58.5,215.5,13.205
2006,1,58.5,216.5,13.293
2006,1,58.5,217.5,12.735
2006,2,10.5,135.5,0.00075848
2006,2,10.5,136.5,-0.010001
2006,2,10.5,137.5,-0.0088328
2006,2,10.5,205.5,0.039944
2006,2,10.5,206.5,0.037624
2006,2,10.5,207.5,0.03384
2006,2,10.5,208.5,0.022117
2006,2,10.5,209.5,0.01244
2006,2,10.5,210.5,0.015001
2006,2,10.5,258.5,0.91353
2006,2,10.5,259.5,0.57538
2006,2,10.5,260.5,0.64876
2006,2,10.5,261.5,1.5545
2006,2,10.5,262.5,1.5304
2006,2,10.5,263.5,0.74156
2006,2,10.5,264.5,0.761
2006,2,10.5,265.5,0.86576
2006,2,10.5,266.5,0.83238
2006,2,10.5,267.5,1.4021
2006,2,10.5,268.5,1.3873
2006,2,10.5,269.5,0.77009
2006,2,11.5,135.5,0.020431
2006,2,11.5,136.5,0.021584
2006,2,11.5,137.5,0.028316
2006,2,11.5,205.5,-0.01979
2006,2,11.5,206.5,-0.01264
2006,2,11.5,207.5,-0.010135
2006,2,11.5,208.5,-0.0012813
2006,2,11.5,209.5,0.0055181
2006,2,11.5,210.5,0.010248
2006,2,11.5,254.5,0.093215
2006,2,11.5,255.5,0.10006
2006,2,11.5,256.5,0.11574
2006,2,11.5,257.5,0.2466
2006,2,11.5,258.5,0.31011
2006,2,11.5,259.5,0.54213
2006,2,11.5,260.5,1.3766
2006,2,11.5,261.5,2.0759
2006,2,11.5,262.5,1.7246
2006,2,11.5,263.5,1.3371
2006,2,11.5,264.5,1.147
2006,2,11.5,265.5,1.2588
2006,2,11.5,266.5,1.566
2006,2,11.5,267.5,1.1064
2006,2,11.5,268.5,1.032
2006,2,11.5,269.5,1.3893
2006,2,12.5,134.5,0.040882
2006,2,12.5,135.5,0.030687
2006,2,12.5,136.5,0.039412
2006,2,12.5,137.5,0.035199
2006,2,12.5,138.5,0.041487
2006,2,12.5,205.5,0.0051088
2006,2,12.5,206.5,0.0032766
2006,2,12.5,207.5,-0.0020334
2006,2,12.5,208.5,-0.00068566
2006,2,12.5,209.5,0.010321
2006,2,12.5,210.5,0.030081
2006,2,12.5,250.5,0.08878
2006,2,12.5,251.5,0.086735
2006,2,12.5,252.5,0.083609
2006,2,12.5,253.5,0.08001
2006,2,12.5,254.5,0.077275
2006,2,12.5,255.5,0.077777
2006,2,12.5,256.5,0.087341
2006,2,12.5,257.5,0.19432
2006,2,12.5,258.5,0.2664
2006,2,12.5,259.5,0.41392
2006,2,12.5,260.5,0.55176
2006,2,12.5,261.5,1.6588
2006,2,12.5,262.5,1.5412
2006,2,12.5,263.5,1.264
2006,2,12.5,264.5,1.2804
2006,2,12.5,265.5,1.4374
2006,2,12.5,266.5,1.0783
2006,2,12.5,267.5,1.2028
2006,2,12.5,268.5,1.0192
2006,2,12.5,269.5,1.0713
2006,2,13.5,134.5,0.029293
2006,2,13.5,135.5,0.028029
2006,2,13.5,136.5,0.019426
2006,2,13.5,137.5,0.023414
2006,2,13.5,138.5,0.031223
2006,2,13.5,205.5,0.029735
2006,2,13.5,206.5,0.0333
2006,2,13.5,207.5,0.0024099
2006,2,13.5,208.5,3.108e-05
2006,2,13.5,209.5,0.023659
2006,2,13.5,210.5,0.039955
2006,2,13.5,211.5,0.01504
2006,2,13.5,245.5,0.086919
2006,2,13.5,246.5,0.086701
2006,2,13.5,247.5,0.087137
2006,2,13.5,248.5,0.087767
2006,2,13.5,249.5,0.095242
2006,2,13.5,250.5,0.089952
2006,2,13.5,251.5,0.08277
2006,2,13.5,252.5,0.077259
2006,2,13.5,253.5,0.070265
2006,2,13.5,254.5,0.063099
2006,2,13.5,255.5,0.058016
2006,2,13.5,256.5,0.060183
2006,2,13.5,257.5,0.17181
2006,2,13.5,258.5,0.30032
2006,2,13.5,259.5,0.31197
2006,2,13.5,260.5,0.4563
2006,2,13.5,261.5,1.1782
2006,2,13.5,262.5,1.2125
2006,2,13.5,263.5,0.65414
2006,2,13.5,264.5,0.58102
2006,2,13.5,265.5,0.94013
2006,2,13.5,266.5,1.1698
2006,2,13.5,267.5,1.1232
2006,2,14.5,134.5,0.025409
2006,2,14.5,135.5,0.035432
2006,2,14.5,136.5,0.024665
2006,2,14.5,137.5,0.027111
2006,2,14.5,138.5,0.028813
2006,2,14.5,205.5,0.027438
2006,2,14.5,206.5,0.025123
2006,2,14.5,207.5,0.0069674
2006,2,14.5,208.5,0.00020197
2006,2,14.5,209.5,0.024598
2006,2,14.5,210.5,0.03578
2006,2,14.5,211.5,0.036165
2006,2,14.5,242.5,0.089486
2006,2,14.5,243.5,0.1696
2006,2,14.5,244.5,0.16752
2006,2,14.5,245.5,0.085166
2006,2,14.5,246.5,0.084879
2006,2,14.5,247.5,0.085535
2006,2,14.5,248.5,0.086518
2006,2,14.5,249.5,0.090345
2006,2,14.5,250.5,0.084733
2006,2,14.5,251.5,0.080123
2006,2,14.5,252.5,0.072729
2006,2,14.5,253.5,0.064011
2006,2,14.5,254.5,0.053375
2006,2,14.5,255.5,0.043628
2006,2,14.5,256.5,0.039467
2006,2,14.5,257.5,0.11427
2006,2,14.5,258.5,0.15111
2006,2,14.5,259.5,0.19072
2006,2,14.5,260.5,0.19831
2006,2,14.5,261.5,0.68241
2006,2,14.5,262.5,1.0532
2006,2,14.5,263.5,0.54834
2006,2,14.5,264.5,0.49568
2006,2,14.5,265.5,0.48317
2006,2,14.5,266.5,1.2019
2006,2,15.5,134.5,0.023745
2006,2,15.5,135.5,0.030294
2006,2,15.5,136.5,0.030125
2006,2,15.5,137.5,0.038143
2006,2,15.5,138.5,0.028922
2006,2,15.5,204.5,0.03416
2006,2,15.5,205.5,0.027021
2006,2,15.5,206.5,0.031093
2006,2,15.5,207.5,0.013744
2006,2,15.5,208.5,0.014538
2006,2,15.5,209.5,0.036619
2006,2,15.5,210.5,0.035661
2006,2,15.5,211.5,0.042076
2006,2,15.5,236.5,0.099589
2006,2,15.5,237.5,0.13248
2006,2,15.5,238.5,0.13365
2006,2,15.5,239.5,0.11169
2006,2,15.5,240.5,0.10669
2006,2,15.5,241.5,0.09031
2006,2,15.5,242.5,0.088985
2006,2,15.5,243.5,0.087352
2006,2,15.5,244.5,0.087859
2006,2,15.5,245.5,0.10231
2006,2,15.5,246.5,0.084071
2006,2,15.5,247.5,0.084916
2006,2,15.5,248.5,0.086155
2006,2,15.5,249.5,0.086417
2006,2,15.5,250.5,0.084375
2006,2,15.5,251.5,0.10305
2006,2,15.5,252.5,0.10412
2006,2,15.5,253.5,0.065586
2006,2,15.5,254.5,0.05756
2006,2,15.5,255.5,0.034394
2006,2,15.5,256.5,0.025185
2006,2,15.5,257.5,0.17251
2006,2,15.5,258.5,0.13942
2006,2,15.5,259.5,0.14252
2006,2,15.5,260.5,0.1154
2006,2,15.5,261.5,0.23248
2006,2,16.5,134.5,0.017092
2006,2,16.5,135.5,0.029286
2006,2,16.5,136.5,0.025519
2006,2,16.5,137.5,0.034372
2006,2,16.5,138.5,0.036686
2006,2,16.5,203.5,0.050284
2006,2,16.5,204.5,0.054649
2006,2,16.5,205.5,0.039919
2006,2,16.5,206.5,0.030963
2006,2,16.5,207.5,0.023495
2006,2,16.5,208.5,0.019164
2006,2,16.5,209.5,0.037615
2006,2,16.5,210.5,0.04641
2006,2,16.5,211.5,0.060286
2006,2,16.5,212.5,0.080793
2006,2,16.5,213.5,0.069896
2006,2,16.5,229.5,0.099789
2006,2,16.5,230.5,0.099257
2006,2,16.5,231.5,0.096666
2006,2,16.5,232.5,0.095692
2006,2,16.5,233.5,0.10408
2006,2,16.5,234.5,0.10998
2006,2,16.5,235.5,0.099871
2006,2,16.5,236.5,0.097644
2006,2,16.5,237.5,0.095111
2006,2,16.5,238.5,0.13051
2006,2,16.5,239.5,0.10931
2006,2,16.5,240.5,0.10852
2006,2,16.5,241.5,0.089939
2006,2,16.5,242.5,0.088864
2006,2,16.5,243.5,0.098334
2006,2,16.5,244.5,0.10106
2006,2,16.5,245.5,0.11428
2006,2,16.5,246.5,0.12298
2006,2,16.5,247.5,0.10374
2006,2,16.5,248.5,0.11895
2006,2,16.5,249.5,0.10391
2006,2,16.5,250.5,0.097076
2006,2,16.5,251.5,0.098574
2006,2,16.5,252.5,0.094574
2006,2,16.5,253.5,0.06262
2006,2,16.5,254.5,0.051729
2006,2,16.5,255.5,0.081121
2006,2,16.5,256.5,0.097035
2006,2,16.5,257.5,0.12078
2006,2,16.5,258.5,0.068812
2006,2,16.5,259.5,0.087202
2006,2,17.5,134.5,0.009598
2006,2,17.5,135.5,0.020055
2006,2,17.5,136.5,0.018195
2006,2,17.5,137.5,0.028819
2006,2,17.5,138.5,0.033802
2006,2,17.5,200.5,0.090504
2006,2,17.5,201.5,0.060697
2006,2,17.5,202.5,0.050902
2006,2,17.5,203.5,0.065254
2006,2,17.5,204.5,0.072978
2006,2,17.5,205.5,0.063478
2006,2,17.5,206.5,0.058923
2006,2,17.5,207.5,0.068187
2006,2,17.5,208.5,0.064268
2006,2,17.5,209.5,0.064648
2006,2,17.5,210.5,0.067445
2006,2,17.5,211.5,0.079632
2006,2,17.5,212.5,0.085258
2006,2,17.5,213.5,0.093543
2006,2,17.5,214.5,0.085971
2006,2,17.5,215.5,0.070874
2006,2,17.5,216.5,0.072099
2006,2,17.5,217.5,0.091546
2006,2,17.5,218.5,0.098328
2006,2,17.5,219.5,0.083139
2006,2,17.5,220.5,0.082413
2006,2,17.5,221.5,0.097944
2006,2,17.5,222.5,0.098487
2006,2,17.5,223.5,0.091844
2006,2,17.5,224.5,0.095881
2006,2,17.5,225.5,0.09489
2006,2,17.5,226.5,0.096438
2006,2,17.5,227.5,0.10477
2006,2,17.5,228.5,0.093736
2006,2,17.5,229.5,0.094262
2006,2,17.5,230.5,0.094901
2006,2,17.5,231.5,0.11106
2006,2,17.5,232.5,0.1043
2006,2,17.5,233.5,0.10293
2006,2,17.5,234.5,0.10381
2006,2,17.5,235.5,0.093308
2006,2,17.5,236.5,0.092482
2006,2,17.5,237.5,0.091709
2006,2,17.5,238.5,0.091067
2006,2,17.5,239.5,0.093084
2006,2,17.5,240.5,0.094352
2006,2,17.5,241.5,0.09932
2006,2,17.5,242.5,0.095734
2006,2,17.5,243.5,0.099504
2006,2,17.5,244.5,0.098304
2006,2,17.5,245.5,0.088999
2006,2,17.5,246.5,0.088075
2006,2,17.5,247.5,0.10487
2006,2,17.5,248.5,0.1094
2006,2,17.5,249.5,0.11301
2006,2,17.5,250.5,0.10805
2006,2,17.5,251.5,0.10232
2006,2,17.5,252.5,0.092789
2006,2,17.5,253.5,0.082356
2006,2,17.5,254.5,0.13891
2006,2,17.5,255.5,0.053945
2006,2,17.5,256.5,0.070282
2006,2,17.5,257.5,0.13043
2006,2,18.5,134.5,0.026106
2006,2,18.5,135.5,0.015874
2006,2,18.5,136.5,0.015321
2006,2,18.5,137.5,0.024898
2006,2,18.5,138.5,0.037217
2006,2,18.5,195.5,0.10362
2006,2,18.5,196.5,0.10018
2006,2,18.5,197.5,0.11043
2006,2,18.5,198.5,0.10213
2006,2,18.5,199.5,0.10921
2006,2,18.5,200.5,0.11232
2006,2,18.5,201.5,0.088961
2006,2,18.5,202.5,0.081071
2006,2,18.5,203.5,0.099751
2006,2,18.5,204.5,0.088663
2006,2,18.5,205.5,0.069665
2006,2,18.5,206.5,0.067173
2006,2,18.5,207.5,0.047225
2006,2,18.5,208.5,0.054807
2006,2,18.5,209.5,0.067598
2006,2,18.5,210.5,0.077254
2006,2,18.5,211.5,0.084531
2006,2,18.5,212.5,0.08859
2006,2,18.5,213.5,0.07941
2006,2,18.5,214.5,0.078861
2006,2,18.5,215.5,0.098249
2006,2,18.5,216.5,0.093866
2006,2,18.5,217.5,0.098577
2006,2,18.5,218.5,0.096851
2006,2,18.5,219.5,0.10411
2006,2,18.5,220.5,0.1018
2006,2,18.5,221.5,0.097878
2006,2,18.5,222.5,0.09737
2006,2,18.5,223.5,0.09662
2006,2,18.5,224.5,0.10108
2006,2,18.5,225.5,0.098774
2006,2,18.5,226.5,0.098119
2006,2,18.5,227.5,0.10293
2006,2,18.5,228.5,0.11566
2006,2,18.5,229.5,0.093832
2006,2,18.5,230.5,0.094506
2006,2,18.5,231.5,0.10719
2006,2,18.5,232.5,0.10701
2006,2,18.5,233.5,0.097669
2006,2,18.5,234.5,0.10241
2006,2,18.5,235.5,0.09199
2006,2,18.5,236.5,0.091011
2006,2,18.5,237.5,0.090191
2006,2,18.5,238.5,0.089659
2006,2,18.5,239.5,0.09731
2006,2,18.5,240.5,0.094359
2006,2,18.5,241.5,0.099842
2006,2,18.5,242.5,0.10218
2006,2,18.5,243.5,0.10371
2006,2,18.5,244.5,0.10479
2006,2,18.5,245.5,0.089646
2006,2,18.5,246.5,0.091562
2006,2,18.5,247.5,0.1095
2006,2,18.5,248.5,0.11713
2006,2,18.5,249.5,0.10556
2006,2,18.5,250.5,0.10464
2006,2,18.5,251.5,0.088922
2006,2,18.5,252.5,0.09446
2006,2,18.5,253.5,0.087523
2006,2,18.5,254.5,0.072751
2006,2,18.5,255.5,0.063532
2006,2,19.5,134.5,0.059548
2006,2,19.5,135.5,0.010507
2006,2,19.5,136.5,0.015242
2006,2,19.5,137.5,0.047962
2006,2,19.5,138.5,0.041418
2006,2,19.5,139.5,0.025889
2006,2,19.5,190.5,0.10274
2006,2,19.5,191.5,0.10629
2006,2,19.5,192.5,0.10548
2006,2,19.5,193.5,0.10451
2006,2,19.5,194.5,0.10346
2006,2,19.5,195.5,0.10241
2006,2,19.5,196.5,0.10435
2006,2,19.5,197.5,0.10017
2006,2,19.5,198.5,0.098407
2006,2,19.5,199.5,0.095685
2006,2,19.5,200.5,0.091967
2006,2,19.5,201.5,0.11365
2006,2,19.5,202.5,0.10704
2006,2,19.5,203.5,0.10207
2006,2,19.5,205.5,0.055908
2006,2,19.5,206.5,0.067931
2006,2,19.5,207.5,0.068757
2006,2,19.5,208.5,0.072123
2006,2,19.5,209.5,0.039848
2006,2,19.5,210.5,0.044598
2006,2,19.5,211.5,0.092799
2006,2,19.5,212.5,0.095669
2006,2,19.5,213.5,0.064161
2006,2,19.5,214.5,0.060725
2006,2,19.5,215.5,0.068293
2006,2,19.5,216.5,0.0837
2006,2,19.5,217.5,0.094914
2006,2,19.5,218.5,0.098866
2006,2,19.5,219.5,0.097185
2006,2,19.5,220.5,0.091802
2006,2,19.5,221.5,0.095845
2006,2,19.5,222.5,0.099098
2006,2,19.5,223.5,0.11098
2006,2,19.5,224.5,0.10416
2006,2,19.5,225.5,0.10371
2006,2,19.5,226.5,0.10074
2006,2,19.5,227.5,0.098053
2006,2,19.5,228.5,0.098115
2006,2,19.5,229.5,0.093535
2006,2,19.5,230.5,0.09402
2006,2,19.5,231.5,0.094792
2006,2,19.5,232.5,0.096202
2006,2,19.5,233.5,0.092842
2006,2,19.5,234.5,0.10026
2006,2,19.5,235.5,0.090373
2006,2,19.5,236.5,0.089138
2006,2,19.5,237.5,0.094145
2006,2,19.5,238.5,0.087791
2006,2,19.5,239.5,0.088032
2006,2,19.5,240.5,0.088636
2006,2,19.5,241.5,0.096613
2006,2,19.5,242.5,0.10001
2006,2,19.5,243.5,0.096597
2006,2,19.5,244.5,0.10274
2006,2,19.5,245.5,0.11274
2006,2,19.5,246.5,0.1105
2006,2,19.5,247.5,0.10854
2006,2,19.5,248.5,0.10456
2006,2,19.5,249.5,0.10324
2006,2,19.5,250.5,0.09804
2006,2,19.5,251.5,0.093758
2006,2,19.5,252.5,0.084541
2006,2,19.5,253.5,0.077005
2006,2,20.5,134.5,0.064809
2006,2,20.5,135.5,-0.0077368
2006,2,20.5,136.5,0.00040057
2006,2,20.5,137.5,0.060559
2006,2,20.5,138.5,0.050617
2006,2,20.5,139.5,0.016785
2006,2,20.5,187.5,0.083226
2006,2,20.5,188.5,0.08889
2006,2,20.5,189.5,0.099856
2006,2,20.5,190.5,0.10389
2006,2,20.5,191.5,0.099827
2006,2,20.5,192.5,0.10218
2006,2,20.5,193.5,0.10117
2006,2,20.5,194.5,0.10014
2006,2,20.5,195.5,0.099205
2006,2,20.5,196.5,0.098381
2006,2,20.5,197.5,0.097439
2006,2,20.5,198.5,0.09589
2006,2,20.5,199.5,0.093249
2006,2,20.5,200.5,0.089486
2006,2,20.5,201.5,0.10084
2006,2,20.5,202.5,0.096737
2006,2,20.5,204.5,0.037575
2006,2,20.5,205.5,0.060527
2006,2,20.5,206.5,0.091551
2006,2,20.5,207.5,0.089189
2006,2,20.5,208.5,0.070813
2006,2,20.5,209.5,0.045736
2006,2,20.5,210.5,0.04178
2006,2,20.5,211.5,0.10504
2006,2,20.5,212.5,0.095064
2006,2,20.5,213.5,0.068412
2006,2,20.5,214.5,0.078212
2006,2,20.5,215.5,0.069545
2006,2,20.5,216.5,0.082437
2006,2,20.5,217.5,0.098071
2006,2,20.5,218.5,0.098041
2006,2,20.5,219.5,0.097423
2006,2,20.5,220.5,0.095501
2006,2,20.5,221.5,0.095241
2006,2,20.5,222.5,0.096885
2006,2,20.5,223.5,0.10247
2006,2,20.5,224.5,0.095555
2006,2,20.5,225.5,0.092542
2006,2,20.5,226.5,0.093476
2006,2,20.5,227.5,0.093071
2006,2,20.5,228.5,0.093021
2006,2,20.5,229.5,0.093172
2006,2,20.5,230.5,0.093263
2006,2,20.5,231.5,0.089045
2006,2,20.5,232.5,0.092455
2006,2,20.5,233.5,0.091433
2006,2,20.5,234.5,0.097992
2006,2,20.5,235.5,0.088448
2006,2,20.5,236.5,0.086799
2006,2,20.5,237.5,0.08548
2006,2,20.5,238.5,0.090677
2006,2,20.5,239.5,0.086218
2006,2,20.5,240.5,0.087886
2006,2,20.5,241.5,0.094612
2006,2,20.5,242.5,0.093102
2006,2,20.5,243.5,0.096984
2006,2,20.5,244.5,0.10106
2006,2,20.5,245.5,0.10239
2006,2,20.5,246.5,0.10839
2006,2,20.5,247.5,0.099128
2006,2,20.5,248.5,0.098066
2006,2,20.5,249.5,0.099593
2006,2,20.5,250.5,0.099727
2006,2,20.5,251.5,0.096949
2006,2,20.5,252.5,0.085584
2006,2,20.5,253.5,0.078945
2006,2,21.5,133.5,0.050332
2006,2,21.5,134.5,0.055173
2006,2,21.5,135.5,-0.0064857
2006,2,21.5,136.5,0.0011871
2006,2,21.5,137.5,0.0050263
2006,2,21.5,138.5,0.015232
2006,2,21.5,139.5,0.023278
2006,2,21.5,140.5,0.034942
2006,2,21.5,181.5,0.068573
2006,2,21.5,182.5,0.0724
2006,2,21.5,183.5,0.086636
2006,2,21.5,184.5,0.081811
2006,2,21.5,185.5,0.074802
2006,2,21.5,186.5,0.083173
2006,2,21.5,187.5,0.099969
2006,2,21.5,188.5,0.098414
2006,2,21.5,189.5,0.097408
2006,2,21.5,190.5,0.096779
2006,2,21.5,191.5,0.093106
2006,2,21.5,192.5,0.0924
2006,2,21.5,193.5,0.094765
2006,2,21.5,194.5,0.09403
2006,2,21.5,195.5,0.093469
2006,2,21.5,196.5,0.093037
2006,2,21.5,197.5,0.092453
2006,2,21.5,198.5,0.091239
2006,2,21.5,199.5,0.088962
2006,2,21.5,200.5,0.085599
2006,2,21.5,202.5,0.052653
2006,2,21.5,203.5,0.021673
2006,2,21.5,204.5,0.022873
2006,2,21.5,205.5,0.037755
2006,2,21.5,206.5,0.051313
2006,2,21.5,207.5,0.14311
2006,2,21.5,208.5,0.12794
2006,2,21.5,209.5,0.069767
2006,2,21.5,210.5,0.075096
2006,2,21.5,211.5,0.088607
2006,2,21.5,212.5,0.091894
2006,2,21.5,213.5,0.093827
2006,2,21.5,214.5,0.094979
2006,2,21.5,215.5,0.098
2006,2,21.5,216.5,0.096678
2006,2,21.5,217.5,0.11073
2006,2,21.5,218.5,0.12016
2006,2,21.5,219.5,0.099034
2006,2,21.5,220.5,0.097285
2006,2,21.5,221.5,0.098397
2006,2,21.5,222.5,0.095892
2006,2,21.5,223.5,0.095402
2006,2,21.5,224.5,0.094789
2006,2,21.5,225.5,0.098477
2006,2,21.5,226.5,0.095696
2006,2,21.5,227.5,0.094199
2006,2,21.5,228.5,0.092872
2006,2,21.5,229.5,0.09257
2006,2,21.5,230.5,0.092101
2006,2,21.5,231.5,0.091476
2006,2,21.5,232.5,0.090716
2006,2,21.5,233.5,0.089654
2006,2,21.5,234.5,0.09229
2006,2,21.5,235.5,0.086205
2006,2,21.5,236.5,0.088126
2006,2,21.5,237.5,0.099153
2006,2,21.5,238.5,0.11635
2006,2,21.5,239.5,0.10539
2006,2,21.5,240.5,0.10039
2006,2,21.5,241.5,0.089756
2006,2,21.5,242.5,0.091065
2006,2,21.5,243.5,0.10118
2006,2,21.5,244.5,0.095972
2006,2,21.5,245.5,0.10429
2006,2,21.5,246.5,0.10575
2006,2,21.5,247.5,0.10309
2006,2,21.5,248.5,0.10729
2006,2,21.5,249.5,0.094203
2006,2,21.5,250.5,0.097115
2006,2,21.5,251.5,0.10003
2006,2,21.5,252.5,0.095411
2006,2,22.5,132.5,0.013031
2006,2,22.5,133.5,0.042677
2006,2,22.5,134.5,0.042674
2006,2,22.5,135.5,0.0070732
2006,2,22.5,136.5,0.018424
2006,2,22.5,137.5,0.014727
2006,2,22.5,138.5,0.021854
2006,2,22.5,139.5,0.035548
2006,2,22.5,140.5,0.044797
2006,2,22.5,141.5,0.038796
2006,2,22.5,142.5,0.034035
2006,2,22.5,178.5,0.079332
2006,2,22.5,179.5,0.085782
2006,2,22.5,180.5,0.096295
2006,2,22.5,181.5,0.086996
2006,2,22.5,182.5,0.091973
2006,2,22.5,183.5,0.099816
2006,2,22.5,184.5,0.097943
2006,2,22.5,185.5,0.1135
2006,2,22.5,186.5,0.083366
2006,2,22.5,187.5,0.088883
2006,2,22.5,188.5,0.08671
2006,2,22.5,189.5,0.085504
2006,2,22.5,190.5,0.085019
2006,2,22.5,191.5,0.080024
2006,2,22.5,192.5,0.080731
2006,2,22.5,193.5,0.084785
2006,2,22.5,194.5,0.084897
2006,2,22.5,195.5,0.085181
2006,2,22.5,196.5,0.085521
2006,2,22.5,197.5,0.085624
2006,2,22.5,198.5,0.085099
2006,2,22.5,199.5,0.083632
2006,2,22.5,200.5,0.081188
2006,2,22.5,201.5,0.077993
2006,2,22.5,202.5,0.074309
2006,2,22.5,203.5,0.027222
