1989,4,31.5,240.5,0.13102
1989,4,31.5,241.5,0.12284
1989,4,31.5,242.5,0.23729
1989,4,32.5,134.5,0.16377
1989,4,32.5,135.5,0.25762
1989,4,32.5,136.5,0.34154
1989,4,32.5,137.5,0.38548
1989,4,32.5,138.5,0.48228
1989,4,32.5,139.5,0.64109
1989,4,32.5,140.5,0.889
1989,4,32.5,141.5,0.86794
1989,4,32.5,142.5,1.7295
1989,4,32.5,143.5,2.0132
1989,4,32.5,144.5,2.1647
1989,4,32.5,145.5,2.07
1989,4,32.5,146.5,2.1028
1989,4,32.5,147.5,1.0432
1989,4,32.5,148.5,1.1538
1989,4,32.5,149.5,1.9308
1989,4,32.5,150.5,1.7918
1989,4,32.5,151.5,1.9839
1989,4,32.5,152.5,2.2156
1989,4,32.5,233.5,0.02193
1989,4,32.5,234.5,-0.002026
1989,4,32.5,235.5,0.025041
1989,4,32.5,236.5,0.013237
1989,4,32.5,237.5,0.01513
1989,4,32.5,238.5,0.05158
1989,4,32.5,239.5,0.50417
1989,4,32.5,240.5,0.48994
1989,4,32.5,241.5,0.42331
1989,4,33.5,136.5,0.76164
1989,4,33.5,137.5,0.81215
1989,4,33.5,138.5,0.92781
1989,4,33.5,139.5,0.93394
1989,4,33.5,140.5,1.0492
1989,4,33.5,141.5,2.2584
1989,4,33.5,142.5,2.2681
1989,4,33.5,143.5,1.402
1989,4,33.5,144.5,1.2885
1989,4,33.5,145.5,0.90123
1989,4,33.5,146.5,0.89169
1989,4,33.5,147.5,1.238
1989,4,33.5,148.5,1.0176
1989,4,33.5,149.5,2.1071
1989,4,33.5,150.5,2.3248
1989,4,33.5,151.5,2.4793
1989,4,33.5,152.5,3.0217
1989,4,33.5,233.5,0.034798
1989,4,33.5,234.5,0.01346
1989,4,33.5,235.5,0.01343
1989,4,33.5,236.5,0.044001
1989,4,33.5,237.5,0.10735
1989,4,33.5,238.5,0.5506
1989,4,33.5,239.5,1.103
1989,4,33.5,240.5,1.0905
1989,4,34.5,139.5,1.502
1989,4,34.5,140.5,1.3481
1989,4,34.5,141.5,2.8767
1989,4,34.5,142.5,2.9309
1989,4,34.5,143.5,1.7522
1989,4,34.5,144.5,1.7901
1989,4,34.5,145.5,1.4111
1989,4,34.5,146.5,1.4138
1989,4,34.5,147.5,1.7528
1989,4,34.5,148.5,1.7446
1989,4,34.5,149.5,2.1542
1989,4,34.5,150.5,2.214
1989,4,34.5,151.5,2.8842
1989,4,34.5,152.5,3.1836
1989,4,34.5,153.5,2.4945
1989,4,34.5,234.5,0.068764
1989,4,34.5,235.5,0.078723
1989,4,34.5,236.5,0.11845
1989,4,34.5,237.5,0.48006
1989,4,34.5,238.5,1.0234
1989,4,35.5,141.5,2.7442
1989,4,35.5,142.5,2.6919
1989,4,35.5,143.5,2.77
1989,4,35.5,144.5,2.5585
1989,4,35.5,145.5,2.0292
1989,4,35.5,146.5,2.0732
1989,4,35.5,147.5,1.9155
1989,4,35.5,148.5,1.8586
1989,4,35.5,149.5,2.0398
1989,4,35.5,150.5,1.7757
1989,4,35.5,151.5,2.2686
1989,4,35.5,152.5,2.7291
1989,4,35.5,153.5,3.7267
1989,4,35.5,154.5,4.4845
1989,4,35.5,155.5,3.6331
1989,4,35.5,235.5,0.4134
1989,4,35.5,236.5,0.42785
1989,4,35.5,237.5,0.92798
1989,4,36.5,141.5,4.5579
1989,4,36.5,142.5,4.2606
1989,4,36.5,143.5,3.7455
1989,4,36.5,144.5,3.4883
1989,4,36.5,145.5,2.0153
1989,4,36.5,146.5,2.2268
1989,4,36.5,147.5,2.7969
1989,4,36.5,148.5,2.3566
1989,4,36.5,149.5,3.9794
1989,4,36.5,150.5,3.5009
1989,4,36.5,151.5,4.584
1989,4,36.5,152.5,5.0327
1989,4,36.5,153.5,4.8188
1989,4,36.5,154.5,4.9278
1989,4,36.5,155.5,4.0362
1989,4,36.5,156.5,4.4555
1989,4,36.5,236.5,1.1921
1989,4,36.5,237.5,1.4261
1989,4,37.5,141.5,7.1481
1989,4,37.5,142.5,7.5672
1989,4,37.5,143.5,4.2792
1989,4,37.5,144.5,4.1211
1989,4,37.5,145.5,3.5102
1989,4,37.5,146.5,3.7564
1989,4,37.5,147.5,4.1541
1989,4,37.5,148.5,3.7382
1989,4,37.5,149.5,3.1454
1989,4,37.5,150.5,2.471
1989,4,37.5,151.5,3.3873
1989,4,37.5,152.5,3.523
1989,4,37.5,153.5,6.5923
1989,4,37.5,154.5,7.252
1989,4,37.5,155.5,7.0552
1989,4,37.5,156.5,7.2823
1989,4,37.5,157.5,6.9671
1989,4,38.5,142.5,5.7759
1989,4,38.5,143.5,5.0404
1989,4,38.5,144.5,4.9321
1989,4,38.5,145.5,3.7191
1989,4,38.5,146.5,3.9883
1989,4,38.5,147.5,5.9033
1989,4,38.5,148.5,6.7653
1989,4,38.5,149.5,7.0515
1989,4,38.5,150.5,5.8321
1989,4,38.5,151.5,4.6668
1989,4,38.5,152.5,5.4122
1989,4,38.5,153.5,8.0287
1989,4,38.5,154.5,8.5362
1989,4,38.5,155.5,8.9268
1989,4,38.5,156.5,9.4076
1989,4,38.5,157.5,7.9723
1989,4,38.5,158.5,8.067
1989,4,39.5,142.5,7.8606
1989,4,39.5,143.5,6.833
1989,4,39.5,144.5,6.8645
1989,4,39.5,145.5,7.2712
1989,4,39.5,146.5,8.473
1989,4,39.5,147.5,7.5073
1989,4,39.5,148.5,7.565
1989,4,39.5,149.5,6.105
1989,4,39.5,150.5,5.0229
1989,4,39.5,151.5,9.1382
1989,4,39.5,152.5,9.9197
1989,4,39.5,153.5,9.9459
1989,4,39.5,154.5,9.8648
1989,4,39.5,155.5,10.161
1989,4,39.5,156.5,10.629
1989,4,39.5,157.5,9.4445
1989,4,39.5,158.5,9.3405
1989,4,39.5,159.5,9.9854
1989,4,39.5,160.5,10.641
1989,4,40.5,142.5,7.9925
1989,4,40.5,143.5,7.8093
1989,4,40.5,144.5,9.0648
1989,4,40.5,145.5,10.228
1989,4,40.5,146.5,10.97
1989,4,40.5,147.5,10.458
1989,4,40.5,148.5,10.429
1989,4,40.5,149.5,11.01
1989,4,40.5,150.5,10.09
1989,4,40.5,151.5,10.466
1989,4,40.5,152.5,10.818
1989,4,40.5,153.5,10.958
1989,4,40.5,154.5,10.84
1989,4,40.5,155.5,11.441
1989,4,40.5,156.5,11.865
1989,4,40.5,157.5,11.178
1989,4,40.5,158.5,10.877
1989,4,40.5,159.5,12.726
1989,4,40.5,160.5,12.888
1989,4,40.5,161.5,11.193
1989,4,40.5,162.5,10.984
1989,4,40.5,163.5,12.483
1989,4,41.5,141.5,6.0843
1989,4,41.5,142.5,5.6823
1989,4,41.5,143.5,5.8728
1989,4,41.5,144.5,10.613
1989,4,41.5,145.5,13.064
1989,4,41.5,146.5,13.403
1989,4,41.5,147.5,14.084
1989,4,41.5,148.5,14.459
1989,4,41.5,149.5,13.467
1989,4,41.5,150.5,12.677
1989,4,41.5,151.5,13.432
1989,4,41.5,152.5,14.111
1989,4,41.5,153.5,11.166
1989,4,41.5,154.5,11.546
1989,4,41.5,155.5,12.021
1989,4,41.5,156.5,12.344
1989,4,41.5,157.5,12.807
1989,4,41.5,158.5,11.936
1989,4,41.5,159.5,15.178
1989,4,41.5,160.5,15.003
1989,4,41.5,161.5,12.692
1989,4,41.5,162.5,13.37
1989,4,41.5,163.5,14.104
1989,4,41.5,164.5,14.594
1989,4,41.5,167.5,13.112
1989,4,41.5,168.5,13.549
1989,4,41.5,169.5,10.878
1989,4,41.5,170.5,11.04
1989,4,41.5,174.5,11.474
1989,4,41.5,175.5,11.574
1989,4,41.5,176.5,11.492
1989,4,42.5,145.5,19.086
1989,4,42.5,146.5,18.066
1989,4,42.5,147.5,15.507
1989,4,42.5,148.5,15.748
1989,4,42.5,149.5,19.044
1989,4,42.5,150.5,19.449
1989,4,42.5,151.5,12.613
1989,4,42.5,152.5,11.65
1989,4,42.5,153.5,13.8
1989,4,42.5,154.5,15.988
1989,4,42.5,155.5,16.011
1989,4,42.5,156.5,15.516
1989,4,42.5,157.5,15.926
1989,4,42.5,158.5,15.968
1989,4,42.5,159.5,15.905
1989,4,42.5,160.5,15.856
1989,4,42.5,161.5,16.923
1989,4,42.5,162.5,17.234
1989,4,42.5,163.5,17.553
1989,4,42.5,164.5,17.808
1989,4,42.5,165.5,17.192
1989,4,42.5,166.5,17.535
1989,4,42.5,167.5,16.753
1989,4,42.5,168.5,16.249
1989,4,42.5,169.5,13.486
1989,4,42.5,170.5,13.925
1989,4,42.5,171.5,16.623
1989,4,42.5,172.5,16.638
1989,4,42.5,173.5,16.69
1989,4,42.5,174.5,15.351
1989,4,42.5,175.5,15.8
1989,4,42.5,176.5,12.866
1989,4,42.5,177.5,10.934
1989,4,42.5,178.5,10.753
1989,4,43.5,146.5,17.462
1989,4,43.5,147.5,17.274
1989,4,43.5,148.5,16.397
1989,4,43.5,149.5,19.096
1989,4,43.5,150.5,22
1989,4,43.5,151.5,20.685
1989,4,43.5,152.5,21.007
1989,4,43.5,153.5,21.419
1989,4,43.5,154.5,22.357
1989,4,43.5,155.5,18.689
1989,4,43.5,156.5,20.763
1989,4,43.5,157.5,21.124
1989,4,43.5,158.5,20.557
1989,4,43.5,159.5,19.471
1989,4,43.5,160.5,18.408
1989,4,43.5,161.5,20.42
1989,4,43.5,162.5,19.401
1989,4,43.5,163.5,17.738
1989,4,43.5,164.5,17.925
1989,4,43.5,165.5,17.739
1989,4,43.5,166.5,17.615
1989,4,43.5,167.5,18.915
1989,4,43.5,168.5,18.415
1989,4,43.5,169.5,18.543
1989,4,43.5,170.5,18.898
1989,4,43.5,171.5,18.927
1989,4,43.5,172.5,18.97
1989,4,43.5,173.5,17.017
1989,4,43.5,174.5,17.76
1989,4,43.5,175.5,15.297
1989,4,43.5,176.5,14.899
1989,4,43.5,177.5,17.823
1989,4,43.5,178.5,17.577
1989,4,43.5,183.5,14.026
1989,4,43.5,184.5,14.097
1989,4,43.5,185.5,13.41
1989,4,43.5,186.5,13.43
1989,4,43.5,187.5,14.994
1989,4,44.5,148.5,17.129
1989,4,44.5,149.5,19.653
1989,4,44.5,150.5,21.969
1989,4,44.5,151.5,22.14
1989,4,44.5,152.5,22.407
1989,4,44.5,153.5,22.848
1989,4,44.5,154.5,23.014
1989,4,44.5,155.5,23.049
1989,4,44.5,156.5,22.838
1989,4,44.5,157.5,21.624
1989,4,44.5,158.5,21.339
1989,4,44.5,159.5,20.796
1989,4,44.5,160.5,20.371
1989,4,44.5,161.5,20.87
1989,4,44.5,162.5,20.086
1989,4,44.5,163.5,18.126
1989,4,44.5,164.5,18.024
1989,4,44.5,165.5,18.371
1989,4,44.5,166.5,18.327
1989,4,44.5,167.5,20.219
1989,4,44.5,168.5,20.271
1989,4,44.5,169.5,19.398
1989,4,44.5,170.5,19.374
1989,4,44.5,171.5,19.371
1989,4,44.5,172.5,18.913
1989,4,44.5,173.5,18.314
1989,4,44.5,174.5,17.977
1989,4,44.5,175.5,15.837
1989,4,44.5,176.5,15.303
1989,4,44.5,177.5,17.043
1989,4,44.5,178.5,17.438
1989,4,44.5,179.5,16.899
1989,4,44.5,183.5,17.99
1989,4,44.5,184.5,17.872
1989,4,44.5,185.5,15.14
1989,4,44.5,186.5,15.216
1989,4,44.5,187.5,16.881
1989,4,44.5,188.5,16.613
1989,4,45.5,150.5,22.605
1989,4,45.5,151.5,23.193
1989,4,45.5,152.5,23.257
1989,4,45.5,153.5,25.379
1989,4,45.5,154.5,25.389
1989,4,45.5,155.5,24.666
1989,4,45.5,156.5,24.932
1989,4,45.5,157.5,25.177
1989,4,45.5,158.5,24.099
1989,4,45.5,159.5,24.282
1989,4,45.5,160.5,23.464
1989,4,45.5,161.5,23.375
1989,4,45.5,162.5,23.027
1989,4,45.5,163.5,20.492
1989,4,45.5,164.5,20.293
1989,4,45.5,165.5,21.294
1989,4,45.5,166.5,21.149
1989,4,45.5,167.5,22.091
1989,4,45.5,168.5,21.964
1989,4,45.5,169.5,22.626
1989,4,45.5,170.5,21.877
1989,4,45.5,171.5,21.436
1989,4,45.5,172.5,20.629
1989,4,45.5,173.5,19.379
1989,4,45.5,174.5,18.524
1989,4,45.5,175.5,20.104
1989,4,45.5,176.5,19.238
1989,4,45.5,177.5,18.252
1989,4,45.5,178.5,16.853
1989,4,45.5,179.5,15.88
1989,4,45.5,182.5,17.68
1989,4,45.5,183.5,17.901
1989,4,45.5,184.5,18.157
1989,4,45.5,185.5,17.97
1989,4,45.5,186.5,18.153
1989,4,45.5,187.5,17.711
1989,4,45.5,188.5,17.77
1989,4,45.5,191.5,17.28
1989,4,45.5,192.5,16.727
1989,4,45.5,193.5,15.838
1989,4,45.5,194.5,15.362
1989,4,45.5,195.5,14.999
1989,4,45.5,196.5,14.646
1989,4,45.5,197.5,14.812
1989,4,45.5,198.5,14.275
1989,4,45.5,199.5,14.303
1989,4,45.5,200.5,14.592
1989,4,46.5,151.5,23.157
1989,4,46.5,152.5,23.005
1989,4,46.5,153.5,26.157
1989,4,46.5,154.5,26.783
1989,4,46.5,155.5,24.72
1989,4,46.5,156.5,24.774
1989,4,46.5,157.5,26.704
1989,4,46.5,158.5,26.369
1989,4,46.5,159.5,26.662
1989,4,46.5,160.5,25.498
1989,4,46.5,161.5,24.72
1989,4,46.5,162.5,24.225
1989,4,46.5,163.5,21.951
1989,4,46.5,164.5,21.877
1989,4,46.5,165.5,22.919
1989,4,46.5,166.5,23.336
1989,4,46.5,167.5,23.743
1989,4,46.5,168.5,23.782
1989,4,46.5,169.5,23.982
1989,4,46.5,170.5,23.917
1989,4,46.5,171.5,22.883
1989,4,46.5,172.5,22.126
1989,4,46.5,173.5,23.187
1989,4,46.5,174.5,22.773
1989,4,46.5,175.5,21.358
1989,4,46.5,176.5,21.015
1989,4,46.5,177.5,20.563
1989,4,46.5,178.5,20.279
1989,4,46.5,179.5,18.55
1989,4,46.5,182.5,19.275
1989,4,46.5,183.5,19.605
1989,4,46.5,184.5,19.953
1989,4,46.5,185.5,18.855
1989,4,46.5,186.5,18.883
1989,4,46.5,187.5,18.115
1989,4,46.5,188.5,18.14
1989,4,46.5,190.5,18.106
1989,4,46.5,191.5,17.625
1989,4,46.5,192.5,17.617
1989,4,46.5,193.5,17.219
1989,4,46.5,194.5,16.369
1989,4,46.5,195.5,15.954
1989,4,46.5,196.5,15.555
1989,4,46.5,197.5,15.807
1989,4,46.5,198.5,15.33
1989,4,46.5,199.5,15.174
1989,4,46.5,200.5,15.258
1989,4,46.5,201.5,15.697
1989,4,46.5,202.5,15.706
1989,4,46.5,205.5,15.019
1989,4,46.5,206.5,14.322
1989,4,46.5,207.5,14.179
1989,4,47.5,153.5,26.185
1989,4,47.5,154.5,25.138
1989,4,47.5,155.5,25.644
1989,4,47.5,156.5,25.863
1989,4,47.5,157.5,26.377
1989,4,47.5,158.5,26.557
1989,4,47.5,159.5,25.445
1989,4,47.5,160.5,25.77
1989,4,47.5,161.5,26.209
1989,4,47.5,162.5,25.383
1989,4,47.5,163.5,24.511
1989,4,47.5,164.5,24.061
1989,4,47.5,165.5,23.659
1989,4,47.5,166.5,23.68
1989,4,47.5,167.5,24.103
1989,4,47.5,168.5,24.654
1989,4,47.5,169.5,24.506
1989,4,47.5,170.5,24.817
1989,4,47.5,171.5,24.116
1989,4,47.5,172.5,23.412
1989,4,47.5,173.5,23.074
1989,4,47.5,174.5,22.481
1989,4,47.5,175.5,21.392
1989,4,47.5,176.5,21.319
1989,4,47.5,177.5,21.235
1989,4,47.5,178.5,21.189
1989,4,47.5,179.5,20.603
1989,4,47.5,183.5,20.179
1989,4,47.5,184.5,20.517
1989,4,47.5,185.5,20.657
1989,4,47.5,186.5,20.358
1989,4,47.5,187.5,20.303
1989,4,47.5,188.5,19.785
1989,4,47.5,190.5,20.29
1989,4,47.5,191.5,18.174
1989,4,47.5,192.5,17.909
1989,4,47.5,193.5,18.013
1989,4,47.5,194.5,17.789
1989,4,47.5,195.5,17.394
1989,4,47.5,196.5,17.116
1989,4,47.5,197.5,16.737
1989,4,47.5,198.5,16.542
1989,4,47.5,199.5,16.36
1989,4,47.5,200.5,16.209
1989,4,47.5,201.5,16.245
1989,4,47.5,202.5,14.898
1989,4,47.5,203.5,14.389
1989,4,47.5,204.5,14.484
1989,4,47.5,205.5,14.366
1989,4,47.5,206.5,14.497
1989,4,47.5,207.5,14.602
1989,4,47.5,208.5,14.405
1989,4,47.5,209.5,14.101
1989,4,47.5,210.5,13.278
1989,4,47.5,213.5,12.331
1989,4,47.5,214.5,12.397
1989,4,47.5,215.5,12.236
1989,4,47.5,216.5,11.907
1989,4,47.5,217.5,11.51
1989,4,47.5,218.5,11.218
1989,4,47.5,219.5,10.451
1989,4,47.5,220.5,9.6938
1989,4,47.5,221.5,10.229
1989,4,47.5,222.5,9.9533
1989,4,47.5,223.5,7.3185
1989,4,47.5,224.5,6.7068
1989,4,47.5,225.5,8.8575
1989,4,47.5,226.5,8.7011
1989,4,47.5,227.5,7.4186
1989,4,47.5,228.5,6.7129
1989,4,47.5,229.5,5.0751
1989,4,47.5,230.5,5.1421
1989,4,47.5,231.5,4.6794
1989,4,47.5,232.5,4.3602
1989,4,47.5,233.5,4.795
1989,4,48.5,159.5,26.67
1989,4,48.5,160.5,27.022
1989,4,48.5,161.5,26.136
1989,4,48.5,162.5,25.934
1989,4,48.5,163.5,25.717
1989,4,48.5,164.5,25.499
1989,4,48.5,165.5,24.6
1989,4,48.5,166.5,24.73
1989,4,48.5,167.5,25.371
1989,4,48.5,168.5,25.661
1989,4,48.5,169.5,25.615
1989,4,48.5,170.5,25.472
1989,4,48.5,171.5,24.402
1989,4,48.5,172.5,23.749
1989,4,48.5,173.5,22.203
1989,4,48.5,174.5,21.736
1989,4,48.5,175.5,21.894
1989,4,48.5,176.5,21.005
1989,4,48.5,177.5,20.913
1989,4,48.5,178.5,20.958
1989,4,48.5,179.5,20.409
1989,4,48.5,180.5,20.409
1989,4,48.5,182.5,20.144
1989,4,48.5,183.5,20.349
1989,4,48.5,184.5,21.133
1989,4,48.5,185.5,21.191
1989,4,48.5,186.5,22.084
1989,4,48.5,187.5,22.013
1989,4,48.5,188.5,21.663
1989,4,48.5,189.5,21.36
1989,4,48.5,190.5,20.991
1989,4,48.5,191.5,19.737
1989,4,48.5,192.5,19.367
1989,4,48.5,193.5,19.838
1989,4,48.5,194.5,20.634
1989,4,48.5,195.5,20.27
1989,4,48.5,196.5,18.909
1989,4,48.5,197.5,18.637
1989,4,48.5,198.5,18.502
1989,4,48.5,199.5,17.973
1989,4,48.5,200.5,18.132
1989,4,48.5,201.5,17.125
1989,4,48.5,202.5,16.981
1989,4,48.5,203.5,15.739
1989,4,48.5,204.5,15.759
1989,4,48.5,205.5,15.832
1989,4,48.5,206.5,16.069
1989,4,48.5,207.5,16.031
1989,4,48.5,208.5,15.775
1989,4,48.5,209.5,15.379
1989,4,48.5,210.5,14.517
1989,4,48.5,211.5,15.176
1989,4,48.5,212.5,15.085
1989,4,48.5,213.5,13.808
1989,4,48.5,214.5,13.728
1989,4,48.5,215.5,13.454
1989,4,48.5,216.5,13.436
1989,4,48.5,217.5,12.974
1989,4,48.5,218.5,12.501
1989,4,48.5,219.5,12.246
1989,4,48.5,220.5,11.595
1989,4,48.5,221.5,11.723
1989,4,48.5,222.5,11.501
1989,4,48.5,223.5,9.1902
1989,4,48.5,224.5,8.8564
1989,4,48.5,225.5,10.447
1989,4,48.5,226.5,10.213
1989,4,48.5,227.5,8.652
1989,4,48.5,228.5,8.0573
1989,4,48.5,229.5,5.4438
1989,4,48.5,230.5,6.051
1989,4,48.5,231.5,4.6114
1989,4,48.5,232.5,4.2847
1989,4,48.5,233.5,5.7407
1989,4,49.5,160.5,27.291
1989,4,49.5,161.5,26.936
1989,4,49.5,162.5,27.509
1989,4,49.5,163.5,24.05
1989,4,49.5,164.5,24.013
1989,4,49.5,166.5,25.338
1989,4,49.5,167.5,26.246
1989,4,49.5,168.5,26.312
1989,4,49.5,169.5,26.6
1989,4,49.5,170.5,26.452
1989,4,49.5,171.5,22.046
1989,4,49.5,172.5,21.996
1989,4,49.5,173.5,23.895
1989,4,49.5,174.5,23.218
1989,4,49.5,175.5,23.492
1989,4,49.5,176.5,22.729
1989,4,49.5,177.5,22.849
1989,4,49.5,178.5,22.344
1989,4,49.5,179.5,19.757
1989,4,49.5,180.5,19.377
1989,4,49.5,181.5,22.238
1989,4,49.5,182.5,22.463
1989,4,49.5,183.5,22.526
1989,4,49.5,184.5,22.407
1989,4,49.5,185.5,22.494
1989,4,49.5,186.5,22.96
1989,4,49.5,187.5,22.426
1989,4,49.5,188.5,23.656
1989,4,49.5,189.5,23.838
1989,4,49.5,190.5,23.418
1989,4,49.5,191.5,23.425
1989,4,49.5,192.5,22.589
1989,4,49.5,193.5,21.724
1989,4,49.5,194.5,21.205
1989,4,49.5,195.5,22.63
1989,4,49.5,196.5,22.501
1989,4,49.5,197.5,20.553
1989,4,49.5,198.5,19.332
1989,4,49.5,199.5,21.033
1989,4,49.5,200.5,20.419
1989,4,49.5,201.5,19.295
1989,4,49.5,202.5,19.109
1989,4,49.5,203.5,19.938
1989,4,49.5,204.5,19.947
1989,4,49.5,205.5,19.765
1989,4,49.5,206.5,19.522
1989,4,49.5,207.5,18.166
1989,4,49.5,208.5,17.284
1989,4,49.5,209.5,17.187
1989,4,49.5,210.5,16.744
1989,4,49.5,211.5,15.295
1989,4,49.5,212.5,15.276
1989,4,49.5,213.5,15.179
1989,4,49.5,214.5,14.594
1989,4,49.5,215.5,14.479
1989,4,49.5,216.5,14.448
1989,4,49.5,217.5,14.122
1989,4,49.5,218.5,14.122
1989,4,49.5,219.5,13.381
1989,4,49.5,220.5,12.869
1989,4,49.5,221.5,11.66
1989,4,49.5,222.5,10.723
1989,4,49.5,223.5,11.221
1989,4,49.5,224.5,10.923
1989,4,49.5,225.5,10.062
1989,4,49.5,226.5,9.4656
1989,4,49.5,227.5,9.1603
1989,4,49.5,228.5,8.9887
1989,4,49.5,229.5,6.3771
1989,4,49.5,230.5,5.9739
1989,4,49.5,231.5,6.4397
1989,4,49.5,232.5,6.1444
1989,4,50.5,162.5,27.983
1989,4,50.5,167.5,26.563
1989,4,50.5,168.5,26.612
1989,4,50.5,169.5,26.526
1989,4,50.5,170.5,26.398
1989,4,50.5,171.5,24.386
1989,4,50.5,172.5,24.473
1989,4,50.5,173.5,24.678
1989,4,50.5,174.5,24.175
1989,4,50.5,175.5,25.027
1989,4,50.5,176.5,25.426
1989,4,50.5,177.5,24.164
1989,4,50.5,178.5,23.934
1989,4,50.5,179.5,20.44
1989,4,50.5,180.5,20.915
1989,4,50.5,181.5,23.826
1989,4,50.5,182.5,24.542
1989,4,50.5,183.5,23.651
1989,4,50.5,184.5,24.043
1989,4,50.5,185.5,23.666
1989,4,50.5,186.5,24.051
1989,4,50.5,187.5,22.274
1989,4,50.5,188.5,22.691
1989,4,50.5,189.5,23.876
1989,4,50.5,190.5,25.01
1989,4,50.5,191.5,25.998
1989,4,50.5,192.5,24.71
1989,4,50.5,193.5,23.549
1989,4,50.5,194.5,23.528
1989,4,50.5,195.5,22.39
1989,4,50.5,196.5,22.202
1989,4,50.5,197.5,22.444
1989,4,50.5,198.5,21.659
1989,4,50.5,199.5,20.618
1989,4,50.5,200.5,20.158
1989,4,50.5,201.5,20.824
1989,4,50.5,202.5,19.772
1989,4,50.5,203.5,20.15
1989,4,50.5,204.5,20.668
1989,4,50.5,205.5,20.585
1989,4,50.5,206.5,20.846
1989,4,50.5,207.5,19.158
1989,4,50.5,208.5,18.469
1989,4,50.5,209.5,20.213
1989,4,50.5,210.5,19.504
1989,4,50.5,211.5,17.211
1989,4,50.5,212.5,16.433
1989,4,50.5,213.5,16.348
1989,4,50.5,214.5,16.115
1989,4,50.5,215.5,16.261
1989,4,50.5,216.5,16.099
1989,4,50.5,217.5,15.399
1989,4,50.5,218.5,14.927
1989,4,50.5,219.5,14.284
1989,4,50.5,220.5,13.622
1989,4,50.5,221.5,12.189
1989,4,50.5,222.5,11.87
1989,4,50.5,223.5,11.26
1989,4,50.5,224.5,10.87
1989,4,50.5,225.5,10.872
1989,4,50.5,226.5,10.493
1989,4,50.5,227.5,9.9855
1989,4,50.5,228.5,9.2646
1989,4,50.5,229.5,7.6615
1989,4,50.5,230.5,7.5508
1989,4,50.5,231.5,7.5827
1989,4,51.5,168.5,27.137
1989,4,51.5,169.5,26.18
1989,4,51.5,170.5,25.356
1989,4,51.5,171.5,28.289
1989,4,51.5,172.5,27.148
1989,4,51.5,173.5,25.72
1989,4,51.5,174.5,26.202
1989,4,51.5,175.5,21.195
1989,4,51.5,176.5,20.984
1989,4,51.5,177.5,25.342
1989,4,51.5,178.5,25.62
1989,4,51.5,179.5,27.246
1989,4,51.5,180.5,28.163
1989,4,51.5,181.5,22.704
1989,4,51.5,182.5,26.052
1989,4,51.5,183.5,25.159
1989,4,51.5,184.5,24.122
1989,4,51.5,185.5,27.491
1989,4,51.5,186.5,27.295
1989,4,51.5,187.5,25.416
1989,4,51.5,188.5,25.656
1989,4,51.5,189.5,23.93
1989,4,51.5,190.5,25.326
1989,4,51.5,191.5,25.529
1989,4,51.5,192.5,24.02
1989,4,51.5,193.5,22.239
1989,4,51.5,194.5,21.467
1989,4,51.5,195.5,21.092
1989,4,51.5,196.5,20.499
1989,4,51.5,197.5,20.772
1989,4,51.5,198.5,20.966
1989,4,51.5,199.5,21.23
1989,4,51.5,200.5,21.054
1989,4,51.5,201.5,20.574
1989,4,51.5,202.5,21.233
1989,4,51.5,203.5,19.838
1989,4,51.5,204.5,20.83
1989,4,51.5,205.5,21.352
1989,4,51.5,206.5,21.58
1989,4,51.5,207.5,21.05
1989,4,51.5,208.5,20.951
1989,4,51.5,209.5,22.381
1989,4,51.5,210.5,22.105
1989,4,51.5,211.5,19.948
1989,4,51.5,212.5,19.25
1989,4,51.5,213.5,19.328
1989,4,51.5,214.5,18.272
1989,4,51.5,215.5,17.211
1989,4,51.5,216.5,16.363
1989,4,51.5,217.5,15.616
1989,4,51.5,218.5,15.265
1989,4,51.5,219.5,14.009
1989,4,51.5,220.5,13.56
1989,4,51.5,221.5,12.852
1989,4,51.5,222.5,12.623
1989,4,51.5,223.5,12.134
1989,4,51.5,224.5,12.05
1989,4,51.5,225.5,8.517
1989,4,51.5,226.5,8.2772
1989,4,51.5,227.5,9.8689
1989,4,51.5,228.5,9.0355
1989,4,51.5,229.5,8.2736
1989,4,51.5,230.5,7.7214
1989,4,52.5,169.5,25.992
1989,4,52.5,170.5,25.418
1989,4,52.5,171.5,28.602
1989,4,52.5,172.5,28.758
1989,4,52.5,173.5,28.147
1989,4,52.5,174.5,28.346
1989,4,52.5,175.5,20.687
1989,4,52.5,176.5,20.516
1989,4,52.5,177.5,26.349
1989,4,52.5,178.5,26.827
1989,4,52.5,179.5,28.647
1989,4,52.5,180.5,28.4
1989,4,52.5,181.5,27.39
1989,4,52.5,182.5,27.964
1989,4,52.5,183.5,28.256
1989,4,52.5,184.5,28.339
1989,4,52.5,185.5,28.597
1989,4,52.5,186.5,28.938
1989,4,52.5,187.5,25.925
1989,4,52.5,188.5,25.838
1989,4,52.5,189.5,24.234
1989,4,52.5,190.5,24.809
1989,4,52.5,191.5,26.925
1989,4,52.5,192.5,25.294
1989,4,52.5,193.5,23.508
1989,4,52.5,194.5,22.394
1989,4,52.5,195.5,21.64
1989,4,52.5,196.5,20.237
1989,4,52.5,197.5,19.633
1989,4,52.5,198.5,18.688
1989,4,52.5,199.5,18.143
1989,4,52.5,200.5,19.406
1989,4,52.5,201.5,17.286
1989,4,52.5,202.5,20.177
1989,4,52.5,203.5,22.477
