1979,5,30.5,129.5,0.28189
1979,5,30.5,130.5,0.38558
1979,5,30.5,131.5,0.28469
1979,5,30.5,132.5,0.17076
1979,5,30.5,133.5,0.13468
1979,5,31.5,132.5,0.23321
1979,5,32.5,140.5,0.26754
1979,5,32.5,141.5,0.25095
1979,5,32.5,142.5,0.26066
1979,5,32.5,143.5,0.23993
1979,5,32.5,144.5,0.2309
1979,5,33.5,139.5,0.2127
1979,5,33.5,140.5,0.19431
1979,5,33.5,141.5,0.24116
1979,5,33.5,142.5,0.21913
1979,5,33.5,143.5,0.13402
1979,5,33.5,144.5,0.096909
1979,5,33.5,145.5,0.1286
1979,5,34.5,139.5,0.22675
1979,5,34.5,140.5,0.1574
1979,5,34.5,141.5,0.22366
1979,5,34.5,142.5,0.12176
1979,5,34.5,143.5,0.019556
1979,5,34.5,144.5,-0.033534
1979,5,34.5,145.5,0.017092
1979,5,35.5,141.5,0.27307
1979,5,35.5,142.5,-0.0098915
1979,5,35.5,143.5,0.045479
1979,5,35.5,144.5,-0.064136
1979,5,35.5,145.5,-0.22829
1979,5,36.5,141.5,1.0393
1979,5,36.5,142.5,0.88129
1979,5,36.5,143.5,0.40561
1979,5,36.5,144.5,0.21491
1979,5,37.5,141.5,1.8776
1979,5,37.5,142.5,1.5598
1979,5,37.5,143.5,1.2732
1979,5,39.5,175.5,5.1869
1979,5,39.5,176.5,5.1591
1979,5,39.5,177.5,6.053
1979,5,39.5,178.5,6.3247
1979,5,39.5,179.5,7.2698
1979,5,39.5,180.5,7.9567
1979,5,40.5,174.5,4.2304
1979,5,40.5,175.5,4.606
1979,5,40.5,176.5,5.1992
1979,5,40.5,177.5,6.1685
1979,5,40.5,178.5,7.0279
1979,5,40.5,179.5,6.5482
1979,5,40.5,180.5,6.8319
1979,5,40.5,181.5,6.7287
1979,5,41.5,174.5,8.0769
1979,5,41.5,175.5,5.8157
1979,5,41.5,176.5,4.665
1979,5,41.5,177.5,7.0608
1979,5,41.5,178.5,7.3532
1979,5,41.5,179.5,10.429
1979,5,41.5,180.5,10.595
1979,5,41.5,181.5,7.1356
1979,5,42.5,174.5,9.5
1979,5,42.5,175.5,9.0408
1979,5,42.5,176.5,8.5562
1979,5,42.5,177.5,9.4811
1979,5,42.5,178.5,10.043
1979,5,42.5,179.5,10.413
1979,5,42.5,180.5,11.161
1979,5,42.5,181.5,9.8442
1979,5,43.5,174.5,10.478
1979,5,43.5,175.5,9.8015
1979,5,43.5,176.5,9.85
1979,5,43.5,177.5,8.9466
1979,5,43.5,178.5,8.9385
1979,5,43.5,179.5,11.126
1979,5,43.5,180.5,11.208
1979,5,43.5,181.5,10.788
1979,5,44.5,174.5,13.769
1979,5,44.5,175.5,14.964
1979,5,44.5,176.5,14.309
1979,5,44.5,177.5,13.998
1979,5,44.5,178.5,12.979
1979,5,44.5,179.5,10.819
1979,5,44.5,180.5,10.785
1979,5,45.5,175.5,18.196
1979,5,45.5,176.5,17.409
1979,5,45.5,177.5,19.002
1979,5,45.5,178.5,17.544
1979,5,45.5,179.5,14.961
1979,6,23.5,127.5,0.16308
1979,6,23.5,128.5,0.17913
1979,6,24.5,126.5,0.11408
1979,6,24.5,127.5,0.16894
1979,6,24.5,128.5,0.18039
1979,6,24.5,129.5,0.19219
1979,6,25.5,125.5,0.10209
1979,6,25.5,126.5,0.10362
1979,6,25.5,127.5,0.15105
1979,6,25.5,128.5,0.1832
1979,6,25.5,129.5,0.19389
1979,6,25.5,130.5,0.20015
1979,6,26.5,125.5,0.14552
1979,6,26.5,126.5,0.12862
1979,6,26.5,127.5,0.15447
1979,6,26.5,128.5,0.17591
1979,6,26.5,129.5,0.20205
1979,6,26.5,130.5,0.20647
1979,6,26.5,131.5,0.20865
1979,6,26.5,132.5,0.20197
1979,6,27.5,126.5,0.16259
1979,6,27.5,127.5,0.15876
1979,6,27.5,128.5,0.16869
1979,6,27.5,129.5,0.17746
1979,6,27.5,130.5,0.18224
1979,6,27.5,131.5,0.23304
1979,6,27.5,132.5,0.21535
1979,6,27.5,133.5,0.2189
1979,6,27.5,134.5,0.21133
1979,6,28.5,127.5,0.17292
1979,6,28.5,128.5,0.17192
1979,6,28.5,129.5,0.22734
1979,6,28.5,130.5,0.20708
1979,6,28.5,131.5,0.23984
1979,6,28.5,132.5,0.24139
1979,6,28.5,133.5,0.23735
1979,6,28.5,134.5,0.2321
1979,6,28.5,135.5,0.21043
1979,6,29.5,127.5,0.19573
1979,6,29.5,128.5,0.21617
1979,6,29.5,129.5,0.23087
1979,6,29.5,130.5,0.25533
1979,6,29.5,131.5,0.28929
1979,6,29.5,132.5,0.28358
1979,6,29.5,133.5,0.24198
1979,6,29.5,134.5,0.23999
1979,6,29.5,135.5,0.23826
1979,6,29.5,136.5,0.233
1979,6,29.5,153.5,0.35626
1979,6,29.5,154.5,0.39524
1979,6,29.5,155.5,0.35697
1979,6,30.5,128.5,0.20543
1979,6,30.5,129.5,0.22703
1979,6,30.5,130.5,0.24433
1979,6,30.5,131.5,0.26644
1979,6,30.5,132.5,0.25849
1979,6,30.5,133.5,0.27497
1979,6,30.5,134.5,0.26929
1979,6,30.5,135.5,0.25795
1979,6,30.5,136.5,0.27048
1979,6,30.5,137.5,0.29008
1979,6,30.5,153.5,0.35836
1979,6,30.5,154.5,0.46956
1979,6,30.5,155.5,0.39672
1979,6,31.5,132.5,0.28058
1979,6,31.5,133.5,0.28514
1979,6,31.5,134.5,0.28064
1979,6,31.5,135.5,0.28022
1979,6,31.5,136.5,0.29877
1979,6,31.5,137.5,0.31136
1979,6,31.5,138.5,0.33954
1979,6,31.5,139.5,0.37654
1979,6,31.5,140.5,0.39282
1979,6,31.5,141.5,0.39524
1979,6,31.5,142.5,0.38209
1979,6,31.5,143.5,0.34966
1979,6,31.5,144.5,0.30027
1979,6,31.5,145.5,0.2191
1979,6,31.5,153.5,0.3231
1979,6,31.5,154.5,0.35803
1979,6,31.5,155.5,0.33279
1979,6,32.5,133.5,0.2721
1979,6,32.5,134.5,0.28046
1979,6,32.5,135.5,0.28592
1979,6,32.5,136.5,0.29768
1979,6,32.5,137.5,0.31742
1979,6,32.5,138.5,0.36833
1979,6,32.5,139.5,0.43134
1979,6,32.5,140.5,0.4423
1979,6,32.5,141.5,0.43905
1979,6,32.5,142.5,0.41393
1979,6,32.5,143.5,0.3714
1979,6,32.5,144.5,0.28812
1979,6,32.5,145.5,0.18999
1979,6,33.5,137.5,0.42141
1979,6,33.5,138.5,0.43294
1979,6,33.5,139.5,0.45587
1979,6,33.5,140.5,0.49808
1979,6,33.5,141.5,0.45533
1979,6,33.5,142.5,0.42705
1979,6,33.5,143.5,0.35782
1979,6,33.5,144.5,0.2354
1979,6,33.5,145.5,0.09323
1979,6,33.5,146.5,-0.0034995
1979,6,34.5,139.5,0.5105
1979,6,34.5,140.5,0.52626
1979,6,34.5,141.5,0.52889
1979,6,34.5,142.5,0.33923
1979,6,34.5,143.5,0.17164
1979,6,34.5,144.5,0.030598
1979,6,34.5,145.5,-0.10205
1979,6,34.5,146.5,-0.16417
1979,6,35.5,141.5,0.2651
1979,6,35.5,142.5,0.098922
1979,6,35.5,143.5,-0.088762
1979,6,35.5,144.5,-0.2044
1979,6,35.5,145.5,-0.19433
1979,6,35.5,146.5,-0.23803
1979,6,36.5,141.5,-0.11597
1979,6,36.5,142.5,-0.26046
1979,6,36.5,143.5,-0.2116
1979,6,36.5,144.5,-0.44931
1979,6,36.5,145.5,-0.53571
1979,6,36.5,146.5,-0.61759
1979,6,37.5,141.5,0.84912
1979,6,37.5,142.5,0.13513
1979,6,37.5,143.5,-0.48803
1979,6,37.5,144.5,-0.62807
1979,6,37.5,145.5,-0.81842
1979,6,37.5,146.5,-0.79441
1979,6,37.5,147.5,-0.96447
1979,6,37.5,174.5,1.0506
1979,6,37.5,175.5,0.90867
1979,6,37.5,176.5,0.95487
1979,6,37.5,177.5,2.3625
1979,6,37.5,178.5,2.8289
1979,6,37.5,179.5,2.6238
1979,6,37.5,180.5,2.777
1979,6,37.5,181.5,2.4394
1979,6,38.5,142.5,-0.57813
1979,6,38.5,143.5,-0.89263
1979,6,38.5,144.5,-1.0692
1979,6,38.5,145.5,-0.77452
1979,6,38.5,146.5,-0.76127
1979,6,38.5,147.5,-0.05947
1979,6,38.5,148.5,-0.24841
1979,6,38.5,173.5,1.4275
1979,6,38.5,174.5,1.5231
1979,6,38.5,175.5,1.1226
1979,6,38.5,176.5,1.6936
1979,6,38.5,177.5,3.4126
1979,6,38.5,178.5,4.4811
1979,6,38.5,179.5,3.5959
1979,6,38.5,180.5,3.7591
1979,6,38.5,181.5,3.1402
1979,6,38.5,182.5,2.8228
1979,6,39.5,142.5,0.094867
1979,6,39.5,143.5,0.43565
1979,6,39.5,144.5,0.22304
1979,6,39.5,145.5,-0.33031
1979,6,39.5,146.5,-0.2638
1979,6,39.5,147.5,0.43358
1979,6,39.5,148.5,0.75364
1979,6,39.5,149.5,1.7106
1979,6,39.5,173.5,3.3955
1979,6,39.5,174.5,3.0989
1979,6,39.5,175.5,1.5061
1979,6,39.5,176.5,1.844
1979,6,39.5,177.5,3.0633
1979,6,39.5,178.5,4.3822
1979,6,39.5,179.5,4.9349
1979,6,39.5,180.5,5.1765
1979,6,39.5,181.5,5.3458
1979,6,39.5,182.5,4.7416
1979,6,40.5,142.5,1.5148
1979,6,40.5,143.5,1.4459
1979,6,40.5,144.5,1.3343
1979,6,40.5,145.5,1.2296
1979,6,40.5,146.5,0.843
1979,6,40.5,147.5,3.3297
1979,6,40.5,148.5,3.5096
1979,6,40.5,172.5,1.2052
1979,6,40.5,173.5,4.076
1979,6,40.5,174.5,3.6277
1979,6,40.5,175.5,2.5346
1979,6,40.5,176.5,2.3754
1979,6,40.5,177.5,3.2188
1979,6,40.5,178.5,4.1274
1979,6,40.5,179.5,5.0091
1979,6,40.5,180.5,5.507
1979,6,40.5,181.5,6.031
1979,6,40.5,182.5,4.8832
1979,6,40.5,183.5,3.5105
1979,6,41.5,142.5,2.1389
1979,6,41.5,143.5,2.6192
1979,6,41.5,144.5,4.5382
1979,6,41.5,145.5,4.0185
1979,6,41.5,146.5,3.6672
1979,6,41.5,147.5,2.8265
1979,6,41.5,148.5,3.5071
1979,6,41.5,172.5,3.8189
1979,6,41.5,173.5,1.8413
1979,6,41.5,174.5,1.9511
1979,6,41.5,175.5,5.4865
1979,6,41.5,176.5,5.2454
1979,6,41.5,177.5,6.1038
1979,6,41.5,178.5,5.7783
1979,6,41.5,179.5,4.7864
1979,6,41.5,180.5,5.5011
1979,6,41.5,181.5,4.7421
1979,6,41.5,182.5,3.9888
1979,6,41.5,183.5,3.432
1979,6,42.5,145.5,9.3389
1979,6,42.5,146.5,9.8394
1979,6,42.5,147.5,8.5086
1979,6,42.5,172.5,8.1107
1979,6,42.5,173.5,9.745
1979,6,42.5,174.5,9.2264
1979,6,42.5,175.5,11.132
1979,6,42.5,176.5,11.438
1979,6,42.5,177.5,6.9867
1979,6,42.5,178.5,5.7253
1979,6,42.5,179.5,7.9916
1979,6,42.5,180.5,8.1909
1979,6,42.5,181.5,7.5399
1979,6,42.5,182.5,6.1136
1979,6,42.5,183.5,4.619
1979,6,43.5,172.5,14.57
1979,6,43.5,173.5,13.738
1979,6,43.5,174.5,13.557
1979,6,43.5,175.5,8.6382
1979,6,43.5,176.5,8.3666
1979,6,43.5,177.5,13.87
1979,6,43.5,178.5,12.149
1979,6,43.5,179.5,14.192
1979,6,43.5,180.5,14.021
1979,6,43.5,181.5,14.754
1979,6,43.5,182.5,14.251
1979,6,43.5,183.5,13.15
1979,6,44.5,172.5,13.376
1979,6,44.5,173.5,12.569
1979,6,44.5,174.5,12.752
1979,6,44.5,175.5,11.991
1979,6,44.5,176.5,10.699
1979,6,44.5,177.5,13.713
1979,6,44.5,178.5,13.573
1979,6,44.5,179.5,13.352
1979,6,44.5,180.5,13.51
1979,6,44.5,181.5,13.731
1979,6,44.5,182.5,13.704
1979,6,45.5,173.5,13.568
1979,6,45.5,174.5,13.746
1979,6,45.5,175.5,14.898
1979,6,45.5,176.5,15.076
1979,6,45.5,177.5,12.664
1979,6,45.5,178.5,12.551
1979,6,45.5,179.5,15.418
1979,6,45.5,180.5,16.827
1979,6,45.5,181.5,12.952
1979,6,45.5,182.5,12.43
1979,6,46.5,173.5,15.115
1979,6,46.5,174.5,14.493
1979,6,46.5,175.5,16.255
1979,6,46.5,176.5,16.191
1979,6,46.5,177.5,13.89
1979,6,46.5,178.5,13.862
1979,6,46.5,179.5,16.535
1979,6,46.5,180.5,16.426
1979,6,46.5,181.5,14.435
1979,6,46.5,182.5,14.444
1979,6,47.5,175.5,17.059
1979,6,47.5,176.5,17.529
1979,6,47.5,177.5,17.598
1979,6,47.5,178.5,16.584
1979,6,47.5,179.5,15.7
1979,6,47.5,180.5,16.15
1979,6,47.5,181.5,16.221
1979,7,10.5,136.5,0.062056
1979,7,10.5,137.5,0.071383
1979,7,10.5,138.5,0.054528
1979,7,11.5,136.5,0.053823
1979,7,11.5,137.5,0.0743
1979,7,11.5,138.5,0.089112
1979,7,22.5,126.5,0.12
1979,7,22.5,127.5,0.15884
1979,7,22.5,128.5,0.19041
1979,7,22.5,129.5,0.18807
1979,7,22.5,130.5,0.17435
1979,7,23.5,125.5,0.09212
1979,7,23.5,126.5,0.13356
1979,7,23.5,127.5,0.17248
1979,7,23.5,128.5,0.22241
1979,7,23.5,129.5,0.21785
1979,7,23.5,130.5,0.1988
1979,7,24.5,124.5,0.09639
1979,7,24.5,125.5,0.099099
1979,7,24.5,126.5,0.1228
1979,7,24.5,127.5,0.1762
1979,7,24.5,128.5,0.22499
1979,7,24.5,129.5,0.22038
1979,7,24.5,130.5,0.20473
1979,7,24.5,131.5,0.18611
1979,7,25.5,123.5,0.093363
1979,7,25.5,124.5,0.076117
1979,7,25.5,125.5,0.11495
1979,7,25.5,126.5,0.093531
1979,7,25.5,127.5,0.14541
1979,7,25.5,128.5,0.17973
1979,7,25.5,129.5,0.20809
1979,7,25.5,130.5,0.19769
1979,7,25.5,131.5,0.19519
1979,7,26.5,124.5,0.098836
1979,7,26.5,125.5,0.094697
1979,7,26.5,126.5,0.10789
1979,7,26.5,127.5,0.15495
1979,7,26.5,128.5,0.1465
1979,7,26.5,129.5,0.18849
1979,7,26.5,130.5,0.18383
1979,7,26.5,131.5,0.18661
1979,7,26.5,132.5,0.18854
1979,7,26.5,133.5,0.18851
1979,7,27.5,126.5,0.13531
1979,7,27.5,127.5,0.12598
1979,7,27.5,128.5,0.16423
1979,7,27.5,129.5,0.16537
1979,7,27.5,130.5,0.17187
1979,7,27.5,131.5,0.18309
1979,7,27.5,132.5,0.19175
1979,7,27.5,133.5,0.1905
1979,7,27.5,134.5,0.19722
1979,7,27.5,135.5,0.19317
1979,7,27.5,136.5,0.20078
1979,7,28.5,127.5,0.10328
1979,7,28.5,128.5,0.12571
1979,7,28.5,129.5,0.13082
1979,7,28.5,130.5,0.14232
1979,7,28.5,131.5,0.17453
1979,7,28.5,132.5,0.19928
1979,7,28.5,133.5,0.19626
1979,7,28.5,134.5,0.1999
1979,7,28.5,135.5,0.19696
1979,7,28.5,136.5,0.20574
1979,7,28.5,137.5,0.22014
1979,7,29.5,127.5,0.1376
1979,7,29.5,128.5,0.15165
1979,7,29.5,129.5,0.099599
1979,7,29.5,130.5,0.13007
1979,7,29.5,131.5,0.1805
1979,7,29.5,132.5,0.20177
1979,7,29.5,133.5,0.22643
1979,7,29.5,134.5,0.2368
1979,7,29.5,135.5,0.19235
1979,7,29.5,136.5,0.21033
1979,7,29.5,137.5,0.23286
1979,7,29.5,138.5,0.25166
1979,7,30.5,128.5,0.13938
1979,7,30.5,129.5,0.13193
1979,7,30.5,130.5,0.15827
1979,7,30.5,131.5,0.2213
1979,7,30.5,132.5,0.2161
1979,7,30.5,133.5,0.24672
1979,7,30.5,134.5,0.25844
1979,7,30.5,135.5,0.23661
1979,7,30.5,136.5,0.22672
1979,7,30.5,137.5,0.2458
1979,7,30.5,138.5,0.28029
1979,7,30.5,139.5,0.32351
1979,7,31.5,132.5,0.26527
1979,7,31.5,133.5,0.27513
1979,7,31.5,134.5,0.3414
1979,7,31.5,135.5,0.27023
1979,7,31.5,136.5,0.22844
1979,7,31.5,137.5,0.24829
1979,7,31.5,138.5,0.29934
1979,7,31.5,139.5,0.33106
1979,7,31.5,140.5,0.36681
1979,7,31.5,141.5,0.40623
1979,7,31.5,142.5,0.37785
1979,7,31.5,143.5,0.33929
1979,7,32.5,133.5,0.31773
1979,7,32.5,134.5,0.34241
1979,7,32.5,135.5,0.292
1979,7,32.5,136.5,0.30612
1979,7,32.5,137.5,0.29384
1979,7,32.5,138.5,0.3451
1979,7,32.5,139.5,0.39719
1979,7,32.5,140.5,0.41875
1979,7,32.5,141.5,0.43258
1979,7,32.5,142.5,0.39072
1979,7,32.5,143.5,0.3226
1979,7,32.5,144.5,0.26812
1979,7,33.5,136.5,0.28893
1979,7,33.5,137.5,0.30619
1979,7,33.5,138.5,0.36076
1979,7,33.5,139.5,0.43626
1979,7,33.5,140.5,0.46032
1979,7,33.5,141.5,0.40828
1979,7,33.5,142.5,0.34402
1979,7,33.5,143.5,0.25782
1979,7,33.5,144.5,0.17002
1979,7,33.5,145.5,0.082446
1979,7,34.5,139.5,0.43391
1979,7,34.5,140.5,0.4341
1979,7,34.5,141.5,0.3293
1979,7,34.5,142.5,0.22354
1979,7,34.5,143.5,0.11306
1979,7,34.5,144.5,-0.0019118
1979,7,34.5,145.5,-0.091548
1979,7,35.5,141.5,0.11133
1979,7,35.5,142.5,0.046111
1979,7,35.5,143.5,-0.092282
1979,7,35.5,144.5,-0.18
1979,7,35.5,145.5,-0.34101
1979,7,36.5,141.5,-0.18781
1979,7,36.5,142.5,-0.33198
1979,7,36.5,143.5,-0.50021
1979,7,36.5,144.5,-0.55592
1979,7,37.5,141.5,-0.3066
1979,7,37.5,142.5,-0.54532
1979,7,37.5,143.5,-0.70209
1979,7,37.5,144.5,-0.83924
1979,7,37.5,145.5,-0.93152
1979,7,37.5,177.5,0.96561
1979,7,37.5,178.5,1.2649
1979,7,37.5,179.5,1.4498
1979,7,37.5,180.5,1.5345
1979,7,37.5,181.5,1.4528
1979,7,38.5,142.5,-0.87137
1979,7,38.5,143.5,-1.0184
1979,7,38.5,144.5,-1.0865
1979,7,38.5,145.5,-1.0553
1979,7,38.5,146.5,-0.99073
1979,7,38.5,147.5,-1.0646
1979,7,38.5,175.5,0.55449
1979,7,38.5,176.5,0.73347
1979,7,38.5,177.5,1.1113
1979,7,38.5,178.5,1.4395
1979,7,38.5,179.5,1.715
1979,7,38.5,180.5,1.8537
1979,7,38.5,181.5,2.0203
1979,7,38.5,182.5,2.1502
1979,7,39.5,142.5,-1.4467
1979,7,39.5,143.5,-1.6491
1979,7,39.5,144.5,-1.7012
1979,7,39.5,145.5,-1.5814
1979,7,39.5,146.5,-1.3491
1979,7,39.5,147.5,-1.046
1979,7,39.5,148.5,-0.8035
1979,7,39.5,174.5,0.65921
1979,7,39.5,175.5,1.0467
1979,7,39.5,176.5,1.2653
1979,7,39.5,177.5,1.7422
1979,7,39.5,178.5,2.2171
1979,7,39.5,179.5,2.0623
1979,7,39.5,180.5,2.1833
1979,7,39.5,181.5,2.4936
1979,7,39.5,182.5,2.351
1979,7,40.5,142.5,-0.87324
1979,7,40.5,143.5,-1.0965
1979,7,40.5,144.5,-0.60184
1979,7,40.5,145.5,-1.1162
1979,7,40.5,146.5,-0.72883
1979,7,40.5,147.5,-0.55035
1979,7,40.5,148.5,-0.6407
1979,7,40.5,174.5,0.57811
1979,7,40.5,175.5,1.8212
1979,7,40.5,176.5,1.9863
1979,7,40.5,177.5,2.4415
1979,7,40.5,178.5,2.8327
1979,7,40.5,179.5,2.6094
1979,7,40.5,180.5,2.5201
1979,7,40.5,181.5,2.6708
1979,7,40.5,182.5,2.546
1979,7,41.5,141.5,0.40813
1979,7,41.5,142.5,1.0754
1979,7,41.5,143.5,1.6966
1979,7,41.5,144.5,2.2853
1979,7,41.5,145.5,3.0204
1979,7,41.5,146.5,3.3033
1979,7,41.5,147.5,2.7542
1979,7,41.5,148.5,3.2285
1979,7,41.5,174.5,2.6871
1979,7,41.5,175.5,1.7884
1979,7,41.5,176.5,1.982
1979,7,41.5,177.5,2.9345
1979,7,41.5,178.5,2.7962
1979,7,41.5,179.5,3.3832
1979,7,41.5,180.5,3.4037
1979,7,41.5,181.5,2.926
1979,7,41.5,182.5,2.6265
1979,7,41.5,183.5,2.5654
1979,7,42.5,145.5,4.2987
1979,7,42.5,146.5,3.5193
1979,7,42.5,147.5,3.6496
1979,7,42.5,173.5,7.1241
1979,7,42.5,174.5,6.0788
1979,7,42.5,175.5,2.4881
1979,7,42.5,176.5,2.5463
1979,7,42.5,177.5,4.222
1979,7,42.5,178.5,3.7815
1979,7,42.5,179.5,5.6444
1979,7,42.5,180.5,4.9621
1979,7,42.5,181.5,4.4746
1979,7,42.5,182.5,4.5178
1979,7,42.5,183.5,2.8407
1979,7,43.5,146.5,5.6597
1979,7,43.5,173.5,10.946
1979,7,43.5,174.5,12
1979,7,43.5,175.5,8.1333
1979,7,43.5,176.5,5.6203
1979,7,43.5,177.5,10.371
1979,7,43.5,178.5,9.3819
1979,7,43.5,179.5,7.352
1979,7,43.5,180.5,7.7809
1979,7,43.5,181.5,4.671
1979,7,43.5,182.5,5.1406
1979,7,43.5,183.5,5.5165
1979,7,44.5,174.5,12.113
1979,7,44.5,175.5,10.799
1979,7,44.5,176.5,11.202
1979,7,44.5,177.5,12.811
1979,7,44.5,178.5,12.316
1979,7,44.5,179.5,10.315
1979,7,44.5,180.5,9.7148
1979,7,44.5,181.5,7.7678
1979,7,44.5,182.5,6.609
1979,7,44.5,183.5,6.4199
1979,7,45.5,174.5,12.279
1979,7,45.5,175.5,12.517
1979,7,45.5,176.5,12.134
1979,7,45.5,177.5,11.571
1979,7,45.5,178.5,11.372
1979,7,45.5,179.5,10.735
1979,7,45.5,180.5,10.683
1979,7,45.5,181.5,10.318
1979,7,45.5,182.5,10.65
1979,7,45.5,183.5,9.7512
1979,7,46.5,176.5,13.033
1979,7,46.5,177.5,12.38
1979,7,46.5,178.5,13.258
1979,7,46.5,179.5,12.318
1979,7,46.5,180.5,12.193
1979,7,46.5,181.5,12.91
1979,7,46.5,182.5,12.523
1979,7,47.5,177.5,13.575
1979,7,47.5,178.5,14.012
1979,7,47.5,179.5,13.567
1979,7,47.5,180.5,14.028
1979,7,47.5,181.5,11.386
1979,7,47.5,182.5,11.065
1979,7,48.5,178.5,13.921
1979,7,48.5,179.5,13.364
1979,7,48.5,180.5,13.591
1979,7,48.5,181.5,12.075
1979,7,49.5,179.5,14.763
1979,7,49.5,180.5,14.375
1979,7,50.5,178.5,15.138
1979,7,50.5,179.5,15.842
1979,7,50.5,180.5,14.458
1979,7,51.5,177.5,15.233
1979,7,51.5,178.5,14.932
1979,7,51.5,179.5,14.703
1979,7,51.5,180.5,14.794
1979,7,51.5,181.5,14.964
1979,7,52.5,177.5,15.188
1979,7,52.5,178.5,15.03
1979,7,52.5,179.5,16.747
1979,7,52.5,180.5,16.294
1979,7,52.5,181.5,15.621
1979,7,53.5,162.5,5.394
1979,7,53.5,163.5,5.7048
1979,7,53.5,164.5,8.0399
1979,7,53.5,170.5,14.347
1979,7,53.5,171.5,15.55
1979,7,53.5,172.5,15.213
1979,7,53.5,177.5,15.321
1979,7,53.5,178.5,15.469
1979,7,53.5,179.5,14.646
1979,7,53.5,180.5,14.979
1979,7,53.5,181.5,16.18
1979,7,54.5,162.5,3.2252
1979,7,54.5,163.5,3.8236
1979,7,54.5,164.5,6.6265
1979,7,54.5,170.5,14.409
1979,7,54.5,171.5,15.361
1979,7,54.5,172.5,15.116
1979,7,54.5,173.5,14.197
1979,7,54.5,177.5,15.702
1979,7,54.5,178.5,16.168
1979,7,54.5,179.5,16.333
1979,7,54.5,180.5,16.669
1979,7,54.5,181.5,16.111
1979,8,23.5,127.5,0.10089
1979,8,23.5,128.5,0.1165
1979,8,24.5,126.5,0.083268
1979,8,24.5,127.5,0.091781
1979,8,24.5,128.5,0.10658
1979,8,24.5,129.5,0.12089
1979,8,25.5,125.5,0.11288
1979,8,25.5,126.5,0.075133
1979,8,25.5,127.5,0.08958
1979,8,25.5,128.5,0.10719
1979,8,25.5,129.5,0.10067
1979,8,25.5,130.5,0.11933
1979,8,26.5,125.5,0.11947
1979,8,26.5,126.5,0.090455
1979,8,26.5,127.5,0.10402
1979,8,26.5,128.5,0.079034
1979,8,26.5,129.5,0.092765
1979,8,26.5,130.5,0.12155
1979,8,26.5,131.5,0.13657
1979,8,26.5,132.5,0.14542
1979,8,27.5,126.5,0.11052
1979,8,27.5,127.5,0.061895
1979,8,27.5,128.5,0.055733
1979,8,27.5,129.5,0.05813
1979,8,27.5,130.5,0.081282
1979,8,27.5,131.5,0.10477
1979,8,27.5,132.5,0.14169
1979,8,27.5,133.5,0.14827
1979,8,27.5,134.5,0.16968
1979,8,28.5,127.5,0.08565
1979,8,28.5,128.5,0.045011
1979,8,28.5,129.5,0.078312
1979,8,28.5,130.5,0.067043
1979,8,28.5,131.5,0.064735
1979,8,28.5,132.5,0.10017
1979,8,28.5,133.5,0.14362
1979,8,28.5,134.5,0.17733
1979,8,28.5,135.5,0.21013
1979,8,29.5,127.5,0.088761
1979,8,29.5,128.5,0.072858
1979,8,29.5,129.5,0.065862
1979,8,29.5,130.5,0.079559
1979,8,29.5,131.5,0.083353
1979,8,29.5,132.5,0.095077
1979,8,29.5,133.5,0.14499
1979,8,29.5,134.5,0.18223
1979,8,29.5,135.5,0.21582
1979,8,29.5,136.5,0.23104
1979,8,30.5,128.5,0.072302
1979,8,30.5,129.5,0.075687
1979,8,30.5,130.5,0.071478
1979,8,30.5,131.5,0.088992
1979,8,30.5,132.5,0.12583
1979,8,30.5,133.5,0.15327
1979,8,30.5,134.5,0.19969
1979,8,30.5,135.5,0.21957
1979,8,30.5,136.5,0.23386
1979,8,30.5,137.5,0.23965
1979,8,31.5,132.5,0.14092
1979,8,31.5,133.5,0.16348
1979,8,31.5,134.5,0.2032
1979,8,31.5,135.5,0.22959
1979,8,31.5,136.5,0.24335
1979,8,31.5,137.5,0.26046
1979,8,31.5,138.5,0.2821
1979,8,31.5,139.5,0.32508
1979,8,31.5,140.5,0.33899
1979,8,31.5,141.5,0.30813
1979,8,31.5,142.5,0.3085
1979,8,31.5,240.5,0.15786
1979,8,31.5,241.5,0.13075
1979,8,31.5,242.5,0.14093
1979,8,32.5,133.5,0.20612
1979,8,32.5,134.5,0.20724
1979,8,32.5,135.5,0.21697
1979,8,32.5,136.5,0.23591
1979,8,32.5,137.5,0.26407
1979,8,32.5,138.5,0.30132
1979,8,32.5,139.5,0.33979
1979,8,32.5,140.5,0.34231
1979,8,32.5,141.5,0.32142
1979,8,32.5,142.5,0.29789
1979,8,32.5,143.5,0.25689
1979,8,32.5,240.5,0.19443
1979,8,32.5,241.5,0.1675
1979,8,33.5,136.5,0.27577
1979,8,33.5,137.5,0.28774
1979,8,33.5,138.5,0.30129
1979,8,33.5,139.5,0.32246
1979,8,33.5,140.5,0.33296
1979,8,33.5,141.5,0.34876
1979,8,33.5,142.5,0.32418
1979,8,33.5,143.5,0.25054
1979,8,33.5,144.5,0.17948
1979,8,33.5,240.5,0.20071
1979,8,34.5,139.5,0.27283
1979,8,34.5,140.5,0.34957
1979,8,34.5,141.5,0.33033
1979,8,34.5,142.5,0.28808
1979,8,34.5,143.5,0.15952
1979,8,34.5,144.5,0.067493
1979,8,35.5,141.5,0.28305
1979,8,35.5,142.5,0.14082
1979,8,35.5,143.5,-0.027654
