1977,12,25.5,243.5,0.14003
1977,12,25.5,244.5,0.1463
1977,12,26.5,240.5,0.099164
1977,12,26.5,241.5,0.10728
1977,12,26.5,242.5,0.12101
1977,12,26.5,243.5,0.13298
1977,12,26.5,244.5,0.14433
1977,12,26.5,245.5,0.14034
1977,12,27.5,239.5,0.07358
1977,12,27.5,240.5,0.078179
1977,12,27.5,241.5,0.086033
1977,12,27.5,242.5,0.1031
1977,12,27.5,243.5,0.12394
1977,12,27.5,244.5,0.1823
1977,12,28.5,129.5,0.2878
1977,12,28.5,130.5,0.21022
1977,12,28.5,131.5,0.21741
1977,12,28.5,132.5,0.24713
1977,12,28.5,237.5,0.051098
1977,12,28.5,238.5,0.053656
1977,12,28.5,239.5,0.051854
1977,12,28.5,240.5,0.052512
1977,12,28.5,241.5,0.053187
1977,12,28.5,242.5,0.061305
1977,12,28.5,243.5,0.14137
1977,12,28.5,244.5,0.1822
1977,12,29.5,129.5,0.53959
1977,12,29.5,130.5,0.52456
1977,12,29.5,131.5,0.34049
1977,12,29.5,132.5,0.30139
1977,12,29.5,133.5,0.40158
1977,12,29.5,236.5,0.020775
1977,12,29.5,237.5,0.027277
1977,12,29.5,238.5,0.025543
1977,12,29.5,239.5,0.026039
1977,12,29.5,240.5,0.024303
1977,12,29.5,241.5,0.018741
1977,12,29.5,242.5,0.023645
1977,12,29.5,243.5,0.08841
1977,12,30.5,129.5,0.79433
1977,12,30.5,130.5,0.80308
1977,12,30.5,131.5,0.40939
1977,12,30.5,132.5,0.39121
1977,12,30.5,133.5,0.54423
1977,12,30.5,235.5,-0.0075071
1977,12,30.5,236.5,-0.0096273
1977,12,30.5,237.5,-0.011926
1977,12,30.5,238.5,-0.010286
1977,12,30.5,239.5,0.019365
1977,12,30.5,240.5,0.021134
1977,12,30.5,241.5,0.02826
1977,12,30.5,242.5,0.032064
1977,12,30.5,243.5,0.098855
1977,12,31.5,235.5,0.061121
1977,12,31.5,236.5,0.0007291
1977,12,31.5,237.5,0.023877
1977,12,31.5,238.5,0.060681
1977,12,31.5,239.5,0.0034417
1977,12,31.5,240.5,0.017922
1977,12,31.5,241.5,0.049296
1977,12,31.5,242.5,0.051104
1977,12,32.5,234.5,-0.077966
1977,12,32.5,235.5,-0.042003
1977,12,32.5,236.5,-0.045431
1977,12,32.5,237.5,0.035353
1977,12,32.5,238.5,0.12452
1977,12,32.5,239.5,0.023414
1977,12,32.5,240.5,0.041122
1977,12,32.5,241.5,0.038808
1977,12,33.5,234.5,-0.057869
1977,12,33.5,235.5,-0.077397
1977,12,33.5,236.5,-0.031862
1977,12,33.5,237.5,0.065966
1977,12,33.5,238.5,0.033409
1977,12,33.5,239.5,0.11067
1977,12,33.5,240.5,0.059881
1977,12,34.5,234.5,-0.030587
1977,12,34.5,235.5,-0.066781
1977,12,34.5,236.5,0.029666
1977,12,34.5,237.5,0.39998
1977,12,34.5,238.5,0.25422
1977,12,35.5,234.5,-0.097569
1977,12,35.5,235.5,0.63533
1977,12,35.5,236.5,0.80171
1977,12,35.5,237.5,0.84303
1977,12,36.5,234.5,0.017409
1977,12,36.5,235.5,0.86303
1977,12,36.5,236.5,0.92279
1977,12,36.5,237.5,0.9697
1977,12,37.5,234.5,0.67919
1977,12,37.5,235.5,0.96468
1977,12,37.5,236.5,0.97502
