1971,3,38.5,231.5,1.0543
1971,3,39.5,179.5,5.6656
1971,3,39.5,180.5,5.3949
1971,3,39.5,181.5,5.8825
1971,3,39.5,182.5,5.7378
1971,3,39.5,183.5,5.5221
1971,3,39.5,184.5,5.2478
1971,3,39.5,221.5,-0.15454
1971,3,39.5,222.5,-0.22224
1971,3,39.5,223.5,-0.29338
1971,3,39.5,224.5,-0.29359
1971,3,39.5,225.5,0.10206
1971,3,39.5,226.5,0.11437
1971,3,39.5,227.5,1.0908
1971,3,39.5,228.5,1.1974
1971,3,39.5,229.5,0.17031
1971,3,39.5,230.5,0.32384
1971,3,39.5,231.5,1.429
1971,3,39.5,232.5,1.4152
1971,3,40.5,179.5,5.8719
1971,3,40.5,180.5,5.6267
1971,3,40.5,181.5,6.1531
1971,3,40.5,182.5,6.0793
1971,3,40.5,183.5,6.1104
1971,3,40.5,184.5,6.0163
1971,3,40.5,222.5,0.048585
1971,3,40.5,223.5,0.00037211
1971,3,40.5,224.5,0.06917
1971,3,40.5,225.5,0.12127
1971,3,40.5,226.5,0.32616
1971,3,40.5,227.5,1.2437
1971,3,40.5,228.5,2.0129
1971,3,40.5,229.5,0.4549
1971,3,40.5,230.5,0.69272
1971,3,40.5,231.5,1.566
1971,3,40.5,232.5,1.521
1971,3,40.5,233.5,1.448
1971,3,41.5,178.5,6.0288
1971,3,41.5,179.5,5.9245
1971,3,41.5,180.5,5.9946
1971,3,41.5,181.5,6.993
1971,3,41.5,182.5,6.7188
1971,3,41.5,183.5,5.1511
1971,3,41.5,206.5,5.8213
1971,3,41.5,207.5,5.2106
1971,3,41.5,208.5,4.0616
1971,3,41.5,222.5,0.56123
1971,3,41.5,223.5,0.57187
1971,3,41.5,224.5,0.64938
1971,3,41.5,225.5,0.59066
1971,3,41.5,226.5,0.47091
1971,3,41.5,227.5,0.83375
1971,3,41.5,228.5,1.2281
1971,3,41.5,229.5,1.9862
1971,3,41.5,230.5,2.293
1971,3,41.5,231.5,3.3866
1971,3,41.5,232.5,3.3125
1971,3,41.5,233.5,2.4145
1971,3,41.5,234.5,2.3571
1971,3,42.5,178.5,6.1243
1971,3,42.5,179.5,5.9041
1971,3,42.5,180.5,5.6723
1971,3,42.5,181.5,7.7187
1971,3,42.5,182.5,7.6475
1971,3,42.5,183.5,7.5867
1971,3,42.5,205.5,6.3421
1971,3,42.5,206.5,7.2547
1971,3,42.5,207.5,7.9394
1971,3,42.5,208.5,7.4212
1971,3,42.5,209.5,7.007
1971,3,42.5,211.5,6.1451
1971,3,42.5,212.5,5.36
1971,3,42.5,213.5,4.9527
1971,3,42.5,214.5,4.7462
1971,3,42.5,215.5,4.3811
1971,3,42.5,216.5,4.4888
1971,3,42.5,217.5,3.9555
1971,3,42.5,218.5,2.6254
1971,3,42.5,219.5,0.95921
1971,3,42.5,220.5,0.89093
1971,3,42.5,221.5,0.60295
1971,3,42.5,222.5,0.75711
1971,3,42.5,223.5,1.3038
1971,3,42.5,224.5,1.0854
1971,3,42.5,225.5,1.7351
1971,3,42.5,226.5,1.6466
1971,3,42.5,227.5,1.2072
1971,3,42.5,228.5,1.3835
1971,3,42.5,229.5,1.8044
1971,3,42.5,230.5,2.0399
1971,3,42.5,231.5,3.1731
1971,3,42.5,232.5,3.1093
1971,3,42.5,233.5,2.7568
1971,3,42.5,234.5,2.7493
1971,3,43.5,179.5,11.321
1971,3,43.5,180.5,10.907
1971,3,43.5,181.5,10.75
1971,3,43.5,182.5,10.059
1971,3,43.5,183.5,10.348
1971,3,43.5,205.5,6.467
1971,3,43.5,206.5,6.8606
1971,3,43.5,207.5,7.3808
1971,3,43.5,208.5,7.6841
1971,3,43.5,209.5,7.4618
1971,3,43.5,210.5,7.2886
1971,3,43.5,211.5,6.6702
1971,3,43.5,212.5,5.9541
1971,3,43.5,213.5,5.0473
1971,3,43.5,214.5,4.8027
1971,3,43.5,215.5,4.2935
1971,3,43.5,216.5,4.465
1971,3,43.5,217.5,3.8182
1971,3,43.5,218.5,3.737
1971,3,43.5,219.5,3.6715
1971,3,43.5,220.5,3.3966
1971,3,43.5,221.5,3.8501
1971,3,43.5,222.5,3.8002
1971,3,43.5,223.5,1.858
1971,3,43.5,224.5,1.8733
1971,3,43.5,225.5,3.0016
1971,3,43.5,226.5,3.2113
1971,3,43.5,227.5,2.9906
1971,3,43.5,228.5,3.2945
1971,3,43.5,229.5,3.2045
1971,3,43.5,230.5,3.3693
1971,3,43.5,231.5,2.2604
1971,3,43.5,232.5,2.2418
1971,3,43.5,233.5,2.6398
1971,3,43.5,234.5,2.5341
1971,3,44.5,180.5,12.047
1971,3,44.5,181.5,11.62
1971,3,44.5,182.5,11.123
1971,3,44.5,183.5,11.28
1971,3,44.5,205.5,8.7976
1971,3,44.5,206.5,8.8347
1971,3,44.5,207.5,8.8457
1971,3,44.5,208.5,8.2092
1971,3,44.5,211.5,7.8499
1971,3,44.5,212.5,8.0185
1971,3,44.5,213.5,7.5979
1971,3,44.5,214.5,7.4885
1971,3,44.5,215.5,6.494
1971,3,44.5,216.5,6.1782
1971,3,44.5,217.5,5.7991
1971,3,44.5,218.5,5.2121
1971,3,44.5,219.5,5.0789
1971,3,44.5,220.5,4.7056
1971,3,44.5,221.5,4.3296
1971,3,44.5,222.5,4.1754
1971,3,44.5,223.5,3.4644
1971,3,44.5,224.5,3.7156
1971,3,44.5,225.5,4.4302
1971,3,44.5,226.5,4.5004
1971,3,44.5,227.5,4.1581
1971,3,44.5,228.5,4.3746
1971,3,44.5,229.5,3.8766
1971,3,44.5,230.5,4.2158
1971,3,44.5,231.5,1.9713
1971,3,44.5,232.5,2.0436
1971,3,44.5,233.5,3.7321
1971,3,44.5,234.5,4.4052
1971,3,45.5,182.5,11.913
1971,3,45.5,212.5,9.8427
1971,3,45.5,213.5,8.6173
1971,3,45.5,214.5,8.521
1971,3,45.5,215.5,8.4837
1971,3,45.5,216.5,8.4067
1971,3,45.5,217.5,8.0269
1971,3,45.5,218.5,7.6536
1971,3,45.5,219.5,7.5116
1971,3,45.5,220.5,7.0496
1971,3,45.5,221.5,6.4375
1971,3,45.5,222.5,5.922
1971,3,45.5,223.5,5.301
1971,3,45.5,224.5,5.3158
1971,3,45.5,225.5,5.8
1971,3,45.5,226.5,5.4888
1971,3,45.5,227.5,5.0882
1971,3,45.5,228.5,5.025
1971,3,45.5,229.5,5.5417
1971,3,45.5,230.5,5.5609
1971,3,45.5,231.5,5.0943
1971,3,45.5,232.5,4.8222
1971,3,45.5,233.5,4.941
1971,3,45.5,234.5,5.6781
1971,3,45.5,235.5,4.05
1971,3,46.5,213.5,10.653
1971,3,46.5,214.5,10.058
1971,3,46.5,215.5,9.7446
1971,3,46.5,216.5,9.5035
1971,3,46.5,217.5,9.2953
1971,3,46.5,218.5,8.8558
1971,3,46.5,219.5,8.4792
1971,3,46.5,220.5,7.8809
1971,3,46.5,221.5,7.7984
1971,3,46.5,222.5,7.7399
1971,3,46.5,223.5,7.2022
1971,3,46.5,224.5,7.2533
1971,3,46.5,225.5,7.4449
1971,3,46.5,226.5,7.0632
1971,3,46.5,227.5,6.3
1971,3,46.5,228.5,6.268
1971,3,46.5,229.5,6.653
1971,3,46.5,230.5,6.8387
1971,3,46.5,231.5,4.4127
1971,3,46.5,232.5,4.5839
1971,3,46.5,233.5,5.3997
1971,3,46.5,234.5,5.9782
1971,3,47.5,218.5,10.085
1971,3,47.5,219.5,9.8635
1971,3,47.5,220.5,9.3939
1971,3,47.5,221.5,9.7981
1971,3,47.5,222.5,10.099
1971,3,47.5,223.5,10.058
1971,3,47.5,224.5,9.786
1971,3,47.5,225.5,8.6164
1971,3,47.5,226.5,8.339
1971,3,47.5,227.5,7.5807
1971,3,47.5,228.5,7.2329
1971,3,47.5,229.5,6.7084
1971,3,47.5,230.5,6.2936
1971,3,47.5,231.5,4.7857
1971,3,47.5,232.5,5.4516
1971,3,48.5,220.5,11.23
1971,3,48.5,221.5,11.589
1971,3,48.5,222.5,11.693
1971,3,48.5,223.5,11.517
1971,3,48.5,224.5,11.256
1971,3,48.5,225.5,10.938
1971,3,48.5,226.5,10.433
1971,3,48.5,227.5,8.6917
1971,3,48.5,228.5,8.2714
1971,3,48.5,229.5,7.8565
1971,3,48.5,230.5,7.4082
1971,3,48.5,231.5,6.7221
1971,3,48.5,232.5,6.4813
1971,3,49.5,221.5,12.451
1971,3,49.5,222.5,12.106
1971,3,49.5,223.5,12.031
1971,3,49.5,224.5,11.58
1971,3,49.5,225.5,11.134
1971,3,49.5,226.5,10.274
1971,3,49.5,227.5,9.7186
1971,3,49.5,228.5,9.3521
1971,3,49.5,229.5,8.4424
1971,3,49.5,230.5,8.3854
1971,3,49.5,231.5,7.5493
1971,3,49.5,232.5,7.1009
1971,3,50.5,222.5,12.163
1971,3,50.5,223.5,12.309
1971,3,50.5,224.5,11.848
1971,3,50.5,225.5,10.788
1971,3,50.5,226.5,10.299
1971,3,50.5,227.5,9.522
1971,3,50.5,228.5,9.0171
1971,3,50.5,229.5,8.9511
1971,3,50.5,230.5,8.1181
1971,3,50.5,231.5,7.3853
1971,3,51.5,192.5,17.403
1971,3,51.5,222.5,12.596
1971,3,51.5,223.5,11.738
1971,3,51.5,224.5,11.513
1971,3,51.5,225.5,11.305
1971,3,51.5,226.5,11.122
1971,3,51.5,227.5,10.398
1971,3,51.5,228.5,9.801
1971,3,51.5,229.5,8.7772
1971,3,51.5,230.5,8.0114
1971,3,52.5,191.5,22.872
1971,3,52.5,192.5,18.981
1971,3,52.5,193.5,16.345
1971,3,52.5,194.5,16.621
1971,3,52.5,198.5,17.13
1971,3,52.5,199.5,18.279
1971,3,52.5,200.5,18.467
1971,3,52.5,204.5,17.072
1971,3,52.5,205.5,17.924
1971,3,52.5,206.5,17.576
1971,3,52.5,207.5,17.735
1971,3,52.5,208.5,18.113
1971,3,52.5,209.5,19.74
1971,3,52.5,220.5,14.753
1971,3,52.5,221.5,13.895
1971,3,52.5,222.5,13.428
1971,3,52.5,223.5,12.757
1971,3,52.5,224.5,12.027
1971,3,52.5,225.5,11.923
1971,3,52.5,226.5,11.435
1971,3,52.5,227.5,11.017
1971,3,52.5,228.5,8.9485
1971,3,53.5,197.5,15.76
1971,3,53.5,198.5,16.267
1971,3,53.5,199.5,17.073
1971,3,53.5,200.5,18.475
1971,3,53.5,201.5,17.168
1971,3,53.5,202.5,17.885
1971,3,53.5,203.5,18.093
1971,3,53.5,204.5,17.742
1971,3,53.5,205.5,17.851
1971,3,53.5,206.5,17.37
1971,3,53.5,207.5,17.898
1971,3,53.5,208.5,18.126
1971,3,53.5,209.5,18.145
1971,3,53.5,210.5,18.245
1971,3,53.5,211.5,19.638
1971,3,53.5,212.5,19.365
1971,3,53.5,213.5,18.962
1971,3,53.5,220.5,15.398
1971,3,53.5,221.5,14.126
1971,3,53.5,222.5,13.663
1971,3,53.5,223.5,13.149
1971,3,53.5,224.5,12.89
1971,3,53.5,225.5,12.65
1971,3,54.5,198.5,16.216
1971,3,54.5,199.5,18.746
1971,3,54.5,200.5,18.411
1971,3,54.5,201.5,16.723
1971,3,54.5,202.5,16.271
1971,3,54.5,203.5,17.553
1971,3,54.5,204.5,18.352
1971,3,54.5,205.5,17.945
1971,3,54.5,206.5,18.456
1971,3,54.5,207.5,17.972
1971,3,54.5,208.5,18.321
1971,3,54.5,209.5,19.323
1971,3,54.5,210.5,19.932
1971,3,54.5,211.5,19.06
1971,3,54.5,212.5,19.38
1971,3,54.5,213.5,18.897
1971,3,54.5,223.5,13.495
1971,3,55.5,205.5,17.819
1971,3,55.5,206.5,18.46
1971,3,55.5,207.5,14.339
1971,3,55.5,208.5,15.937
1971,3,55.5,209.5,20.063
1971,3,55.5,210.5,20.038
1971,3,55.5,211.5,19.567
1971,3,55.5,212.5,19.193
1971,3,55.5,213.5,18.857
1971,3,56.5,207.5,16.079
1971,3,56.5,208.5,16.121
1971,3,56.5,209.5,17.344
1971,3,56.5,210.5,17.543
1971,3,56.5,211.5,17.788
1971,3,56.5,212.5,17.956
1971,4,19.5,153.5,0.098288
1971,4,19.5,154.5,0.085529
1971,4,19.5,155.5,0.10677
1971,4,19.5,162.5,-0.0010065
1971,4,19.5,163.5,0.010974
1971,4,19.5,164.5,0.015442
1971,4,20.5,152.5,0.054396
1971,4,20.5,153.5,0.074039
1971,4,20.5,154.5,0.077238
1971,4,20.5,155.5,0.10394
1971,4,20.5,156.5,0.083992
1971,4,20.5,162.5,-0.015187
1971,4,20.5,163.5,0.0095176
1971,4,20.5,164.5,0.015301
1971,4,20.5,165.5,4.7557e-05
1971,4,20.5,166.5,0.011287
1971,4,20.5,167.5,0.0043638
1971,4,21.5,151.5,0.07135
1971,4,21.5,152.5,0.090644
1971,4,21.5,153.5,0.0388
1971,4,21.5,154.5,0.034112
1971,4,21.5,155.5,0.025114
1971,4,21.5,156.5,0.0042568
1971,4,21.5,162.5,-0.053166
1971,4,21.5,163.5,-0.039401
1971,4,21.5,164.5,-0.037925
1971,4,21.5,165.5,-0.011089
1971,4,21.5,166.5,-0.012391
1971,4,21.5,167.5,-0.00628
1971,4,21.5,168.5,0.0032063
1971,4,22.5,125.5,0.081974
1971,4,22.5,151.5,0.048215
1971,4,22.5,152.5,0.06774
1971,4,22.5,153.5,0.046361
1971,4,22.5,154.5,0.02074
1971,4,22.5,155.5,0.0044353
1971,4,22.5,163.5,-0.045736
1971,4,22.5,164.5,-0.043081
1971,4,22.5,165.5,-0.017148
1971,4,22.5,166.5,-0.0013509
1971,4,22.5,167.5,0.0022992
1971,4,22.5,168.5,-0.0058078
1971,4,22.5,169.5,0.0051428
1971,4,23.5,124.5,0.14559
1971,4,23.5,125.5,0.15135
1971,4,23.5,152.5,0.046352
1971,4,23.5,153.5,0.042818
1971,4,23.5,154.5,0.036662
1971,4,23.5,155.5,-0.011821
1971,4,23.5,165.5,-0.060266
1971,4,23.5,166.5,-0.036534
1971,4,23.5,167.5,-0.045472
1971,4,23.5,168.5,-0.039635
1971,4,23.5,169.5,-0.026267
1971,4,24.5,124.5,0.17527
1971,4,24.5,125.5,0.17641
1971,4,24.5,152.5,0.015649
1971,4,24.5,153.5,0.0074004
1971,4,24.5,154.5,0.016858
1971,4,24.5,155.5,-0.009277
1971,4,24.5,165.5,-0.059848
1971,4,24.5,166.5,-0.049647
1971,4,24.5,167.5,-0.062415
1971,4,24.5,168.5,-0.050617
1971,4,24.5,169.5,-0.032914
1971,4,24.5,242.5,0.0938
1971,4,25.5,125.5,0.15662
1971,4,25.5,152.5,0.012696
1971,4,25.5,153.5,-0.0085367
1971,4,25.5,154.5,-0.0074581
1971,4,25.5,155.5,0.011736
1971,4,25.5,165.5,-0.098533
1971,4,25.5,166.5,-0.059995
1971,4,25.5,167.5,-0.053539
1971,4,25.5,168.5,-0.033939
1971,4,25.5,169.5,-0.054988
1971,4,25.5,170.5,-0.074455
1971,4,25.5,240.5,0.12737
1971,4,25.5,241.5,0.093418
1971,4,25.5,242.5,0.080162
1971,4,25.5,243.5,0.084519
1971,4,25.5,244.5,0.089559
1971,4,26.5,152.5,-0.067972
1971,4,26.5,153.5,-0.059114
1971,4,26.5,154.5,-0.027541
1971,4,26.5,155.5,-0.023814
1971,4,26.5,156.5,-0.058805
1971,4,26.5,165.5,-0.083074
1971,4,26.5,166.5,-0.06667
1971,4,26.5,167.5,-0.075927
1971,4,26.5,168.5,-0.087829
1971,4,26.5,169.5,-0.085482
1971,4,26.5,170.5,-0.1161
1971,4,26.5,240.5,0.12489
1971,4,26.5,241.5,0.094148
1971,4,26.5,242.5,0.06431
1971,4,26.5,243.5,0.072748
1971,4,26.5,244.5,0.079255
1971,4,27.5,152.5,-0.16978
1971,4,27.5,153.5,-0.14333
1971,4,27.5,154.5,-0.11746
1971,4,27.5,155.5,-0.10495
1971,4,27.5,165.5,-0.16919
1971,4,27.5,166.5,-0.16155
1971,4,27.5,167.5,-0.094157
1971,4,27.5,168.5,-0.1045
1971,4,27.5,169.5,-0.22562
1971,4,27.5,219.5,0.057597
1971,4,27.5,220.5,0.064812
1971,4,27.5,240.5,0.12481
1971,4,27.5,241.5,0.11148
1971,4,27.5,242.5,0.088804
1971,4,27.5,243.5,0.094125
1971,4,27.5,244.5,0.17893
1971,4,28.5,153.5,-0.29413
1971,4,28.5,154.5,-0.2795
1971,4,28.5,155.5,-0.27881
1971,4,28.5,165.5,-0.25566
1971,4,28.5,166.5,-0.25608
1971,4,28.5,167.5,-0.236
1971,4,28.5,168.5,-0.32487
1971,4,28.5,169.5,-0.35264
1971,4,28.5,217.5,0.035541
1971,4,28.5,218.5,0.042393
1971,4,28.5,219.5,0.053258
1971,4,28.5,220.5,0.068693
1971,4,28.5,221.5,0.07341
1971,4,28.5,222.5,0.069671
1971,4,28.5,239.5,0.13932
1971,4,28.5,240.5,0.14594
1971,4,28.5,241.5,0.14208
1971,4,28.5,242.5,0.12923
1971,4,28.5,243.5,0.12502
1971,4,28.5,244.5,0.28541
1971,4,29.5,152.5,-0.24797
1971,4,29.5,153.5,-0.058494
1971,4,29.5,154.5,-0.16736
1971,4,29.5,165.5,0.090053
1971,4,29.5,166.5,-0.15947
1971,4,29.5,167.5,-0.10171
1971,4,29.5,168.5,-0.40212
1971,4,29.5,169.5,-0.55609
1971,4,29.5,217.5,0.014278
1971,4,29.5,218.5,0.019611
1971,4,29.5,219.5,0.032055
1971,4,29.5,220.5,0.061343
1971,4,29.5,221.5,0.066631
1971,4,29.5,222.5,0.061066
1971,4,29.5,239.5,0.15638
1971,4,29.5,240.5,0.17267
1971,4,29.5,241.5,0.17881
1971,4,29.5,242.5,0.17383
1971,4,29.5,243.5,0.22713
1971,4,30.5,152.5,-0.086211
1971,4,30.5,153.5,0.088913
1971,4,30.5,154.5,-0.021815
1971,4,30.5,155.5,0.21876
1971,4,30.5,166.5,0.23552
1971,4,30.5,167.5,0.054452
1971,4,30.5,168.5,-0.0013992
1971,4,30.5,169.5,-0.49078
1971,4,30.5,170.5,-0.16491
1971,4,30.5,217.5,-0.0022587
1971,4,30.5,218.5,0.0048397
1971,4,30.5,219.5,0.027307
1971,4,30.5,220.5,0.038101
1971,4,30.5,221.5,0.043514
1971,4,30.5,222.5,0.043884
1971,4,30.5,236.5,0.14509
1971,4,30.5,237.5,0.11112
1971,4,30.5,238.5,0.14271
1971,4,30.5,239.5,0.18231
1971,4,30.5,240.5,0.21211
1971,4,30.5,241.5,0.21437
1971,4,30.5,242.5,0.23253
1971,4,31.5,151.5,1.1922
1971,4,31.5,152.5,1.1594
1971,4,31.5,153.5,0.86492
1971,4,31.5,154.5,1.1349
1971,4,31.5,155.5,0.095076
1971,4,31.5,166.5,-0.063607
1971,4,31.5,167.5,0.5457
1971,4,31.5,168.5,0.45655
1971,4,31.5,169.5,-0.013727
1971,4,31.5,170.5,-0.070922
1971,4,31.5,217.5,-0.021505
1971,4,31.5,218.5,-0.014829
1971,4,31.5,219.5,-0.0049478
1971,4,31.5,220.5,0.004484
1971,4,31.5,221.5,0.0096987
1971,4,31.5,222.5,0.011073
1971,4,31.5,237.5,0.10341
1971,4,31.5,238.5,0.13812
1971,4,31.5,239.5,0.26426
1971,4,31.5,240.5,0.30398
1971,4,31.5,241.5,0.26735
1971,4,32.5,152.5,1.3928
1971,4,32.5,153.5,1.2245
1971,4,32.5,154.5,1.4571
1971,4,32.5,155.5,0.17471
1971,4,32.5,166.5,0.85475
1971,4,32.5,167.5,1.1291
1971,4,32.5,168.5,0.83929
1971,4,32.5,169.5,0.01658
1971,4,32.5,170.5,0.14495
1971,4,32.5,217.5,-0.031273
1971,4,32.5,218.5,-0.018774
1971,4,32.5,219.5,-0.025323
1971,4,32.5,220.5,-0.01374
1971,4,32.5,221.5,-0.013888
1971,4,32.5,239.5,0.48067
1971,4,32.5,240.5,0.45576
1971,4,33.5,152.5,2.1045
1971,4,33.5,153.5,1.937
1971,4,33.5,154.5,0.64533
1971,4,33.5,155.5,0.2718
1971,4,33.5,166.5,0.90493
1971,4,33.5,167.5,1.29
1971,4,33.5,168.5,1.154
1971,4,33.5,169.5,0.96563
1971,4,33.5,170.5,1.3537
1971,4,34.5,152.5,2.1786
1971,4,34.5,153.5,1.156
1971,4,34.5,154.5,0.60727
1971,4,34.5,155.5,0.75388
1971,4,34.5,166.5,1.0399
1971,4,34.5,167.5,1.3736
1971,4,34.5,168.5,1.0834
1971,4,34.5,169.5,1.1027
1971,4,34.5,170.5,1.4878
1971,4,35.5,152.5,1.6984
1971,4,35.5,153.5,2.2222
1971,4,35.5,154.5,2.5058
1971,4,35.5,155.5,1.6435
1971,4,35.5,156.5,1.9206
1971,4,35.5,167.5,0.83784
1971,4,35.5,168.5,1.0464
1971,4,35.5,169.5,1.0587
1971,4,35.5,170.5,1.9965
1971,4,36.5,151.5,4.1188
1971,4,36.5,152.5,4.1233
1971,4,36.5,153.5,3.279
1971,4,36.5,154.5,2.8803
1971,4,36.5,155.5,1.9039
1971,4,36.5,156.5,2.448
1971,4,36.5,167.5,1.216
1971,4,36.5,168.5,1.3758
1971,4,36.5,169.5,2.3559
1971,4,37.5,149.5,2.9002
1971,4,37.5,150.5,2.6083
1971,4,37.5,151.5,3.4109
1971,4,37.5,152.5,2.9754
1971,4,37.5,153.5,5.1731
1971,4,37.5,154.5,4.9829
1971,4,37.5,155.5,4.914
1971,4,37.5,156.5,5.3963
1971,4,37.5,167.5,4.1559
1971,4,37.5,168.5,3.9408
1971,4,37.5,169.5,3.4558
1971,4,38.5,143.5,4.6676
1971,4,38.5,144.5,4.1076
1971,4,38.5,145.5,3.0347
1971,4,38.5,146.5,3.5851
1971,4,38.5,147.5,5.5985
1971,4,38.5,148.5,6.2835
1971,4,38.5,149.5,7.5704
1971,4,38.5,150.5,6.8226
1971,4,38.5,151.5,5.4939
1971,4,38.5,152.5,5.5755
1971,4,38.5,153.5,7.1766
1971,4,38.5,154.5,6.4683
1971,4,38.5,155.5,7.2073
1971,4,38.5,156.5,7.9526
1971,4,38.5,167.5,5.5769
1971,4,38.5,168.5,4.7891
1971,4,38.5,169.5,4.5654
1971,4,38.5,170.5,4.4653
1971,4,39.5,142.5,10.43
1971,4,39.5,143.5,8.6396
1971,4,39.5,144.5,7.1454
1971,4,39.5,145.5,8.1157
1971,4,39.5,146.5,9.5675
1971,4,39.5,147.5,8.7484
1971,4,39.5,148.5,9.0056
1971,4,39.5,149.5,7.8913
1971,4,39.5,150.5,7.1802
1971,4,39.5,151.5,10.933
1971,4,39.5,152.5,11.089
1971,4,39.5,153.5,10.275
1971,4,39.5,154.5,9.4489
1971,4,39.5,155.5,9.4862
1971,4,39.5,156.5,9.9186
1971,4,39.5,167.5,5.4348
1971,4,39.5,168.5,5.7991
1971,4,39.5,169.5,6.9512
1971,4,39.5,170.5,6.7031
1971,4,39.5,181.5,4.927
1971,4,39.5,182.5,4.694
1971,4,40.5,142.5,13.609
1971,4,40.5,143.5,13.021
1971,4,40.5,144.5,13.157
1971,4,40.5,145.5,13.362
1971,4,40.5,146.5,13.735
1971,4,40.5,147.5,13.225
1971,4,40.5,148.5,13.609
1971,4,40.5,149.5,13.79
1971,4,40.5,150.5,12.813
1971,4,40.5,151.5,13.044
1971,4,40.5,152.5,13.002
1971,4,40.5,153.5,12.527
1971,4,40.5,154.5,11.761
1971,4,40.5,155.5,11.911
1971,4,40.5,167.5,5.9629
1971,4,40.5,168.5,5.3131
1971,4,40.5,169.5,7.8128
1971,4,40.5,170.5,7.4482
1971,4,40.5,171.5,5.4243
1971,4,40.5,172.5,5.3953
1971,4,40.5,178.5,6.6942
1971,4,40.5,179.5,4.847
1971,4,40.5,180.5,4.5107
1971,4,40.5,181.5,5.8814
1971,4,40.5,182.5,5.6705
1971,4,41.5,142.5,14.018
1971,4,41.5,143.5,14.402
1971,4,41.5,144.5,17.789
1971,4,41.5,145.5,17.606
1971,4,41.5,146.5,17.312
1971,4,41.5,147.5,17.701
1971,4,41.5,148.5,17.911
1971,4,41.5,149.5,16.631
1971,4,41.5,150.5,15.769
1971,4,41.5,151.5,16.561
1971,4,41.5,152.5,17.092
1971,4,41.5,153.5,13.687
1971,4,41.5,154.5,13.415
1971,4,41.5,168.5,11.544
1971,4,41.5,169.5,8.3174
1971,4,41.5,170.5,7.7565
1971,4,41.5,171.5,8.6226
1971,4,41.5,172.5,7.2454
1971,4,41.5,173.5,5.902
1971,4,41.5,174.5,5.9832
1971,4,41.5,176.5,6.1287
1971,4,41.5,177.5,6.1757
1971,4,41.5,178.5,6.1441
1971,4,41.5,179.5,5.8273
1971,4,41.5,180.5,5.4566
1971,4,41.5,181.5,5.9254
1971,4,41.5,182.5,5.5449
1971,4,41.5,183.5,5.6787
1971,4,42.5,145.5,23.534
1971,4,42.5,146.5,22.653
1971,4,42.5,147.5,19.936
1971,4,42.5,148.5,19.593
1971,4,42.5,149.5,22.452
1971,4,42.5,150.5,22.77
1971,4,42.5,151.5,16.04
1971,4,42.5,152.5,15.048
1971,4,42.5,153.5,16.831
1971,4,42.5,154.5,18.385
1971,4,42.5,170.5,10.974
1971,4,42.5,171.5,12.703
1971,4,42.5,172.5,11.617
1971,4,42.5,173.5,11.665
1971,4,42.5,174.5,10.29
1971,4,42.5,175.5,10.761
1971,4,42.5,176.5,7.9506
1971,4,42.5,177.5,6.2162
1971,4,42.5,178.5,6.24
1971,4,42.5,179.5,6.0002
1971,4,42.5,180.5,5.435
1971,4,42.5,181.5,6.8314
1971,4,42.5,182.5,6.6367
1971,4,42.5,183.5,5.9995
1971,4,43.5,150.5,25.391
1971,4,43.5,151.5,24.086
1971,4,43.5,152.5,24.351
1971,4,43.5,153.5,24.449
1971,4,43.5,154.5,24.854
1971,4,43.5,155.5,20.607
1971,4,43.5,170.5,16.451
1971,4,43.5,171.5,15.637
1971,4,43.5,172.5,14.995
1971,4,43.5,173.5,12.746
1971,4,43.5,174.5,13.392
1971,4,43.5,175.5,10.901
1971,4,43.5,176.5,10.514
1971,4,43.5,177.5,13.445
1971,4,43.5,178.5,13.057
1971,4,43.5,179.5,9.9723
1971,4,43.5,180.5,8.8822
1971,4,43.5,181.5,10.044
1971,4,43.5,182.5,8.6988
1971,4,43.5,183.5,6.5628
1971,4,43.5,184.5,6.5207
1971,4,44.5,155.5,24.847
1971,4,44.5,171.5,16.767
1971,4,44.5,172.5,15.814
1971,4,44.5,173.5,14.899
1971,4,44.5,177.5,13.026
1971,4,44.5,178.5,13.067
1971,4,44.5,179.5,11.938
1971,4,44.5,180.5,11.073
1971,4,44.5,181.5,10.686
1971,4,44.5,182.5,9.7932
1971,4,44.5,183.5,9.5854
1971,4,44.5,184.5,9.4548
1971,4,44.5,185.5,6.9983
1971,4,44.5,193.5,7.5066
1971,4,44.5,194.5,7.1481
1971,4,44.5,195.5,7.2941
1971,4,44.5,196.5,7.4629
1971,4,44.5,197.5,7.6764
1971,4,44.5,198.5,7.632
1971,4,44.5,199.5,7.206
1971,4,44.5,200.5,6.5004
1971,4,44.5,201.5,6.5267
1971,4,44.5,202.5,6.5472
1971,4,44.5,203.5,7.22
1971,4,44.5,204.5,8.0517
1971,4,44.5,205.5,8.2098
1971,4,44.5,206.5,9.081
1971,4,44.5,207.5,8.7422
1971,4,44.5,213.5,6.4188
1971,4,44.5,214.5,6.4767
1971,4,44.5,215.5,6.4207
1971,4,44.5,218.5,5.7038
1971,4,44.5,219.5,4.9222
1971,4,44.5,220.5,4.6913
1971,4,44.5,221.5,5.3066
1971,4,44.5,222.5,5.4621
1971,4,44.5,223.5,5.5215
1971,4,44.5,224.5,5.4611
1971,4,44.5,232.5,1.6844
1971,4,44.5,233.5,0.2141
1971,4,45.5,179.5,11.012
1971,4,45.5,180.5,10.983
1971,4,45.5,181.5,10.591
