1980,5,15.5,200.5,0.044001
1980,5,15.5,201.5,0.03187
1980,5,15.5,202.5,0.036021
1980,5,15.5,203.5,0.026077
1980,5,16.5,199.5,0.057553
1980,5,16.5,200.5,0.047931
1980,5,16.5,201.5,0.030595
1980,5,16.5,202.5,0.024347
1980,5,16.5,203.5,0.026515
1980,5,17.5,199.5,0.020913
1980,5,17.5,200.5,0.012398
1980,5,17.5,201.5,0.019715
1980,5,17.5,202.5,-0.0028368
1980,5,17.5,203.5,0.012077
1980,5,18.5,130.5,0.05825
1980,5,18.5,200.5,0.018596
1980,5,18.5,201.5,0.02857
1980,5,18.5,202.5,0.00085043
1980,5,18.5,203.5,0.033213
1980,5,19.5,129.5,0.060854
1980,5,19.5,130.5,0.055853
1980,5,19.5,131.5,0.053647
1980,5,19.5,200.5,0.036139
1980,5,19.5,201.5,0.030611
1980,5,19.5,202.5,0.028955
1980,5,19.5,203.5,0.00058401
1980,5,20.5,129.5,0.051743
1980,5,20.5,130.5,0.051275
1980,5,20.5,131.5,0.053001
1980,5,20.5,200.5,0.037485
1980,5,20.5,201.5,0.031658
1980,5,20.5,202.5,0.029422
1980,5,21.5,128.5,0.04707
1980,5,21.5,129.5,0.064959
1980,5,21.5,130.5,0.062447
1980,5,21.5,131.5,0.05761
1980,5,21.5,202.5,-0.0063996
1980,5,22.5,128.5,0.046158
1980,5,22.5,129.5,0.0643
1980,5,22.5,130.5,0.064397
1980,5,22.5,131.5,0.057507
1980,5,23.5,128.5,0.04163
1980,5,23.5,129.5,0.049246
1980,5,23.5,130.5,0.05561
1980,5,23.5,131.5,0.05243
1980,5,24.5,128.5,0.047901
1980,5,24.5,129.5,0.045723
1980,5,24.5,130.5,0.055014
1980,5,24.5,131.5,0.05635
1980,5,25.5,127.5,0.047736
1980,5,25.5,128.5,0.040877
1980,5,25.5,129.5,0.043898
1980,5,25.5,130.5,0.045122
1980,5,25.5,131.5,0.052233
1980,5,26.5,127.5,0.066409
1980,5,26.5,128.5,0.031204
1980,5,26.5,129.5,0.029424
1980,5,26.5,130.5,0.04295
1980,5,26.5,131.5,0.046492
1980,5,26.5,132.5,0.055262
1980,5,27.5,127.5,0.070851
1980,5,27.5,128.5,0.055327
1980,5,27.5,129.5,0.022553
1980,5,27.5,130.5,0.032537
1980,5,27.5,131.5,0.043686
1980,5,27.5,132.5,0.065504
1980,5,27.5,133.5,0.089411
1980,5,28.5,127.5,0.075259
1980,5,28.5,128.5,0.054996
1980,5,28.5,129.5,0.035852
1980,5,28.5,130.5,0.03185
1980,5,28.5,131.5,0.07233
1980,5,28.5,132.5,0.091706
1980,5,28.5,133.5,0.10991
1980,5,28.5,134.5,0.13654
1980,5,29.5,128.5,0.070708
1980,5,29.5,129.5,0.048618
1980,5,29.5,130.5,0.05342
1980,5,29.5,131.5,0.064287
1980,5,29.5,132.5,0.087889
1980,5,29.5,133.5,0.12784
1980,5,29.5,134.5,0.16768
1980,5,29.5,135.5,0.18215
1980,5,30.5,128.5,0.28337
1980,5,30.5,129.5,0.21551
1980,5,30.5,130.5,0.32174
1980,5,30.5,131.5,0.24143
1980,5,30.5,132.5,0.16768
1980,5,30.5,133.5,0.17716
1980,5,30.5,134.5,0.20739
1980,5,30.5,135.5,0.22623
1980,5,30.5,136.5,0.22665
1980,5,31.5,132.5,0.2892
1980,5,31.5,133.5,0.27351
1980,5,31.5,134.5,0.24183
1980,5,31.5,135.5,0.26933
1980,5,31.5,136.5,0.27458
1980,5,31.5,137.5,0.26862
1980,5,31.5,138.5,0.30049
1980,5,31.5,139.5,0.29941
1980,5,31.5,140.5,0.30023
1980,5,31.5,141.5,0.21803
1980,5,31.5,142.5,0.22449
1980,5,31.5,143.5,0.20178
1980,5,32.5,133.5,0.53253
1980,5,32.5,134.5,0.31824
1980,5,32.5,135.5,0.31192
1980,5,32.5,136.5,0.33026
1980,5,32.5,137.5,0.37498
1980,5,32.5,138.5,0.41392
1980,5,32.5,139.5,0.38993
1980,5,32.5,140.5,0.28499
1980,5,32.5,141.5,0.23967
1980,5,32.5,142.5,0.25596
1980,5,32.5,143.5,0.2515
1980,5,32.5,144.5,0.24802
1980,5,32.5,239.5,0.17989
1980,5,32.5,240.5,0.22463
1980,5,32.5,241.5,0.20057
1980,5,33.5,136.5,0.49881
1980,5,33.5,137.5,0.54411
1980,5,33.5,138.5,0.6612
1980,5,33.5,139.5,0.31552
1980,5,33.5,140.5,0.22102
1980,5,33.5,141.5,0.21231
1980,5,33.5,142.5,0.22057
1980,5,33.5,143.5,0.16108
1980,5,33.5,144.5,0.13354
1980,5,33.5,239.5,0.33596
1980,5,33.5,240.5,0.46467
1980,5,34.5,139.5,0.39331
1980,5,34.5,140.5,0.3259
1980,5,34.5,141.5,0.29714
1980,5,34.5,142.5,0.15617
1980,5,34.5,143.5,0.074422
1980,5,34.5,144.5,0.025204
1980,5,35.5,141.5,0.41163
1980,5,35.5,142.5,0.093229
1980,5,35.5,143.5,0.13724
1980,5,35.5,144.5,0.014987
1980,5,36.5,141.5,1.2017
1980,5,36.5,142.5,1.0181
1980,5,36.5,143.5,0.51989
1980,5,37.5,148.5,0.77924
1980,5,37.5,149.5,1.3235
1980,5,38.5,146.5,1.3146
1980,5,38.5,147.5,1.3119
1980,5,38.5,148.5,1.2163
1980,5,38.5,149.5,1.5278
1980,5,38.5,150.5,1.0094
1980,5,39.5,146.5,2.5232
1980,5,39.5,147.5,0.86229
1980,5,39.5,148.5,0.55285
1980,5,39.5,149.5,0.44206
1980,5,39.5,150.5,0.07583
1980,5,39.5,151.5,2.8261
1980,5,40.5,146.5,4.5587
1980,5,40.5,147.5,1.6495
1980,5,40.5,148.5,1.2422
1980,5,40.5,149.5,1.8331
1980,5,40.5,150.5,2.5884
1980,5,40.5,151.5,4.4623
1980,5,40.5,179.5,7.0521
1980,5,40.5,180.5,7.0553
1980,5,41.5,146.5,11.757
1980,5,41.5,147.5,10.549
1980,5,41.5,148.5,9.214
1980,5,41.5,149.5,8.172
1980,5,41.5,150.5,7.9396
1980,5,41.5,151.5,6.7498
1980,5,41.5,178.5,8.1461
1980,5,41.5,179.5,10.973
1980,5,41.5,180.5,10.869
1980,5,42.5,147.5,11.945
1980,5,42.5,148.5,11.461
1980,5,42.5,149.5,11.831
1980,5,42.5,150.5,12.429
1980,5,42.5,178.5,10.785
1980,5,42.5,179.5,10.93
1980,5,42.5,180.5,11.447
1980,5,42.5,181.5,9.9485
1980,5,43.5,179.5,11.603
1980,5,43.5,180.5,11.484
1980,5,43.5,181.5,10.913
1980,5,44.5,179.5,11.294
1980,5,44.5,180.5,11.074
1980,5,44.5,181.5,10.686
1980,5,45.5,179.5,15.492
1980,5,45.5,180.5,15.092
1980,5,45.5,181.5,16.423
1980,5,46.5,179.5,18.447
1980,5,46.5,180.5,17.284
1980,5,46.5,181.5,20.26
1980,5,47.5,180.5,22.655
1980,5,48.5,180.5,22.179
1980,6,10.5,127.5,0.033308
1980,6,10.5,128.5,0.036195
1980,6,10.5,129.5,0.037961
1980,6,10.5,130.5,0.061944
1980,6,10.5,131.5,0.061289
1980,6,10.5,132.5,0.060423
1980,6,10.5,199.5,-0.0085838
1980,6,10.5,200.5,-0.0043282
1980,6,10.5,201.5,-0.00056642
1980,6,10.5,202.5,0.0036479
1980,6,10.5,203.5,-0.016656
1980,6,11.5,127.5,0.040632
1980,6,11.5,128.5,0.048806
1980,6,11.5,129.5,0.077911
1980,6,11.5,130.5,0.081668
1980,6,11.5,131.5,0.075343
1980,6,11.5,132.5,0.085604
1980,6,11.5,133.5,0.070719
1980,6,11.5,135.5,0.10314
1980,6,11.5,136.5,0.10246
1980,6,11.5,137.5,0.10086
1980,6,11.5,199.5,0.012356
1980,6,11.5,200.5,0.0011947
1980,6,11.5,201.5,0.0049968
1980,6,11.5,202.5,-0.011208
1980,6,11.5,203.5,-0.016009
1980,6,11.5,204.5,-0.020275
1980,6,12.5,127.5,0.048474
1980,6,12.5,128.5,0.064209
1980,6,12.5,129.5,0.093477
1980,6,12.5,130.5,0.096027
1980,6,12.5,131.5,0.085384
1980,6,12.5,132.5,0.094073
1980,6,12.5,133.5,0.081005
1980,6,12.5,134.5,0.077478
1980,6,12.5,135.5,0.089471
1980,6,12.5,136.5,0.085245
1980,6,12.5,137.5,0.13013
1980,6,12.5,138.5,0.12021
1980,6,12.5,200.5,-0.0027497
1980,6,12.5,201.5,0.0079957
1980,6,12.5,202.5,0.0031724
1980,6,12.5,203.5,-0.0069086
1980,6,12.5,204.5,-0.0077164
1980,6,13.5,127.5,0.070921
1980,6,13.5,128.5,0.084309
1980,6,13.5,129.5,0.078895
1980,6,13.5,130.5,0.083774
1980,6,13.5,131.5,0.0899
1980,6,13.5,132.5,0.089942
1980,6,13.5,133.5,0.097523
1980,6,13.5,134.5,0.086938
1980,6,13.5,135.5,0.11489
1980,6,13.5,136.5,0.11064
1980,6,13.5,137.5,0.095459
1980,6,13.5,138.5,0.09593
1980,6,13.5,200.5,0.028018
1980,6,13.5,201.5,0.010556
1980,6,13.5,202.5,-0.0035548
1980,6,13.5,203.5,-0.0094901
1980,6,13.5,204.5,-0.0059739
1980,6,14.5,127.5,0.085455
1980,6,14.5,128.5,0.085981
1980,6,14.5,129.5,0.089705
1980,6,14.5,130.5,0.09157
1980,6,14.5,131.5,0.10025
1980,6,14.5,132.5,0.092736
1980,6,14.5,133.5,0.093108
1980,6,14.5,134.5,0.08876
1980,6,14.5,135.5,0.1093
1980,6,14.5,136.5,0.12014
1980,6,14.5,137.5,0.095704
1980,6,14.5,138.5,0.098754
1980,6,14.5,200.5,0.042851
1980,6,14.5,201.5,-0.0026522
1980,6,14.5,202.5,0.0084818
1980,6,14.5,203.5,0.003754
1980,6,15.5,127.5,0.072784
1980,6,15.5,128.5,0.084637
1980,6,15.5,129.5,0.095565
1980,6,15.5,130.5,0.10013
1980,6,15.5,131.5,0.086337
1980,6,15.5,132.5,0.085812
1980,6,15.5,133.5,0.092611
1980,6,15.5,134.5,0.088197
1980,6,15.5,135.5,0.088173
1980,6,15.5,136.5,0.085365
1980,6,15.5,137.5,0.085557
1980,6,15.5,138.5,0.091396
1980,6,15.5,199.5,0.050127
1980,6,15.5,200.5,0.039078
1980,6,15.5,201.5,0.0032465
1980,6,15.5,202.5,0.0029068
1980,6,15.5,203.5,0.0442
1980,6,16.5,127.5,0.064573
1980,6,16.5,128.5,0.070524
1980,6,16.5,129.5,0.085267
1980,6,16.5,130.5,0.087199
1980,6,16.5,131.5,0.086895
1980,6,16.5,132.5,0.09384
1980,6,16.5,133.5,0.087548
1980,6,16.5,134.5,0.079168
1980,6,16.5,135.5,0.072449
1980,6,16.5,136.5,0.068199
1980,6,16.5,137.5,0.064631
1980,6,16.5,138.5,0.069346
1980,6,16.5,199.5,0.044255
1980,6,16.5,200.5,0.036236
1980,6,16.5,201.5,0.02
1980,6,16.5,202.5,0.025951
1980,6,16.5,203.5,0.046022
1980,6,17.5,128.5,0.071991
1980,6,17.5,129.5,0.083719
1980,6,17.5,130.5,0.08917
1980,6,17.5,131.5,0.082015
1980,6,17.5,132.5,0.076712
1980,6,17.5,133.5,0.078055
1980,6,17.5,134.5,0.065637
1980,6,17.5,135.5,0.075476
1980,6,17.5,136.5,0.068039
1980,6,17.5,137.5,0.083613
1980,6,17.5,138.5,0.078192
1980,6,17.5,199.5,0.049439
1980,6,17.5,200.5,0.041657
1980,6,17.5,201.5,0.034529
1980,6,17.5,202.5,0.030887
1980,6,17.5,203.5,0.035917
1980,6,18.5,127.5,0.070478
1980,6,18.5,128.5,0.085389
1980,6,18.5,129.5,0.076245
1980,6,18.5,130.5,0.084889
1980,6,18.5,131.5,0.075851
1980,6,18.5,132.5,0.076811
1980,6,18.5,133.5,0.065977
1980,6,18.5,134.5,0.058772
1980,6,18.5,135.5,0.068496
1980,6,18.5,136.5,0.073665
1980,6,18.5,137.5,0.091992
1980,6,18.5,138.5,0.082694
1980,6,18.5,200.5,0.039237
1980,6,18.5,201.5,0.042148
1980,6,18.5,202.5,0.038451
1980,6,18.5,203.5,0.043877
1980,6,19.5,127.5,0.081383
1980,6,19.5,128.5,0.084401
1980,6,19.5,129.5,0.075924
1980,6,19.5,130.5,0.089719
1980,6,19.5,131.5,0.073137
1980,6,19.5,132.5,0.080385
1980,6,19.5,133.5,0.088651
1980,6,19.5,134.5,0.074913
1980,6,19.5,135.5,0.062686
1980,6,19.5,136.5,0.06307
1980,6,19.5,137.5,0.077788
1980,6,19.5,138.5,0.065377
1980,6,19.5,200.5,0.037497
1980,6,19.5,201.5,0.030534
1980,6,19.5,202.5,0.027141
1980,6,19.5,203.5,0.022413
1980,6,20.5,127.5,0.094116
1980,6,20.5,128.5,0.090472
1980,6,20.5,129.5,0.08116
1980,6,20.5,130.5,0.075967
1980,6,20.5,131.5,0.070865
1980,6,20.5,132.5,0.076766
1980,6,20.5,133.5,0.092729
1980,6,20.5,134.5,0.091288
1980,6,20.5,135.5,0.078252
1980,6,20.5,136.5,0.068904
1980,6,20.5,137.5,0.086507
1980,6,20.5,138.5,0.080654
1980,6,20.5,200.5,0.038082
1980,6,20.5,201.5,0.029227
1980,6,20.5,202.5,0.021066
1980,6,20.5,204.5,0.072982
1980,6,21.5,127.5,0.099096
1980,6,21.5,128.5,0.091164
1980,6,21.5,129.5,0.086021
1980,6,21.5,130.5,0.064867
1980,6,21.5,131.5,0.081023
1980,6,21.5,132.5,0.084464
1980,6,21.5,133.5,0.075584
1980,6,21.5,134.5,0.072629
1980,6,21.5,135.5,0.077522
1980,6,21.5,136.5,0.077017
1980,6,21.5,137.5,0.074215
1980,6,21.5,138.5,0.079963
1980,6,21.5,202.5,0.0078107
1980,6,21.5,203.5,0.11017
1980,6,22.5,126.5,0.12069
1980,6,22.5,127.5,0.10848
1980,6,22.5,128.5,0.10662
1980,6,22.5,129.5,0.098639
1980,6,22.5,130.5,0.091741
1980,6,22.5,131.5,0.093784
1980,6,22.5,132.5,0.093114
1980,6,22.5,133.5,0.089142
1980,6,22.5,134.5,0.090967
1980,6,22.5,135.5,0.084878
1980,6,22.5,136.5,0.082549
1980,6,22.5,137.5,0.082238
1980,6,22.5,138.5,0.086748
1980,6,22.5,202.5,0.18771
1980,6,23.5,126.5,0.12635
1980,6,23.5,127.5,0.15694
1980,6,23.5,128.5,0.14777
1980,6,23.5,129.5,0.13215
1980,6,23.5,130.5,0.13365
1980,6,23.5,131.5,0.094029
1980,6,23.5,132.5,0.089273
1980,6,23.5,133.5,0.099579
1980,6,23.5,134.5,0.094958
1980,6,23.5,135.5,0.098272
1980,6,23.5,136.5,0.095653
1980,6,23.5,137.5,0.10675
1980,6,24.5,125.5,0.13519
1980,6,24.5,126.5,0.13939
1980,6,24.5,127.5,0.17011
1980,6,24.5,128.5,0.15451
1980,6,24.5,129.5,0.14835
1980,6,24.5,130.5,0.14678
1980,6,24.5,131.5,0.11821
1980,6,24.5,132.5,0.11774
1980,6,24.5,133.5,0.1079
1980,6,24.5,134.5,0.10639
1980,6,24.5,135.5,0.10182
1980,6,24.5,136.5,0.097183
1980,6,24.5,137.5,0.11197
1980,6,24.5,138.5,0.1068
1980,6,25.5,125.5,0.14599
1980,6,25.5,126.5,0.13175
1980,6,25.5,127.5,0.1527
1980,6,25.5,128.5,0.15477
1980,6,25.5,129.5,0.14103
1980,6,25.5,130.5,0.12965
1980,6,25.5,131.5,0.12282
1980,6,25.5,132.5,0.12362
1980,6,25.5,133.5,0.11885
1980,6,25.5,134.5,0.11557
1980,6,25.5,135.5,0.12672
1980,6,25.5,136.5,0.11686
1980,6,25.5,137.5,0.10202
1980,6,25.5,138.5,0.10349
1980,6,26.5,125.5,0.18426
1980,6,26.5,126.5,0.14847
1980,6,26.5,127.5,0.1443
1980,6,26.5,128.5,0.13153
1980,6,26.5,129.5,0.12873
1980,6,26.5,130.5,0.11526
1980,6,26.5,131.5,0.1149
1980,6,26.5,132.5,0.11645
1980,6,26.5,133.5,0.12379
1980,6,26.5,134.5,0.12911
1980,6,26.5,135.5,0.1335
1980,6,26.5,136.5,0.1166
1980,6,26.5,137.5,0.10539
1980,6,26.5,138.5,0.10166
1980,6,27.5,126.5,0.16657
1980,6,27.5,127.5,0.1276
1980,6,27.5,128.5,0.09529
1980,6,27.5,129.5,0.070939
1980,6,27.5,130.5,0.053657
1980,6,27.5,131.5,0.10345
1980,6,27.5,132.5,0.10103
1980,6,27.5,133.5,0.12918
1980,6,27.5,134.5,0.14231
1980,6,27.5,135.5,0.13756
1980,6,27.5,136.5,0.12554
1980,6,27.5,137.5,0.12218
1980,6,27.5,138.5,0.11029
1980,6,28.5,127.5,0.12275
1980,6,28.5,128.5,0.068232
1980,6,28.5,129.5,0.055967
1980,6,28.5,130.5,0.03425
1980,6,28.5,131.5,0.061647
1980,6,28.5,132.5,0.087165
1980,6,28.5,133.5,0.12848
1980,6,28.5,134.5,0.15882
1980,6,28.5,135.5,0.15019
1980,6,28.5,136.5,0.14377
1980,6,28.5,137.5,0.12092
1980,6,28.5,138.5,0.11649
1980,6,29.5,127.5,0.1404
1980,6,29.5,128.5,0.11198
1980,6,29.5,129.5,0.073269
1980,6,29.5,130.5,0.078478
1980,6,29.5,131.5,0.055283
1980,6,29.5,132.5,0.087524
1980,6,29.5,133.5,0.12505
1980,6,29.5,134.5,0.16921
1980,6,29.5,135.5,0.18131
1980,6,29.5,136.5,0.1661
1980,6,29.5,137.5,0.16319
1980,6,29.5,138.5,0.17338
1980,6,29.5,139.5,0.16989
1980,6,30.5,128.5,0.1224
1980,6,30.5,129.5,0.10727
1980,6,30.5,130.5,0.091337
1980,6,30.5,131.5,0.079356
1980,6,30.5,132.5,0.1116
1980,6,30.5,133.5,0.18011
1980,6,30.5,134.5,0.2089
1980,6,30.5,135.5,0.20425
1980,6,30.5,136.5,0.20092
1980,6,30.5,137.5,0.1928
1980,6,30.5,138.5,0.19467
1980,6,30.5,139.5,0.18739
1980,6,30.5,140.5,0.19873
1980,6,30.5,141.5,0.20486
1980,6,31.5,132.5,0.18964
1980,6,31.5,133.5,0.22108
1980,6,31.5,134.5,0.2315
1980,6,31.5,135.5,0.22631
1980,6,31.5,136.5,0.222
1980,6,31.5,137.5,0.20026
1980,6,31.5,138.5,0.19227
1980,6,31.5,139.5,0.20127
1980,6,31.5,140.5,0.20684
1980,6,31.5,141.5,0.22104
1980,6,31.5,142.5,0.23757
1980,6,31.5,143.5,0.23885
1980,6,31.5,144.5,0.21264
1980,6,32.5,133.5,0.2295
1980,6,32.5,134.5,0.23727
1980,6,32.5,135.5,0.22741
1980,6,32.5,136.5,0.20955
1980,6,32.5,137.5,0.18929
1980,6,32.5,138.5,0.19682
1980,6,32.5,139.5,0.22334
1980,6,32.5,140.5,0.22021
1980,6,32.5,141.5,0.24055
1980,6,32.5,142.5,0.27045
1980,6,32.5,143.5,0.28632
1980,6,32.5,144.5,0.23826
1980,6,32.5,145.5,0.14335
1980,6,33.5,136.5,0.24709
1980,6,33.5,137.5,0.28029
1980,6,33.5,138.5,0.24309
1980,6,33.5,139.5,0.21781
1980,6,33.5,140.5,0.23188
1980,6,33.5,141.5,0.2273
1980,6,33.5,142.5,0.29839
1980,6,33.5,143.5,0.32017
1980,6,33.5,144.5,0.24677
1980,6,33.5,145.5,0.090121
1980,6,33.5,146.5,-0.030375
1980,6,34.5,139.5,0.26913
1980,6,34.5,140.5,0.22494
1980,6,34.5,141.5,0.22754
1980,6,34.5,142.5,0.27412
1980,6,34.5,143.5,0.16631
1980,6,34.5,144.5,0.062336
1980,6,34.5,145.5,-0.066737
1980,6,34.5,146.5,-0.15023
1980,6,35.5,141.5,0.10097
1980,6,35.5,142.5,0.042548
1980,6,35.5,143.5,-0.062129
1980,6,35.5,144.5,-0.13353
1980,6,35.5,145.5,-0.11097
1980,6,35.5,146.5,-0.17351
1980,6,36.5,141.5,-0.17867
1980,6,36.5,142.5,-0.24962
1980,6,36.5,143.5,-0.12887
1980,6,36.5,144.5,-0.31648
1980,6,36.5,145.5,-0.38393
1980,6,36.5,146.5,-0.48607
1980,6,37.5,141.5,0.86738
1980,6,37.5,142.5,0.22096
1980,6,37.5,143.5,-0.33153
1980,6,37.5,144.5,-0.41459
1980,6,37.5,145.5,-0.57886
1980,6,37.5,146.5,-0.57746
1980,6,37.5,147.5,-0.83976
1980,6,37.5,148.5,-0.91389
1980,6,38.5,144.5,-0.77214
1980,6,38.5,145.5,-0.4427
1980,6,38.5,146.5,-0.45216
1980,6,38.5,147.5,0.12927
1980,6,38.5,148.5,-0.34387
1980,6,38.5,149.5,-1.1202
1980,6,38.5,177.5,4.708
1980,6,38.5,178.5,5.2166
1980,6,38.5,179.5,3.8923
1980,6,38.5,180.5,3.7443
1980,6,38.5,181.5,2.9763
1980,6,39.5,143.5,0.69974
1980,6,39.5,144.5,0.5777
1980,6,39.5,145.5,0.065347
1980,6,39.5,146.5,0.046649
1980,6,39.5,147.5,0.69649
1980,6,39.5,148.5,0.42613
1980,6,39.5,149.5,0.98944
1980,6,39.5,150.5,1.2244
1980,6,39.5,177.5,4.6239
1980,6,39.5,178.5,5.1878
1980,6,39.5,179.5,5.3393
1980,6,39.5,180.5,5.0865
1980,6,39.5,181.5,5.1255
1980,6,40.5,143.5,1.6662
1980,6,40.5,144.5,1.6356
1980,6,40.5,145.5,1.6688
1980,6,40.5,146.5,0.85818
1980,6,40.5,147.5,2.9415
1980,6,40.5,148.5,2.6544
1980,6,40.5,149.5,0.67393
1980,6,40.5,150.5,0.44513
1980,6,40.5,177.5,4.8769
1980,6,40.5,178.5,5.5996
1980,6,40.5,179.5,6.3734
1980,6,40.5,180.5,5.4914
1980,6,40.5,181.5,5.8855
1980,6,40.5,182.5,4.7469
1980,6,41.5,143.5,2.6926
1980,6,41.5,144.5,4.5699
1980,6,41.5,145.5,3.9044
1980,6,41.5,146.5,3.1968
1980,6,41.5,147.5,1.9018
1980,6,41.5,148.5,2.1515
1980,6,41.5,149.5,3.9465
1980,6,41.5,150.5,4.0206
1980,6,41.5,177.5,7.7385
1980,6,41.5,178.5,7.4523
1980,6,41.5,179.5,6.5946
1980,6,41.5,180.5,5.8534
1980,6,41.5,181.5,4.8662
1980,6,41.5,182.5,4.0373
1980,6,42.5,145.5,8.8538
1980,6,42.5,146.5,9.011
1980,6,42.5,147.5,7.2802
1980,6,42.5,148.5,7.1607
1980,6,42.5,149.5,8.0277
1980,6,42.5,177.5,8.5139
1980,6,42.5,178.5,7.0976
1980,6,42.5,179.5,8.8466
1980,6,42.5,180.5,8.9788
1980,6,42.5,181.5,7.9527
1980,6,42.5,182.5,6.3595
1980,6,43.5,177.5,15.224
1980,6,43.5,178.5,13.352
1980,6,43.5,179.5,15.088
1980,6,43.5,180.5,14.591
1980,6,43.5,181.5,15.209
1980,6,43.5,182.5,14.594
1980,6,43.5,183.5,13.396
1980,6,44.5,177.5,14.988
1980,6,44.5,178.5,14.762
1980,6,44.5,179.5,14.248
1980,6,44.5,180.5,13.933
1980,6,44.5,181.5,14.106
1980,6,44.5,182.5,14.055
1980,6,44.5,183.5,13.781
1980,6,45.5,177.5,14.013
1980,6,45.5,178.5,13.799
1980,6,45.5,179.5,16.505
1980,6,45.5,180.5,17.114
1980,6,45.5,181.5,13.302
1980,6,45.5,182.5,12.797
1980,6,45.5,183.5,14.483
1980,6,46.5,177.5,15.278
1980,6,46.5,178.5,15.104
1980,6,46.5,179.5,17.528
1980,6,46.5,180.5,17.078
1980,6,46.5,181.5,14.947
1980,6,46.5,182.5,14.904
1980,6,46.5,183.5,15.428
1980,6,47.5,177.5,18.951
1980,6,47.5,178.5,17.833
1980,6,47.5,179.5,16.78
1980,6,47.5,180.5,16.961
1980,6,47.5,181.5,16.961
1980,6,47.5,182.5,16.231
1980,6,47.5,183.5,15.078
1980,6,48.5,177.5,18.984
1980,6,48.5,178.5,17.647
1980,6,48.5,179.5,18.174
1980,6,48.5,180.5,17.508
1980,6,48.5,181.5,17.228
1980,6,48.5,182.5,17.046
1980,6,48.5,183.5,15.075
1980,6,49.5,177.5,19.014
1980,6,49.5,178.5,18.187
1980,6,49.5,179.5,17.153
1980,6,49.5,180.5,16.528
1980,6,49.5,181.5,16.501
1980,6,49.5,182.5,15.029
1980,6,49.5,183.5,17.204
1980,6,50.5,178.5,19.52
1980,6,50.5,179.5,18.34
1980,6,50.5,180.5,17.73
1980,6,50.5,181.5,17.483
1980,6,50.5,182.5,16.014
1980,6,50.5,183.5,15.289
1980,6,51.5,178.5,19.587
1980,6,51.5,179.5,19.597
1980,6,51.5,180.5,19.405
1980,6,51.5,181.5,18.814
1980,6,51.5,182.5,18.936
1980,6,51.5,183.5,15.694
1980,6,51.5,184.5,15.136
1980,6,51.5,185.5,13.732
1980,6,51.5,215.5,11.064
1980,6,52.5,177.5,19.132
1980,6,52.5,178.5,19.343
1980,6,52.5,179.5,19.086
1980,6,52.5,180.5,19.15
1980,6,52.5,181.5,19.076
1980,6,52.5,182.5,19.201
1980,6,52.5,183.5,15.641
1980,6,52.5,184.5,14.834
1980,6,52.5,185.5,15.346
1980,6,52.5,186.5,13.648
1980,6,52.5,187.5,13.151
1980,6,52.5,188.5,12.479
1980,6,52.5,215.5,10.669
1980,6,53.5,176.5,20.892
1980,6,53.5,177.5,18.805
1980,6,53.5,178.5,20.039
1980,6,53.5,179.5,19.13
1980,6,53.5,180.5,19.202
1980,6,53.5,181.5,18.952
1980,6,53.5,182.5,18.879
1980,6,53.5,183.5,18.97
1980,6,53.5,184.5,17.542
1980,6,53.5,185.5,16.13
1980,6,53.5,186.5,14.759
1980,6,53.5,187.5,11.14
1980,6,53.5,188.5,11.145
1980,6,53.5,189.5,11.742
1980,6,53.5,215.5,10.788
1980,6,54.5,176.5,18.746
1980,6,54.5,177.5,19.619
1980,6,54.5,178.5,19.299
1980,6,54.5,179.5,19.317
1980,6,54.5,180.5,18.394
1980,6,54.5,181.5,18.711
1980,6,54.5,182.5,18.542
1980,6,54.5,183.5,18.151
1980,6,54.5,184.5,17.602
1980,6,54.5,185.5,15.562
1980,6,54.5,186.5,13.038
1980,6,54.5,187.5,10.201
1980,6,54.5,188.5,10.925
1980,6,54.5,189.5,9.6016
1980,6,54.5,215.5,10.269
1980,7,10.5,130.5,0.050567
1980,7,10.5,134.5,0.067605
1980,7,10.5,135.5,0.072367
1980,7,10.5,136.5,0.083433
1980,7,10.5,137.5,0.086911
1980,7,10.5,138.5,0.071283
1980,7,10.5,139.5,0.070613
1980,7,11.5,129.5,0.06827
1980,7,11.5,130.5,0.065435
1980,7,11.5,131.5,0.061478
1980,7,11.5,133.5,0.075361
1980,7,11.5,134.5,0.078766
1980,7,11.5,135.5,0.082338
1980,7,11.5,136.5,0.084459
1980,7,11.5,137.5,0.10226
1980,7,11.5,138.5,0.11456
1980,7,11.5,139.5,0.09882
1980,7,12.5,129.5,0.077026
1980,7,12.5,130.5,0.079682
1980,7,12.5,131.5,0.077089
1980,7,12.5,132.5,0.069673
1980,7,12.5,133.5,0.082903
1980,7,12.5,134.5,0.085798
1980,7,12.5,135.5,0.091861
1980,7,12.5,136.5,0.11531
1980,7,12.5,137.5,0.1014
1980,7,12.5,138.5,0.10893
1980,7,12.5,139.5,0.11885
1980,7,13.5,129.5,0.077814
1980,7,13.5,130.5,0.087597
1980,7,13.5,131.5,0.087214
1980,7,13.5,132.5,0.082514
1980,7,13.5,133.5,0.077614
1980,7,13.5,134.5,0.084064
1980,7,13.5,135.5,0.085573
1980,7,13.5,136.5,0.10096
1980,7,13.5,137.5,0.14076
1980,7,13.5,138.5,0.098638
1980,7,13.5,139.5,0.10375
1980,7,13.5,140.5,0.10071
1980,7,14.5,129.5,0.074688
1980,7,14.5,130.5,0.09021
