1988,3,44.5,151.5,24.841
1988,3,44.5,152.5,24.954
1988,3,44.5,153.5,24.148
1988,3,44.5,154.5,23.255
1988,3,44.5,155.5,23.354
1988,3,44.5,156.5,23.36
1988,3,44.5,157.5,22.266
1988,3,44.5,158.5,21.874
1988,3,44.5,159.5,21.922
1988,3,44.5,160.5,20.488
1988,3,44.5,161.5,23.462
1988,3,44.5,162.5,21.922
1988,3,44.5,163.5,20.41
1988,3,44.5,164.5,20.952
1988,3,44.5,168.5,22.316
1988,3,44.5,169.5,23.756
1988,3,44.5,170.5,23.166
1988,3,44.5,171.5,21.148
1988,3,45.5,149.5,24.709
1988,3,45.5,150.5,24.815
1988,3,45.5,151.5,24.907
1988,3,45.5,152.5,25.737
1988,3,45.5,153.5,25.816
1988,3,45.5,154.5,25.716
1988,3,45.5,155.5,25.355
1988,3,45.5,156.5,24.307
1988,3,45.5,157.5,25.587
1988,3,45.5,158.5,24.61
1988,3,45.5,159.5,25.187
1988,3,45.5,160.5,25.097
1988,3,45.5,161.5,22.836
1988,3,45.5,162.5,22.916
1988,3,45.5,163.5,21.883
1988,3,45.5,164.5,22.479
1988,3,45.5,165.5,23.123
1988,3,45.5,166.5,23.991
1988,3,45.5,167.5,26.385
1988,3,45.5,168.5,26.44
1988,3,45.5,169.5,26.488
1988,3,45.5,170.5,25.89
1988,3,45.5,171.5,24.548
1988,3,45.5,172.5,22.671
1988,3,45.5,177.5,16.374
1988,3,45.5,178.5,15.687
1988,3,45.5,179.5,14.298
1988,3,45.5,180.5,13.637
1988,3,46.5,151.5,24.044
1988,3,46.5,152.5,26.414
1988,3,46.5,153.5,25.443
1988,3,46.5,154.5,25.487
1988,3,46.5,155.5,25.555
1988,3,46.5,156.5,25.839
1988,3,46.5,157.5,25.992
1988,3,46.5,158.5,25.905
1988,3,46.5,159.5,26.378
1988,3,46.5,160.5,25.781
1988,3,46.5,161.5,23.825
1988,3,46.5,162.5,24.059
1988,3,46.5,163.5,23.35
1988,3,46.5,164.5,23.688
1988,3,46.5,165.5,24.846
1988,3,46.5,166.5,25.439
1988,3,46.5,167.5,26.623
1988,3,46.5,168.5,27.049
1988,3,46.5,169.5,27.228
1988,3,46.5,170.5,26.783
1988,3,46.5,171.5,25.737
1988,3,46.5,172.5,24.268
1988,3,46.5,173.5,22.67
1988,3,46.5,176.5,20.154
1988,3,46.5,177.5,18.696
1988,3,46.5,178.5,19.023
1988,3,46.5,179.5,18.482
1988,3,46.5,180.5,18.313
1988,3,46.5,181.5,18.303
1988,3,46.5,186.5,16.64
1988,3,46.5,187.5,16.35
1988,3,46.5,188.5,16.394
1988,3,46.5,189.5,16.184
1988,3,46.5,232.5,3.62
1988,3,46.5,233.5,4.4857
1988,3,47.5,151.5,24.634
1988,3,47.5,152.5,26.391
1988,3,47.5,153.5,24.575
1988,3,47.5,154.5,24.176
1988,3,47.5,155.5,24.151
1988,3,47.5,156.5,24.108
1988,3,47.5,157.5,25.913
1988,3,47.5,158.5,26.159
1988,3,47.5,159.5,25.595
1988,3,47.5,160.5,26.113
1988,3,47.5,161.5,25.656
1988,3,47.5,162.5,25.151
1988,3,47.5,163.5,24.901
1988,3,47.5,164.5,24.883
1988,3,47.5,165.5,25.914
1988,3,47.5,166.5,26.326
1988,3,47.5,167.5,26.413
1988,3,47.5,168.5,27.382
1988,3,47.5,169.5,27.853
1988,3,47.5,170.5,28.417
1988,3,47.5,171.5,26.733
1988,3,47.5,172.5,24.957
1988,3,47.5,173.5,23.449
1988,3,47.5,174.5,22.325
1988,3,47.5,175.5,22.042
1988,3,47.5,176.5,21.15
1988,3,47.5,177.5,19.86
1988,3,47.5,178.5,19.381
1988,3,47.5,179.5,18.33
1988,3,47.5,180.5,18.108
1988,3,47.5,181.5,18.233
1988,3,47.5,185.5,18.887
1988,3,47.5,186.5,19.103
1988,3,47.5,187.5,19.455
1988,3,47.5,188.5,19.155
1988,3,47.5,189.5,18.699
1988,3,47.5,190.5,18.431
1988,3,47.5,195.5,16.467
1988,3,47.5,196.5,16.614
1988,3,47.5,197.5,16.116
1988,3,47.5,215.5,11.343
1988,3,47.5,216.5,10.586
1988,3,47.5,223.5,7.4983
1988,3,47.5,224.5,7.0957
1988,3,47.5,225.5,6.0146
1988,3,47.5,226.5,6.0115
1988,3,47.5,227.5,5.6435
1988,3,47.5,228.5,5.7358
1988,3,47.5,229.5,5.6655
1988,3,47.5,230.5,5.266
1988,3,47.5,231.5,3.7719
1988,3,47.5,232.5,4.4507
1988,3,47.5,233.5,4.6896
1988,3,47.5,234.5,5.3094
1988,3,48.5,152.5,25.541
1988,3,48.5,153.5,23.755
1988,3,48.5,154.5,23.767
1988,3,48.5,155.5,23.9
1988,3,48.5,156.5,24.258
1988,3,48.5,157.5,25.658
1988,3,48.5,160.5,26.165
1988,3,48.5,161.5,27.362
1988,3,48.5,162.5,27.298
1988,3,48.5,163.5,25.743
1988,3,48.5,164.5,26.073
1988,3,48.5,165.5,26.364
1988,3,48.5,166.5,26.619
1988,3,48.5,167.5,26.954
1988,3,48.5,168.5,27.971
1988,3,48.5,169.5,28.509
1988,3,48.5,170.5,28.502
1988,3,48.5,171.5,27.857
1988,3,48.5,172.5,26.157
1988,3,48.5,173.5,24.492
1988,3,48.5,174.5,23.37
1988,3,48.5,175.5,21.769
1988,3,48.5,176.5,20.915
1988,3,48.5,177.5,20.437
1988,3,48.5,178.5,19.449
1988,3,48.5,179.5,18.322
1988,3,48.5,180.5,18.08
1988,3,48.5,181.5,18.451
1988,3,48.5,182.5,17.777
1988,3,48.5,184.5,18.73
1988,3,48.5,185.5,19.036
1988,3,48.5,186.5,19.327
1988,3,48.5,187.5,20.314
1988,3,48.5,188.5,20.24
1988,3,48.5,189.5,19.011
1988,3,48.5,190.5,19.094
1988,3,48.5,191.5,17.762
1988,3,48.5,193.5,17.819
1988,3,48.5,194.5,18.469
1988,3,48.5,195.5,16.707
1988,3,48.5,196.5,16.944
1988,3,48.5,197.5,16.992
1988,3,48.5,198.5,16.98
1988,3,48.5,203.5,16.11
1988,3,48.5,204.5,15.64
1988,3,48.5,205.5,16.774
1988,3,48.5,213.5,12.967
1988,3,48.5,214.5,12.396
1988,3,48.5,215.5,11.977
1988,3,48.5,216.5,11.431
1988,3,48.5,217.5,10.813
1988,3,48.5,218.5,10.232
1988,3,48.5,221.5,9.1897
1988,3,48.5,222.5,8.8773
1988,3,48.5,223.5,8.4431
1988,3,48.5,224.5,8.1396
1988,3,48.5,225.5,7.9975
1988,3,48.5,226.5,7.8419
1988,3,48.5,227.5,6.5447
1988,3,48.5,228.5,6.5785
1988,3,48.5,229.5,6.5256
1988,3,48.5,230.5,6.2567
1988,3,48.5,231.5,5.6504
1988,3,48.5,232.5,5.4455
1988,3,48.5,233.5,4.8383
1988,3,49.5,154.5,24.304
1988,3,49.5,160.5,27.744
1988,3,49.5,161.5,27.923
1988,3,49.5,162.5,27.257
1988,3,49.5,163.5,27.52
1988,3,49.5,164.5,27.758
1988,3,49.5,165.5,27.583
1988,3,49.5,166.5,27.647
1988,3,49.5,167.5,27.733
1988,3,49.5,168.5,27.673
1988,3,49.5,169.5,27.886
1988,3,49.5,170.5,27.737
1988,3,49.5,171.5,25.507
1988,3,49.5,172.5,23.737
1988,3,49.5,173.5,25.118
1988,3,49.5,174.5,24.09
1988,3,49.5,175.5,22.825
1988,3,49.5,176.5,21.586
1988,3,49.5,177.5,19.758
1988,3,49.5,178.5,18.994
1988,3,49.5,179.5,22.821
1988,3,49.5,180.5,22.183
1988,3,49.5,181.5,18.894
1988,3,49.5,182.5,19.218
1988,3,49.5,183.5,19.742
1988,3,49.5,184.5,20.105
1988,3,49.5,185.5,21.107
1988,3,49.5,186.5,21.248
1988,3,49.5,187.5,21.311
1988,3,49.5,188.5,20.532
1988,3,49.5,189.5,19.904
1988,3,49.5,190.5,19.459
1988,3,49.5,191.5,19.664
1988,3,49.5,192.5,19.057
1988,3,49.5,193.5,20.578
1988,3,49.5,194.5,20.996
1988,3,49.5,195.5,20.605
1988,3,49.5,196.5,20.584
1988,3,49.5,197.5,18.684
1988,3,49.5,198.5,18.792
1988,3,49.5,199.5,20.305
1988,3,49.5,202.5,18.153
1988,3,49.5,203.5,19.682
1988,3,49.5,204.5,19.319
1988,3,49.5,205.5,18.431
1988,3,49.5,206.5,17.621
1988,3,49.5,207.5,16.38
1988,3,49.5,212.5,13.828
1988,3,49.5,213.5,13.408
1988,3,49.5,214.5,13.151
1988,3,49.5,215.5,12.862
1988,3,49.5,216.5,12.263
1988,3,49.5,217.5,11.881
1988,3,49.5,218.5,11.327
1988,3,49.5,219.5,10.444
1988,3,49.5,220.5,9.7532
1988,3,49.5,221.5,9.7397
1988,3,49.5,222.5,9.0393
1988,3,49.5,223.5,8.7681
1988,3,49.5,224.5,8.3429
1988,3,49.5,225.5,8.1167
1988,3,49.5,226.5,7.614
1988,3,49.5,227.5,7.4819
1988,3,49.5,228.5,7.525
1988,3,49.5,229.5,6.9414
1988,3,49.5,230.5,7.1069
1988,3,49.5,231.5,6.4344
1988,3,49.5,232.5,6.0994
1988,3,50.5,160.5,27.696
1988,3,50.5,161.5,27.487
1988,3,50.5,162.5,27.452
1988,3,50.5,163.5,27.552
1988,3,50.5,164.5,28.002
1988,3,50.5,165.5,28.532
1988,3,50.5,166.5,28.494
1988,3,50.5,167.5,28.266
1988,3,50.5,168.5,28.019
1988,3,50.5,169.5,27.432
1988,3,50.5,170.5,27.032
1988,3,50.5,171.5,26.212
1988,3,50.5,172.5,24.322
1988,3,50.5,173.5,24.428
1988,3,50.5,174.5,23.635
1988,3,50.5,175.5,22.772
1988,3,50.5,176.5,22.05
1988,3,50.5,177.5,18.966
1988,3,50.5,178.5,18.205
1988,3,50.5,179.5,24.437
1988,3,50.5,180.5,24.234
1988,3,50.5,181.5,21.255
1988,3,50.5,182.5,20.819
1988,3,50.5,183.5,19.459
1988,3,50.5,184.5,19.741
1988,3,50.5,185.5,22.271
1988,3,50.5,186.5,22.165
1988,3,50.5,187.5,23.266
1988,3,50.5,188.5,22.835
1988,3,50.5,189.5,19.657
1988,3,50.5,190.5,19.639
1988,3,50.5,191.5,19.8
1988,3,50.5,192.5,18.805
1988,3,50.5,193.5,20.339
1988,3,50.5,194.5,20.448
1988,3,50.5,195.5,20.105
1988,3,50.5,196.5,19.747
1988,3,50.5,197.5,20.107
1988,3,50.5,198.5,19.621
1988,3,50.5,199.5,18.382
1988,3,50.5,201.5,19.788
1988,3,50.5,202.5,19.314
1988,3,50.5,203.5,19.263
1988,3,50.5,204.5,19.823
1988,3,50.5,205.5,18.236
1988,3,50.5,206.5,17.756
1988,3,50.5,207.5,17.221
1988,3,50.5,208.5,16.365
1988,3,50.5,209.5,15.554
1988,3,50.5,210.5,14.62
1988,3,50.5,211.5,15.97
1988,3,50.5,212.5,15.222
1988,3,50.5,213.5,14.527
1988,3,50.5,214.5,13.869
1988,3,50.5,215.5,14.05
1988,3,50.5,216.5,13.349
1988,3,50.5,217.5,13.121
1988,3,50.5,218.5,12.116
1988,3,50.5,219.5,11.365
1988,3,50.5,220.5,10.945
1988,3,50.5,221.5,9.5811
1988,3,50.5,222.5,9.0797
1988,3,50.5,223.5,9.0656
1988,3,50.5,224.5,8.7277
1988,3,50.5,225.5,7.9083
1988,3,50.5,226.5,7.7471
1988,3,50.5,227.5,7.3383
1988,3,50.5,228.5,7.186
1988,3,50.5,229.5,7.4072
1988,3,50.5,230.5,6.7646
1988,3,50.5,231.5,6.2871
1988,3,51.5,161.5,27.269
1988,3,51.5,162.5,27.442
1988,3,51.5,163.5,27.842
1988,3,51.5,164.5,28.133
1988,3,51.5,165.5,28.223
1988,3,51.5,166.5,28.16
1988,3,51.5,167.5,28.012
1988,3,51.5,170.5,28.898
1988,3,51.5,171.5,27.194
1988,3,51.5,172.5,26.943
1988,3,51.5,173.5,26.554
1988,3,51.5,174.5,26.574
1988,3,51.5,175.5,24.192
1988,3,51.5,176.5,24.037
1988,3,51.5,177.5,25.456
1988,3,51.5,178.5,18.796
1988,3,51.5,179.5,22.143
1988,3,51.5,180.5,23.652
1988,3,51.5,181.5,18.104
1988,3,51.5,182.5,17.436
1988,3,51.5,183.5,17.448
1988,3,51.5,184.5,17.663
1988,3,51.5,185.5,19.608
1988,3,51.5,186.5,19.835
1988,3,51.5,187.5,19.809
1988,3,51.5,188.5,19.657
1988,3,51.5,189.5,20.797
1988,3,51.5,190.5,20.611
1988,3,51.5,191.5,21.767
1988,3,51.5,192.5,19.355
1988,3,51.5,193.5,19.281
1988,3,51.5,194.5,19.112
1988,3,51.5,195.5,19.8
1988,3,51.5,196.5,20.048
1988,3,51.5,197.5,19.362
1988,3,51.5,198.5,19.684
1988,3,51.5,199.5,19.755
1988,3,51.5,201.5,18.715
1988,3,51.5,202.5,18.92
1988,3,51.5,203.5,18.185
1988,3,51.5,204.5,18.658
1988,3,51.5,205.5,19.037
1988,3,51.5,206.5,19.708
1988,3,51.5,207.5,19.185
1988,3,51.5,208.5,19.468
1988,3,51.5,209.5,19.708
1988,3,51.5,210.5,19.866
1988,3,51.5,211.5,18.962
1988,3,51.5,212.5,18.144
1988,3,51.5,213.5,17.429
1988,3,51.5,214.5,16.132
1988,3,51.5,215.5,15.926
1988,3,51.5,216.5,14.679
1988,3,51.5,217.5,14.094
1988,3,51.5,218.5,12.816
1988,3,51.5,219.5,11.344
1988,3,51.5,220.5,10.85
1988,3,51.5,221.5,9.9599
1988,3,51.5,222.5,9.7073
1988,3,51.5,223.5,8.8155
1988,3,51.5,224.5,8.6992
1988,3,51.5,225.5,8.7087
1988,3,51.5,226.5,8.8046
1988,3,51.5,227.5,8.3864
1988,3,51.5,228.5,8.0888
1988,3,51.5,229.5,7.3315
1988,3,51.5,230.5,6.7975
1988,3,52.5,162.5,27.661
1988,3,52.5,163.5,27.561
1988,3,52.5,164.5,27.557
1988,3,52.5,165.5,27.835
1988,3,52.5,166.5,27.748
1988,3,52.5,170.5,28.978
1988,3,52.5,171.5,28.614
1988,3,52.5,172.5,28.195
1988,3,52.5,173.5,27.715
1988,3,52.5,174.5,27.828
1988,3,52.5,175.5,23.791
1988,3,52.5,176.5,23.196
1988,3,52.5,177.5,24.572
1988,3,52.5,178.5,27.285
1988,3,52.5,179.5,26.515
1988,3,52.5,180.5,25.817
1988,3,52.5,181.5,18.049
1988,3,52.5,182.5,17.729
1988,3,52.5,183.5,17.634
1988,3,52.5,184.5,17.765
1988,3,52.5,185.5,21.791
1988,3,52.5,186.5,21.857
1988,3,52.5,187.5,19.574
1988,3,52.5,188.5,19.431
1988,3,52.5,189.5,19.509
1988,3,52.5,190.5,19.999
1988,3,52.5,191.5,24.385
1988,3,52.5,192.5,20.364
1988,3,52.5,193.5,17.658
1988,3,52.5,194.5,17.758
1988,3,52.5,195.5,18.813
1988,3,52.5,196.5,18.945
1988,3,52.5,197.5,16.808
1988,3,52.5,198.5,16.755
1988,3,52.5,200.5,17.931
1988,3,52.5,201.5,18.656
1988,3,52.5,202.5,18.483
1988,3,52.5,203.5,17.944
1988,3,52.5,204.5,18.608
1988,3,52.5,205.5,19.833
1988,3,52.5,206.5,19.597
1988,3,52.5,207.5,19.676
1988,3,52.5,208.5,19.872
1988,3,52.5,209.5,21.257
1988,3,52.5,210.5,20.88
1988,3,52.5,211.5,19.557
1988,3,52.5,212.5,19.483
1988,3,52.5,213.5,18.63
1988,3,52.5,214.5,17.842
1988,3,52.5,215.5,16.871
1988,3,52.5,216.5,15.528
1988,3,52.5,217.5,14.746
1988,3,52.5,218.5,13.764
1988,3,52.5,219.5,12.919
1988,3,52.5,220.5,12.27
1988,3,52.5,221.5,11.387
1988,3,52.5,222.5,10.891
1988,3,52.5,223.5,10.247
1988,3,52.5,224.5,9.6252
1988,3,52.5,225.5,9.6975
1988,3,52.5,226.5,9.4305
1988,3,52.5,227.5,9.2555
1988,3,52.5,228.5,7.4357
1988,3,53.5,171.5,28.641
1988,3,53.5,172.5,28.218
1988,3,53.5,173.5,28.766
1988,3,53.5,174.5,28.014
1988,3,53.5,175.5,27.699
1988,3,53.5,176.5,27.332
1988,3,53.5,177.5,28.273
1988,3,53.5,179.5,27.584
1988,3,53.5,180.5,27.323
1988,3,53.5,181.5,27.157
1988,3,53.5,182.5,27.064
1988,3,53.5,183.5,25.62
1988,3,53.5,184.5,25.539
1988,3,53.5,185.5,26.254
1988,3,53.5,186.5,26.057
1988,3,53.5,187.5,25.761
1988,3,53.5,188.5,26.119
1988,3,53.5,189.5,25.539
1988,3,53.5,190.5,25.438
1988,3,53.5,192.5,21.723
1988,3,53.5,194.5,18.1
1988,3,53.5,195.5,17.835
1988,3,53.5,196.5,17.377
1988,3,53.5,200.5,16.976
1988,3,53.5,201.5,15.996
1988,3,53.5,202.5,17.288
1988,3,53.5,203.5,18.177
1988,3,53.5,204.5,18.456
1988,3,53.5,205.5,19.006
1988,3,53.5,206.5,18.721
1988,3,53.5,207.5,19.273
1988,3,53.5,208.5,19.487
1988,3,53.5,209.5,19.342
1988,3,53.5,210.5,19.322
1988,3,53.5,211.5,20.586
1988,3,53.5,212.5,20.115
1988,3,53.5,213.5,19.433
1988,3,53.5,214.5,18.629
1988,3,53.5,215.5,17.362
1988,3,53.5,216.5,15.727
1988,3,53.5,217.5,15.48
1988,3,53.5,218.5,14.521
1988,3,53.5,219.5,14.136
1988,3,53.5,220.5,13.374
1988,3,53.5,221.5,12.047
1988,3,53.5,222.5,11.579
1988,3,53.5,223.5,11.11
1988,3,53.5,224.5,10.939
1988,3,54.5,171.5,28.197
1988,3,54.5,172.5,28.045
1988,3,54.5,173.5,28.676
1988,3,54.5,174.5,28.335
1988,3,54.5,175.5,27.949
1988,3,54.5,176.5,27.758
1988,3,54.5,181.5,27.511
1988,3,54.5,182.5,27.369
1988,3,54.5,183.5,25.673
1988,3,54.5,184.5,25.324
1988,3,54.5,185.5,26.333
1988,3,54.5,186.5,26.37
1988,3,54.5,187.5,25.624
1988,3,54.5,188.5,26.256
1988,3,54.5,191.5,20.859
1988,3,54.5,192.5,14.979
1988,3,54.5,193.5,15.087
1988,3,54.5,203.5,16.896
1988,3,54.5,204.5,18.293
1988,3,54.5,205.5,18.328
1988,3,54.5,206.5,19.079
1988,3,54.5,207.5,18.691
1988,3,54.5,208.5,19.075
1988,3,54.5,209.5,20.093
1988,3,54.5,210.5,20.728
1988,3,54.5,211.5,19.851
1988,3,54.5,212.5,20.075
1988,3,54.5,213.5,19.391
1988,3,54.5,214.5,18.539
1988,3,54.5,215.5,17.683
1988,3,54.5,216.5,16.107
1988,3,54.5,217.5,15.744
1988,3,54.5,218.5,15.461
1988,3,54.5,219.5,14.464
1988,3,54.5,220.5,13.396
1988,3,54.5,221.5,12.513
1988,3,54.5,222.5,11.801
1988,3,55.5,205.5,17.536
1988,3,55.5,206.5,18.434
1988,3,55.5,207.5,14.462
1988,3,55.5,208.5,16.166
1988,3,55.5,209.5,20.403
1988,3,55.5,210.5,20.49
1988,3,55.5,211.5,20.087
1988,4,24.5,122.5,0.1773
1988,4,24.5,123.5,0.18416
1988,4,24.5,124.5,0.21846
1988,4,24.5,125.5,0.24749
1988,4,24.5,126.5,0.27728
1988,4,24.5,127.5,0.25208
1988,4,24.5,128.5,0.26017
1988,4,24.5,129.5,0.24228
1988,4,25.5,122.5,0.18409
1988,4,25.5,123.5,0.20083
1988,4,25.5,124.5,0.23064
1988,4,25.5,125.5,0.26284
1988,4,25.5,126.5,0.2937
1988,4,25.5,127.5,0.37761
1988,4,25.5,128.5,0.37956
1988,4,25.5,129.5,0.31098
1988,4,25.5,130.5,0.25697
1988,4,25.5,131.5,0.20292
1988,4,26.5,124.5,0.26067
1988,4,26.5,125.5,0.31096
1988,4,26.5,126.5,0.38283
1988,4,26.5,127.5,0.49391
1988,4,26.5,128.5,0.48692
1988,4,26.5,129.5,0.38965
1988,4,26.5,130.5,0.30337
1988,4,26.5,131.5,0.23189
1988,4,26.5,132.5,0.17878
1988,4,27.5,126.5,0.43188
1988,4,27.5,127.5,0.57319
1988,4,27.5,128.5,0.65377
1988,4,27.5,129.5,0.46872
1988,4,27.5,130.5,0.35644
1988,4,27.5,131.5,0.23722
1988,4,27.5,132.5,0.18795
1988,4,27.5,133.5,0.16236
1988,4,28.5,127.5,0.4697
1988,4,28.5,128.5,0.48099
1988,4,28.5,129.5,0.43566
1988,4,28.5,130.5,0.35362
1988,4,28.5,131.5,0.24232
1988,4,28.5,132.5,0.19089
1988,4,28.5,133.5,0.16002
1988,4,28.5,134.5,0.15971
1988,4,28.5,135.5,0.137
1988,4,28.5,136.5,0.14888
1988,4,29.5,127.5,0.45814
1988,4,29.5,128.5,0.39036
1988,4,29.5,129.5,0.55169
1988,4,29.5,130.5,0.65375
1988,4,29.5,131.5,0.27763
1988,4,29.5,132.5,0.21894
1988,4,29.5,133.5,0.18712
1988,4,29.5,134.5,0.1891
1988,4,29.5,135.5,0.21336
1988,4,29.5,136.5,0.21245
1988,4,29.5,137.5,0.24315
1988,4,29.5,138.5,0.29865
1988,4,29.5,139.5,0.40838
1988,4,29.5,140.5,0.50251
1988,4,29.5,237.5,0.011891
1988,4,29.5,238.5,-0.0048817
1988,4,29.5,239.5,-0.015189
1988,4,29.5,240.5,-0.0034371
1988,4,29.5,241.5,0.022164
1988,4,30.5,128.5,0.39533
1988,4,30.5,129.5,0.89077
1988,4,30.5,133.5,0.23392
1988,4,30.5,134.5,0.26779
1988,4,30.5,135.5,0.30207
1988,4,30.5,136.5,0.32766
1988,4,30.5,137.5,0.35556
1988,4,30.5,138.5,0.41978
1988,4,30.5,139.5,0.57329
1988,4,30.5,140.5,0.67481
1988,4,30.5,141.5,0.93014
1988,4,30.5,142.5,0.99549
1988,4,30.5,236.5,0.1041
1988,4,30.5,237.5,0.022693
1988,4,30.5,238.5,-0.001773
1988,4,30.5,239.5,-0.010011
1988,4,30.5,240.5,0.0035731
1988,4,30.5,241.5,0.025254
1988,4,30.5,242.5,0.080461
1988,4,31.5,134.5,0.28918
1988,4,31.5,135.5,0.43488
1988,4,31.5,136.5,0.503
1988,4,31.5,137.5,0.53588
1988,4,31.5,138.5,0.67202
1988,4,31.5,139.5,0.82765
1988,4,31.5,140.5,0.97132
1988,4,31.5,141.5,1.414
1988,4,31.5,142.5,2.2696
1988,4,31.5,236.5,0.12925
1988,4,31.5,237.5,0.065417
1988,4,31.5,238.5,0.033981
1988,4,31.5,239.5,0.081094
1988,4,31.5,240.5,0.089306
1988,4,31.5,241.5,0.08082
1988,4,31.5,242.5,0.19402
1988,4,32.5,135.5,0.50819
1988,4,32.5,136.5,0.61716
1988,4,32.5,137.5,0.70011
1988,4,32.5,138.5,0.86674
1988,4,32.5,139.5,1.1283
1988,4,32.5,140.5,1.4906
1988,4,32.5,141.5,1.562
1988,4,32.5,142.5,2.4737
1988,4,32.5,143.5,2.7744
1988,4,32.5,236.5,0.16812
1988,4,32.5,237.5,0.1417
1988,4,32.5,238.5,0.12201
1988,4,32.5,239.5,0.40654
1988,4,32.5,240.5,0.33839
1988,4,32.5,241.5,0.3373
1988,4,33.5,136.5,1.0038
1988,4,33.5,137.5,1.1012
1988,4,33.5,138.5,1.295
1988,4,33.5,139.5,1.4099
1988,4,33.5,140.5,1.6382
1988,4,33.5,141.5,2.9101
1988,4,33.5,142.5,2.8852
1988,4,33.5,143.5,1.9454
1988,4,33.5,144.5,1.7791
1988,4,33.5,236.5,0.23368
1988,4,33.5,237.5,0.32728
1988,4,33.5,238.5,0.73796
1988,4,33.5,239.5,0.81492
1988,4,33.5,240.5,0.51709
1988,4,34.5,139.5,1.852
1988,4,34.5,140.5,1.76
1988,4,34.5,141.5,3.3193
1988,4,34.5,142.5,3.1596
1988,4,34.5,143.5,1.7839
1988,4,34.5,144.5,1.7386
1988,4,34.5,145.5,1.3402
1988,4,34.5,236.5,0.32865
1988,4,34.5,237.5,0.80025
1988,4,34.5,238.5,1.1933
1988,4,35.5,141.5,2.7973
1988,4,35.5,142.5,2.056
1988,4,35.5,143.5,1.9267
1988,4,35.5,144.5,1.7029
1988,4,35.5,145.5,1.2051
1988,4,35.5,146.5,1.2819
1988,4,35.5,147.5,1.2517
1988,4,36.5,141.5,2.919
1988,4,36.5,142.5,2.2424
1988,4,36.5,143.5,1.9203
1988,4,36.5,144.5,1.7483
1988,4,36.5,145.5,0.38204
1988,4,36.5,146.5,0.66127
1988,4,36.5,147.5,1.1515
1988,4,36.5,148.5,1.5759
1988,4,36.5,149.5,3.8958
1988,4,37.5,141.5,5.6631
1988,4,37.5,142.5,5.5703
1988,4,37.5,143.5,1.9612
1988,4,37.5,144.5,1.6593
1988,4,37.5,145.5,1.2295
1988,4,37.5,146.5,1.7684
1988,4,37.5,147.5,2.5
1988,4,37.5,148.5,2.7026
1988,4,37.5,149.5,2.9296
1988,4,37.5,150.5,2.9165
1988,4,38.5,142.5,4.2525
1988,4,38.5,143.5,2.7827
1988,4,38.5,144.5,1.9174
1988,4,38.5,145.5,1.1287
1988,4,38.5,146.5,1.9287
1988,4,38.5,147.5,4.2629
1988,4,38.5,148.5,5.4977
1988,4,38.5,149.5,6.9085
1988,4,38.5,150.5,6.5462
1988,4,38.5,151.5,5.7297
1988,4,39.5,142.5,7.3429
1988,4,39.5,143.5,5.3103
1988,4,39.5,144.5,4.3381
1988,4,39.5,145.5,4.8542
1988,4,39.5,146.5,6.8759
1988,4,39.5,147.5,6.5879
1988,4,39.5,148.5,6.551
1988,4,39.5,149.5,6.6589
1988,4,39.5,150.5,6.3441
1988,4,39.5,151.5,10.68
1988,4,39.5,152.5,11.315
1988,4,39.5,153.5,10.991
1988,4,40.5,142.5,9.1605
1988,4,40.5,143.5,7.9701
1988,4,40.5,144.5,6.4687
1988,4,40.5,145.5,8.3055
1988,4,40.5,146.5,10.363
1988,4,40.5,147.5,11.49
1988,4,40.5,148.5,12.564
1988,4,40.5,149.5,13.152
1988,4,40.5,150.5,12.265
1988,4,40.5,151.5,12.51
1988,4,40.5,152.5,12.56
1988,4,40.5,153.5,12.256
1988,4,40.5,154.5,11.658
1988,4,40.5,155.5,11.887
1988,4,40.5,156.5,11.984
1988,4,41.5,141.5,8.2309
1988,4,41.5,142.5,8.6347
1988,4,41.5,143.5,9.5742
1988,4,41.5,144.5,10.841
1988,4,41.5,145.5,11.988
1988,4,41.5,146.5,13.421
1988,4,41.5,147.5,17.597
1988,4,41.5,148.5,17.942
1988,4,41.5,149.5,16.94
1988,4,41.5,150.5,15.473
1988,4,41.5,151.5,15.783
1988,4,41.5,152.5,16.016
1988,4,41.5,153.5,12.501
1988,4,41.5,154.5,12.258
1988,4,41.5,155.5,12.255
1988,4,41.5,156.5,12.29
1988,4,41.5,157.5,12.707
1988,4,42.5,145.5,18.431
1988,4,42.5,146.5,19.234
1988,4,42.5,147.5,18.589
1988,4,42.5,148.5,19.322
1988,4,42.5,149.5,22.368
1988,4,42.5,150.5,22.273
1988,4,42.5,151.5,14.94
1988,4,42.5,152.5,13.451
1988,4,42.5,153.5,14.926
1988,4,42.5,154.5,16.284
1988,4,42.5,155.5,15.893
1988,4,42.5,156.5,15.148
1988,4,42.5,157.5,15.586
1988,4,42.5,158.5,15.95
1988,4,42.5,159.5,16.463
1988,4,42.5,160.5,17.201
1988,4,42.5,161.5,19.209
1988,4,42.5,162.5,19.352
1988,4,42.5,163.5,19.552
1988,4,42.5,164.5,19.705
1988,4,43.5,146.5,20.494
1988,4,43.5,147.5,20.492
1988,4,43.5,148.5,19.653
1988,4,43.5,149.5,22.068
1988,4,43.5,150.5,24.526
1988,4,43.5,151.5,22.71
1988,4,43.5,152.5,22.462
1988,4,43.5,153.5,22.191
1988,4,43.5,154.5,22.417
