2009,2,22.5,150.5,0.13636
2009,2,22.5,151.5,0.10978
2009,2,22.5,152.5,0.11279
2009,2,22.5,153.5,0.14677
2009,2,22.5,154.5,0.15045
2009,2,22.5,155.5,0.16428
2009,2,22.5,156.5,0.16723
2009,2,22.5,157.5,0.17107
2009,2,22.5,158.5,0.1821
2009,2,22.5,159.5,0.18965
2009,2,22.5,160.5,0.19401
2009,2,22.5,161.5,0.18963
2009,2,23.5,136.5,0.06667
2009,2,23.5,137.5,0.075584
2009,2,23.5,138.5,0.086638
2009,2,23.5,139.5,0.10151
2009,2,23.5,140.5,0.10809
2009,2,23.5,141.5,0.098233
2009,2,23.5,142.5,0.10996
2009,2,23.5,143.5,0.12959
2009,2,23.5,144.5,0.13417
2009,2,23.5,145.5,0.1374
2009,2,23.5,146.5,0.13965
2009,2,23.5,147.5,0.16036
2009,2,23.5,148.5,0.1553
2009,2,23.5,149.5,0.14918
2009,2,23.5,150.5,0.15
2009,2,23.5,151.5,0.14549
2009,2,23.5,152.5,0.14508
2009,2,23.5,153.5,0.13412
2009,2,23.5,154.5,0.1332
2009,2,23.5,155.5,0.1735
2009,2,23.5,156.5,0.19725
2009,2,23.5,157.5,0.20284
2009,2,23.5,158.5,0.19768
2009,2,23.5,159.5,0.18778
2009,2,23.5,160.5,0.18783
2009,2,23.5,161.5,0.19237
2009,2,23.5,162.5,0.20552
2009,2,23.5,163.5,0.21723
2009,2,23.5,164.5,0.22408
2009,2,23.5,165.5,0.20626
2009,2,24.5,136.5,0.04314
2009,2,24.5,137.5,0.054165
2009,2,24.5,138.5,0.068101
2009,2,24.5,139.5,0.097785
2009,2,24.5,140.5,0.10216
2009,2,24.5,141.5,0.079615
2009,2,24.5,142.5,0.08673
2009,2,24.5,143.5,0.11596
2009,2,24.5,144.5,0.13014
2009,2,24.5,145.5,0.13737
2009,2,24.5,146.5,0.1352
2009,2,24.5,147.5,0.14435
2009,2,24.5,148.5,0.14686
2009,2,24.5,149.5,0.15846
2009,2,24.5,150.5,0.1595
2009,2,24.5,151.5,0.14248
2009,2,24.5,152.5,0.15174
2009,2,24.5,153.5,0.16119
2009,2,24.5,154.5,0.16774
2009,2,24.5,155.5,0.21287
2009,2,24.5,156.5,0.25094
2009,2,24.5,157.5,0.23896
2009,2,24.5,158.5,0.2253
2009,2,24.5,159.5,0.21071
2009,2,24.5,160.5,0.18989
2009,2,24.5,161.5,0.16923
2009,2,24.5,162.5,0.16993
2009,2,24.5,163.5,0.22256
2009,2,24.5,164.5,0.25942
2009,2,24.5,165.5,0.21617
2009,2,24.5,166.5,0.2343
2009,2,24.5,167.5,0.27743
2009,2,25.5,135.5,0.017557
2009,2,25.5,136.5,0.029986
2009,2,25.5,137.5,0.067373
2009,2,25.5,138.5,0.082614
2009,2,25.5,139.5,0.063286
2009,2,25.5,140.5,0.062869
2009,2,25.5,141.5,0.085529
2009,2,25.5,142.5,0.10845
2009,2,25.5,143.5,0.10433
2009,2,25.5,144.5,0.12041
2009,2,25.5,145.5,0.14884
2009,2,25.5,146.5,0.15563
2009,2,25.5,147.5,0.14537
2009,2,25.5,148.5,0.15514
2009,2,25.5,149.5,0.15926
2009,2,25.5,153.5,0.18043
2009,2,25.5,154.5,0.20265
2009,2,25.5,155.5,0.21748
2009,2,25.5,156.5,0.23684
2009,2,25.5,157.5,0.20304
2009,2,25.5,158.5,0.19165
2009,2,25.5,159.5,0.21794
2009,2,25.5,160.5,0.19783
2009,2,25.5,161.5,0.18442
2009,2,25.5,162.5,0.18731
2009,2,25.5,163.5,0.224
2009,2,25.5,164.5,0.25941
2009,2,25.5,165.5,0.2719
2009,2,25.5,166.5,0.28569
2009,2,25.5,167.5,0.23709
2009,2,25.5,168.5,0.22958
2009,2,25.5,169.5,0.24597
2009,2,25.5,170.5,0.25927
2009,2,25.5,171.5,0.29232
2009,2,25.5,172.5,0.29751
2009,2,25.5,173.5,0.34084
2009,2,26.5,135.5,-0.0059066
2009,2,26.5,136.5,0.013887
2009,2,26.5,137.5,0.049335
2009,2,26.5,138.5,0.070874
2009,2,26.5,139.5,0.067693
2009,2,26.5,140.5,0.074848
2009,2,26.5,141.5,0.10432
2009,2,26.5,142.5,0.11993
2009,2,26.5,143.5,0.12595
2009,2,26.5,144.5,0.138
2009,2,26.5,145.5,0.17679
2009,2,26.5,146.5,0.18296
2009,2,26.5,147.5,0.16599
2009,2,26.5,155.5,0.21066
2009,2,26.5,156.5,0.21385
2009,2,26.5,157.5,0.23662
2009,2,26.5,158.5,0.23563
2009,2,26.5,159.5,0.19642
2009,2,26.5,160.5,0.14112
2009,2,26.5,161.5,0.17619
2009,2,26.5,162.5,0.18042
2009,2,26.5,163.5,0.1769
2009,2,26.5,164.5,0.18861
2009,2,26.5,165.5,0.22059
2009,2,26.5,166.5,0.24136
2009,2,26.5,167.5,0.25042
2009,2,26.5,168.5,0.23839
2009,2,26.5,169.5,0.25698
2009,2,26.5,170.5,0.2842
2009,2,26.5,171.5,0.35184
2009,2,26.5,172.5,0.38354
2009,2,26.5,173.5,0.38269
2009,2,26.5,174.5,0.31758
2009,2,26.5,175.5,0.2135
2009,2,27.5,134.5,0.065637
2009,2,27.5,135.5,0.040795
2009,2,27.5,136.5,0.063615
2009,2,27.5,137.5,0.12549
2009,2,27.5,138.5,0.17837
2009,2,27.5,139.5,0.33908
2009,2,27.5,140.5,0.4068
2009,2,27.5,141.5,0.21254
2009,2,27.5,142.5,0.21001
2009,2,27.5,143.5,0.1751
2009,2,27.5,144.5,0.21416
2009,2,27.5,145.5,0.17827
2009,2,27.5,146.5,0.1869
2009,2,27.5,161.5,0.16969
2009,2,27.5,162.5,0.14969
2009,2,27.5,163.5,0.18427
2009,2,27.5,164.5,0.18958
2009,2,27.5,165.5,0.17914
2009,2,27.5,166.5,0.19803
2009,2,27.5,167.5,0.18042
2009,2,27.5,168.5,0.19371
2009,2,27.5,169.5,0.21905
2009,2,27.5,170.5,0.23718
2009,2,27.5,171.5,0.35885
2009,2,27.5,172.5,0.48757
2009,2,27.5,173.5,0.31637
2009,2,27.5,174.5,0.16754
2009,2,27.5,175.5,0.073137
2009,2,27.5,176.5,0.0046075
2009,2,27.5,177.5,-0.047991
2009,2,27.5,178.5,-0.095652
2009,2,27.5,179.5,-0.066709
2009,2,28.5,133.5,0.036282
2009,2,28.5,134.5,0.034683
2009,2,28.5,135.5,0.046891
2009,2,28.5,136.5,0.089529
2009,2,28.5,137.5,0.17733
2009,2,28.5,138.5,0.25334
2009,2,28.5,139.5,0.68916
2009,2,28.5,140.5,0.71052
2009,2,28.5,141.5,0.30725
2009,2,28.5,142.5,0.32615
2009,2,28.5,143.5,0.25566
2009,2,28.5,144.5,0.20435
2009,2,28.5,145.5,0.27209
2009,2,28.5,165.5,0.18734
2009,2,28.5,166.5,0.21059
2009,2,28.5,167.5,0.18292
2009,2,28.5,168.5,0.18367
2009,2,28.5,169.5,0.21568
2009,2,28.5,170.5,0.24871
2009,2,28.5,171.5,0.31679
2009,2,28.5,172.5,0.41114
2009,2,28.5,173.5,0.61261
2009,2,28.5,174.5,0.45641
2009,2,28.5,175.5,-0.0014652
2009,2,28.5,176.5,-0.045163
2009,2,28.5,177.5,-0.095973
2009,2,28.5,178.5,-0.14046
2009,2,28.5,179.5,-0.15423
2009,2,28.5,180.5,-0.17085
2009,2,28.5,181.5,-0.097672
2009,2,28.5,182.5,-0.1856
2009,2,28.5,235.5,-0.0085825
2009,2,28.5,236.5,-0.00829
2009,2,28.5,237.5,-0.0045574
2009,2,28.5,238.5,0.0028082
2009,2,28.5,239.5,0.014384
2009,2,29.5,132.5,0.062949
2009,2,29.5,133.5,1.1748
2009,2,29.5,134.5,1.0991
2009,2,29.5,135.5,0.98825
2009,2,29.5,136.5,0.81589
2009,2,29.5,137.5,1.1154
2009,2,29.5,138.5,1.044
2009,2,29.5,139.5,1.4352
2009,2,29.5,140.5,1.4442
2009,2,29.5,141.5,1.335
2009,2,29.5,142.5,1.0983
2009,2,29.5,143.5,1.1854
2009,2,29.5,144.5,1.3344
2009,2,29.5,169.5,0.25228
2009,2,29.5,170.5,0.28763
2009,2,29.5,171.5,1.4518
2009,2,29.5,172.5,1.4249
2009,2,29.5,173.5,1.3323
2009,2,29.5,174.5,1.1154
2009,2,29.5,175.5,0.82493
2009,2,29.5,176.5,0.79832
2009,2,29.5,177.5,0.71499
2009,2,29.5,178.5,0.42802
2009,2,29.5,179.5,0.055321
2009,2,29.5,180.5,0.095141
2009,2,29.5,181.5,0.07584
2009,2,29.5,182.5,-0.017789
2009,2,29.5,183.5,-0.2293
2009,2,29.5,184.5,-0.3514
2009,2,29.5,185.5,-0.17332
2009,2,29.5,186.5,-0.25522
2009,2,29.5,234.5,-0.011924
2009,2,29.5,235.5,-0.0043129
2009,2,29.5,236.5,-0.0057225
2009,2,29.5,237.5,-0.0043793
2009,2,29.5,238.5,0.0072459
2009,2,29.5,239.5,0.023942
2009,2,29.5,240.5,0.045454
2009,2,29.5,241.5,0.069471
2009,2,30.5,132.5,0.022568
2009,2,30.5,133.5,1.1385
2009,2,30.5,134.5,1.0091
2009,2,30.5,135.5,0.86741
2009,2,30.5,136.5,0.96261
2009,2,30.5,137.5,1.1529
2009,2,30.5,138.5,1.1746
2009,2,30.5,139.5,1.5162
2009,2,30.5,140.5,1.5372
2009,2,30.5,141.5,1.4632
2009,2,30.5,142.5,1.2407
2009,2,30.5,143.5,1.4673
2009,2,30.5,173.5,1.4038
2009,2,30.5,174.5,1.415
2009,2,30.5,175.5,1.1272
2009,2,30.5,176.5,1.092
2009,2,30.5,177.5,1.0277
2009,2,30.5,178.5,0.94992
2009,2,30.5,179.5,0.35121
2009,2,30.5,180.5,0.39361
2009,2,30.5,181.5,0.41261
2009,2,30.5,182.5,0.22072
2009,2,30.5,183.5,0.69755
2009,2,30.5,184.5,0.45483
2009,2,30.5,185.5,-0.053038
2009,2,30.5,186.5,-0.036748
2009,2,30.5,187.5,-0.1527
2009,2,30.5,188.5,-0.24732
2009,2,30.5,233.5,0.00024556
2009,2,30.5,234.5,-0.0038579
2009,2,30.5,235.5,-0.011573
2009,2,30.5,236.5,0.0071157
2009,2,30.5,237.5,0.0114
2009,2,30.5,238.5,0.032077
2009,2,30.5,239.5,0.069721
2009,2,30.5,240.5,0.09951
2009,2,30.5,241.5,0.13624
2009,2,30.5,242.5,0.17592
2009,2,31.5,132.5,0.50279
2009,2,31.5,133.5,-0.0085668
2009,2,31.5,134.5,-0.013114
2009,2,31.5,135.5,0.85126
2009,2,31.5,136.5,0.92846
2009,2,31.5,137.5,1.4633
2009,2,31.5,138.5,1.4104
2009,2,31.5,139.5,1.6968
2009,2,31.5,140.5,1.5776
2009,2,31.5,141.5,1.7825
2009,2,31.5,142.5,1.9331
2009,2,31.5,143.5,1.9979
2009,2,31.5,176.5,1.248
2009,2,31.5,177.5,1.0395
2009,2,31.5,178.5,0.72231
2009,2,31.5,179.5,0.35307
2009,2,31.5,180.5,0.29635
2009,2,31.5,181.5,0.42014
2009,2,31.5,182.5,0.31003
2009,2,31.5,183.5,0.47044
2009,2,31.5,184.5,0.21937
2009,2,31.5,185.5,0.69017
2009,2,31.5,186.5,0.5595
2009,2,31.5,187.5,0.92639
2009,2,31.5,188.5,0.63732
2009,2,31.5,189.5,0.12699
2009,2,31.5,190.5,-0.11649
2009,2,31.5,231.5,0.049395
2009,2,31.5,232.5,0.031805
2009,2,31.5,233.5,0.014002
2009,2,31.5,234.5,0.0806
2009,2,31.5,235.5,0.018545
2009,2,31.5,236.5,0.046085
2009,2,31.5,237.5,0.11722
2009,2,31.5,238.5,0.18177
2009,2,31.5,239.5,0.21326
2009,2,31.5,240.5,0.30334
2009,2,31.5,241.5,0.27292
2009,2,31.5,242.5,0.30853
2009,2,32.5,133.5,0.41046
2009,2,32.5,134.5,0.29823
2009,2,32.5,135.5,1.0365
2009,2,32.5,136.5,1.2275
2009,2,32.5,137.5,1.5425
2009,2,32.5,138.5,1.607
2009,2,32.5,139.5,1.7872
2009,2,32.5,140.5,1.675
2009,2,32.5,141.5,1.9648
2009,2,32.5,142.5,2.0509
2009,2,32.5,143.5,2.0887
2009,2,32.5,178.5,1.1112
2009,2,32.5,179.5,0.53687
2009,2,32.5,180.5,0.38495
2009,2,32.5,181.5,0.58023
2009,2,32.5,182.5,0.32946
2009,2,32.5,183.5,0.97027
2009,2,32.5,184.5,0.86567
2009,2,32.5,185.5,0.91757
2009,2,32.5,186.5,0.59934
2009,2,32.5,187.5,0.69468
2009,2,32.5,188.5,0.65566
2009,2,32.5,189.5,-0.032141
2009,2,32.5,190.5,-0.014064
2009,2,32.5,191.5,1.0604
2009,2,32.5,192.5,0.73019
2009,2,32.5,193.5,0.14727
2009,2,32.5,194.5,0.097036
2009,2,32.5,229.5,0.091684
2009,2,32.5,230.5,0.089843
2009,2,32.5,231.5,0.082836
2009,2,32.5,232.5,0.071696
2009,2,32.5,233.5,0.062217
2009,2,32.5,234.5,0.11944
2009,2,32.5,235.5,0.07414
2009,2,32.5,236.5,0.1329
2009,2,32.5,237.5,0.22765
2009,2,32.5,238.5,0.39472
2009,2,32.5,239.5,0.44691
2009,2,32.5,240.5,0.51469
2009,2,32.5,241.5,0.49286
2009,2,33.5,136.5,1.3756
2009,2,33.5,137.5,1.5933
2009,2,33.5,138.5,2.0729
2009,2,33.5,139.5,2.6279
2009,2,33.5,140.5,2.6694
2009,2,33.5,141.5,1.776
2009,2,33.5,142.5,1.7109
2009,2,33.5,143.5,2.0846
2009,2,33.5,144.5,1.9987
2009,2,33.5,184.5,1.0517
2009,2,33.5,185.5,0.82908
2009,2,33.5,186.5,0.69728
2009,2,33.5,187.5,0.62618
2009,2,33.5,188.5,0.59408
2009,2,33.5,189.5,0.21904
2009,2,33.5,190.5,0.4756
2009,2,33.5,191.5,0.75622
2009,2,33.5,192.5,0.58652
2009,2,33.5,193.5,0.62182
2009,2,33.5,194.5,0.79182
2009,2,33.5,195.5,1.3368
2009,2,33.5,196.5,1.3801
2009,2,33.5,230.5,0.14947
2009,2,33.5,231.5,0.14664
2009,2,33.5,232.5,0.14675
2009,2,33.5,233.5,0.13849
2009,2,33.5,234.5,0.13156
2009,2,33.5,235.5,0.23583
2009,2,33.5,236.5,0.36465
2009,2,33.5,237.5,0.70657
2009,2,33.5,238.5,1.116
2009,2,33.5,239.5,1.0583
2009,2,33.5,240.5,0.91679
2009,2,34.5,139.5,2.7927
2009,2,34.5,140.5,2.7698
2009,2,34.5,141.5,2.1736
2009,2,34.5,142.5,2.2789
2009,2,34.5,143.5,2.294
2009,2,34.5,144.5,3.2604
2009,2,34.5,145.5,2.5893
2009,2,34.5,186.5,1.0992
2009,2,34.5,187.5,1.5464
2009,2,34.5,188.5,1.323
2009,2,34.5,189.5,1.3609
2009,2,34.5,190.5,1.3564
2009,2,34.5,191.5,1.2093
2009,2,34.5,192.5,1.1831
2009,2,34.5,193.5,1.0732
2009,2,34.5,194.5,1.2388
2009,2,34.5,195.5,1.5655
2009,2,34.5,196.5,1.7975
2009,2,34.5,197.5,1.6002
2009,2,34.5,198.5,1.4319
2009,2,34.5,231.5,0.34585
2009,2,34.5,232.5,0.30257
2009,2,34.5,233.5,0.58223
2009,2,34.5,234.5,0.58843
2009,2,34.5,235.5,0.58177
2009,2,34.5,236.5,0.91323
2009,2,34.5,237.5,1.4876
2009,2,34.5,238.5,1.609
2009,2,35.5,141.5,4.116
2009,2,35.5,142.5,4.1536
2009,2,35.5,143.5,2.2247
2009,2,35.5,144.5,2.506
2009,2,35.5,145.5,2.3429
2009,2,35.5,146.5,2.4151
2009,2,35.5,147.5,4.492
2009,2,35.5,148.5,4.5803
2009,2,35.5,188.5,2.0551
2009,2,35.5,189.5,0.89788
2009,2,35.5,190.5,0.64857
2009,2,35.5,191.5,1.5832
2009,2,35.5,192.5,1.3232
2009,2,35.5,193.5,1.8574
2009,2,35.5,194.5,2.0219
2009,2,35.5,195.5,0.83915
2009,2,35.5,196.5,0.41316
2009,2,35.5,197.5,0.48049
2009,2,35.5,198.5,0.62709
2009,2,35.5,199.5,3.2661
2009,2,35.5,200.5,3.7989
2009,2,35.5,201.5,3.6816
2009,2,35.5,202.5,3.602
2009,2,35.5,233.5,0.67368
2009,2,35.5,234.5,0.73939
2009,2,35.5,235.5,0.81345
2009,2,35.5,236.5,1.0071
2009,2,35.5,237.5,1.8685
2009,2,36.5,141.5,6.8959
2009,2,36.5,142.5,4.6881
2009,2,36.5,143.5,4.6198
2009,2,36.5,144.5,3.7544
2009,2,36.5,145.5,4.1137
2009,2,36.5,146.5,3.9152
2009,2,36.5,147.5,6.8225
2009,2,36.5,148.5,7.3422
2009,2,36.5,149.5,3.1898
2009,2,36.5,150.5,3.3073
2009,2,36.5,151.5,5.9889
2009,2,36.5,192.5,1.7413
2009,2,36.5,193.5,2.4381
2009,2,36.5,194.5,2.8317
2009,2,36.5,195.5,1.2358
2009,2,36.5,196.5,1.2139
2009,2,36.5,197.5,1.7469
2009,2,36.5,198.5,1.8435
2009,2,36.5,199.5,3.3239
2009,2,36.5,200.5,2.9884
2009,2,36.5,201.5,3.315
2009,2,36.5,202.5,3.2347
2009,2,36.5,203.5,3.1256
2009,2,36.5,204.5,3.5586
2009,2,36.5,234.5,1.2387
2009,2,36.5,235.5,1.1175
2009,2,36.5,236.5,1.2757
2009,2,36.5,237.5,1.4426
2009,2,37.5,141.5,8.0184
2009,2,37.5,142.5,7.7652
2009,2,37.5,143.5,7.6493
2009,2,37.5,144.5,6.6695
2009,2,37.5,145.5,6.8991
2009,2,37.5,146.5,7.1875
2009,2,37.5,147.5,5.9979
2009,2,37.5,148.5,6.0548
2009,2,37.5,149.5,8.5667
2009,2,37.5,150.5,8.2958
2009,2,37.5,151.5,8.6369
2009,2,37.5,152.5,8.7713
2009,2,37.5,153.5,7.9799
2009,2,37.5,154.5,7.7098
2009,2,37.5,194.5,3.0441
2009,2,37.5,195.5,3.2488
2009,2,37.5,196.5,2.8363
2009,2,37.5,197.5,2.8628
2009,2,37.5,198.5,3.109
2009,2,37.5,199.5,2.9344
2009,2,37.5,200.5,2.8897
2009,2,37.5,201.5,1.3442
2009,2,37.5,202.5,0.23829
2009,2,37.5,203.5,0.36237
2009,2,37.5,204.5,0.1264
2009,2,37.5,205.5,0.016042
2009,2,37.5,206.5,0.059571
2009,2,38.5,142.5,11.044
2009,2,38.5,143.5,10.665
2009,2,38.5,144.5,9.5349
2009,2,38.5,145.5,8.8163
2009,2,38.5,146.5,8.7829
2009,2,38.5,147.5,9.7795
2009,2,38.5,148.5,10.053
2009,2,38.5,149.5,9.2901
2009,2,38.5,150.5,9.7404
2009,2,38.5,151.5,9.2844
2009,2,38.5,152.5,8.9644
2009,2,38.5,153.5,10.02
2009,2,38.5,154.5,10.286
2009,2,38.5,155.5,10.015
2009,2,38.5,156.5,9.6933
2009,2,38.5,157.5,9.8735
2009,2,38.5,196.5,4.0923
2009,2,38.5,197.5,4.1388
2009,2,38.5,198.5,4.1234
2009,2,38.5,199.5,3.5184
2009,2,38.5,200.5,3.6731
2009,2,38.5,201.5,1.2768
2009,2,38.5,202.5,0.44471
2009,2,38.5,203.5,0.16449
2009,2,38.5,204.5,0.076789
2009,2,38.5,205.5,0.25509
2009,2,38.5,206.5,0.64277
2009,2,38.5,207.5,1.4029
2009,2,38.5,208.5,0.97247
2009,2,38.5,209.5,0.73889
2009,2,38.5,210.5,0.40257
2009,2,38.5,211.5,0.40523
2009,2,39.5,142.5,12.854
2009,2,39.5,143.5,13.075
2009,2,39.5,144.5,13.151
2009,2,39.5,145.5,11.091
2009,2,39.5,146.5,10.267
2009,2,39.5,147.5,11.072
2009,2,39.5,148.5,10.884
2009,2,39.5,149.5,11.033
2009,2,39.5,150.5,11.495
2009,2,39.5,151.5,10.977
2009,2,39.5,152.5,10.987
2009,2,39.5,153.5,11.208
2009,2,39.5,154.5,11.074
2009,2,39.5,155.5,10.608
2009,2,39.5,156.5,10.386
2009,2,39.5,157.5,10.462
2009,2,39.5,158.5,10.242
2009,2,39.5,159.5,9.3422
2009,2,39.5,160.5,9.4513
2009,2,39.5,161.5,8.8087
2009,2,39.5,200.5,4.7839
2009,2,39.5,201.5,4.7691
2009,2,39.5,202.5,4.8487
2009,2,39.5,203.5,1.8068
2009,2,39.5,204.5,1.8425
2009,2,39.5,205.5,1.864
2009,2,39.5,206.5,2.186
2009,2,39.5,207.5,1.997
2009,2,39.5,208.5,0.84935
2009,2,39.5,209.5,2.1849
2009,2,39.5,210.5,2.1021
2009,2,39.5,211.5,2.7482
2009,2,39.5,212.5,2.7474
2009,2,39.5,213.5,0.6755
2009,2,39.5,214.5,0.24908
2009,2,40.5,142.5,12.135
2009,2,40.5,143.5,12.327
2009,2,40.5,144.5,12.673
2009,2,40.5,145.5,15.198
2009,2,40.5,146.5,13.569
2009,2,40.5,147.5,14.637
2009,2,40.5,148.5,14.454
2009,2,40.5,149.5,12.714
2009,2,40.5,150.5,12.478
2009,2,40.5,151.5,12.657
2009,2,40.5,152.5,11.951
2009,2,40.5,153.5,13.607
2009,2,40.5,154.5,13.388
2009,2,40.5,155.5,13.001
2009,2,40.5,156.5,12.665
2009,2,40.5,157.5,10.707
2009,2,40.5,158.5,10.695
2009,2,40.5,159.5,12.196
2009,2,40.5,160.5,12.466
2009,2,40.5,161.5,11.069
2009,2,40.5,162.5,10.699
2009,2,40.5,163.5,9.362
2009,2,40.5,164.5,8.6989
2009,2,40.5,202.5,4.666
2009,2,40.5,203.5,2.5761
2009,2,40.5,204.5,2.1532
2009,2,40.5,205.5,2.6392
2009,2,40.5,206.5,2.6574
2009,2,40.5,207.5,2.225
2009,2,40.5,208.5,1.525
2009,2,40.5,209.5,1.9051
2009,2,40.5,210.5,1.5875
2009,2,40.5,211.5,1.5459
2009,2,40.5,212.5,1.2534
2009,2,40.5,213.5,1.4599
2009,2,40.5,214.5,1.5681
2009,2,40.5,215.5,0.94732
2009,2,40.5,216.5,-0.19645
2009,2,40.5,217.5,-0.37531
2009,2,40.5,218.5,-0.42007
2009,2,41.5,142.5,14.008
2009,2,41.5,143.5,15.86
2009,2,41.5,144.5,17.79
2009,2,41.5,145.5,18.123
2009,2,41.5,146.5,16.881
2009,2,41.5,147.5,20.118
2009,2,41.5,148.5,19.737
2009,2,41.5,149.5,14.529
2009,2,41.5,150.5,15.051
2009,2,41.5,151.5,16.314
2009,2,41.5,152.5,16.015
2009,2,41.5,153.5,14.217
2009,2,41.5,154.5,13.454
2009,2,41.5,155.5,14.803
2009,2,41.5,156.5,14.555
2009,2,41.5,157.5,14.17
2009,2,41.5,158.5,14.073
2009,2,41.5,159.5,13.75
2009,2,41.5,160.5,13.797
2009,2,41.5,161.5,13.671
2009,2,41.5,162.5,13.635
2009,2,41.5,163.5,11.672
2009,2,41.5,164.5,10.993
2009,2,41.5,165.5,13.378
2009,2,41.5,166.5,12.688
2009,2,41.5,167.5,8.639
2009,2,41.5,168.5,7.94
2009,2,41.5,204.5,3.7958
2009,2,41.5,205.5,5.9501
2009,2,41.5,206.5,3.5781
2009,2,41.5,207.5,2.8327
2009,2,41.5,208.5,2.6889
2009,2,41.5,209.5,2.9323
2009,2,41.5,210.5,2.7885
2009,2,41.5,211.5,2.9258
2009,2,41.5,212.5,2.2432
2009,2,41.5,213.5,2.6896
2009,2,41.5,214.5,2.3349
2009,2,41.5,215.5,2.3886
2009,2,41.5,216.5,2.7871
2009,2,41.5,217.5,1.2874
2009,2,41.5,218.5,0.56096
2009,2,41.5,219.5,0.86264
2009,2,41.5,220.5,0.74637
2009,2,41.5,221.5,0.61718
2009,2,41.5,222.5,0.72475
2009,2,42.5,148.5,22.393
2009,2,42.5,149.5,17.127
2009,2,42.5,150.5,16.281
2009,2,42.5,151.5,17.339
2009,2,42.5,152.5,16.061
2009,2,42.5,153.5,18.11
2009,2,42.5,154.5,17.003
2009,2,42.5,155.5,16.608
2009,2,42.5,156.5,16.229
2009,2,42.5,157.5,15.697
2009,2,42.5,158.5,15.425
2009,2,42.5,159.5,15.177
2009,2,42.5,160.5,14.876
2009,2,42.5,161.5,14.809
2009,2,42.5,162.5,14.675
2009,2,42.5,163.5,15.134
2009,2,42.5,164.5,15.022
2009,2,42.5,165.5,14.322
2009,2,42.5,166.5,14.352
2009,2,42.5,167.5,14.817
2009,2,42.5,168.5,14.718
2009,2,42.5,169.5,14.347
2009,2,42.5,170.5,14.356
2009,2,42.5,171.5,14.923
2009,2,42.5,172.5,14.903
2009,2,42.5,173.5,14.704
2009,2,42.5,174.5,14.408
2009,2,42.5,206.5,5.4502
2009,2,42.5,207.5,5.8599
2009,2,42.5,208.5,5.4161
2009,2,42.5,209.5,5.4173
2009,2,42.5,210.5,5.6651
2009,2,42.5,211.5,4.9988
2009,2,42.5,212.5,3.6735
2009,2,42.5,213.5,3.5333
2009,2,42.5,214.5,4.0135
2009,2,42.5,215.5,4.4573
2009,2,42.5,216.5,4.0407
2009,2,42.5,217.5,3.3403
2009,2,42.5,218.5,1.8458
2009,2,42.5,219.5,1.2943
2009,2,42.5,220.5,1.5696
2009,2,42.5,221.5,1.5785
2009,2,42.5,222.5,1.2021
2009,2,42.5,223.5,2.043
2009,2,42.5,224.5,1.9851
2009,2,42.5,225.5,2.4979
2009,2,42.5,226.5,2.4458
2009,2,42.5,227.5,2.2835
2009,2,42.5,228.5,2.6183
2009,2,42.5,229.5,2.9437
2009,2,42.5,230.5,3.4882
2009,2,42.5,231.5,4.9627
2009,2,42.5,232.5,5.5381
2009,2,42.5,233.5,6.0385
2009,2,42.5,234.5,6.4974
2009,2,43.5,148.5,23.159
2009,2,43.5,149.5,22.872
2009,2,43.5,150.5,22.487
2009,2,43.5,151.5,22.757
2009,2,43.5,152.5,20.741
2009,2,43.5,153.5,19.96
2009,2,43.5,154.5,19.706
2009,2,43.5,155.5,16.011
2009,2,43.5,156.5,16.678
2009,2,43.5,157.5,18.774
2009,2,43.5,158.5,18.774
2009,2,43.5,159.5,17.761
2009,2,43.5,160.5,16.431
2009,2,43.5,161.5,15.729
2009,2,43.5,162.5,15.07
2009,2,43.5,163.5,14.591
2009,2,43.5,164.5,14.339
2009,2,43.5,165.5,14.396
2009,2,43.5,166.5,14.543
2009,2,43.5,167.5,15.764
2009,2,43.5,168.5,16.181
2009,2,43.5,169.5,15.709
2009,2,43.5,170.5,15.736
2009,2,43.5,171.5,15.861
2009,2,43.5,172.5,16.015
2009,2,43.5,173.5,15.276
2009,2,43.5,174.5,15.379
2009,2,43.5,175.5,15.071
2009,2,43.5,176.5,14.503
2009,2,43.5,210.5,5.6821
2009,2,43.5,211.5,5.8589
2009,2,43.5,212.5,4.6448
2009,2,43.5,213.5,4.3956
2009,2,43.5,214.5,4.2153
2009,2,43.5,215.5,4.933
2009,2,43.5,216.5,4.4004
2009,2,43.5,217.5,3.7049
2009,2,43.5,218.5,3.8222
2009,2,43.5,219.5,3.5868
2009,2,43.5,220.5,3.8833
2009,2,43.5,221.5,3.2073
2009,2,43.5,222.5,2.714
2009,2,43.5,223.5,3.0569
2009,2,43.5,224.5,3.3397
2009,2,43.5,225.5,4.6025
2009,2,43.5,226.5,4.9606
2009,2,43.5,227.5,3.6884
2009,2,43.5,228.5,3.7909
2009,2,43.5,229.5,4.4974
2009,2,43.5,230.5,5.0408
2009,2,43.5,231.5,3.972
2009,2,43.5,232.5,5.3139
2009,2,43.5,233.5,5.3405
2009,2,43.5,234.5,5.7283
2009,2,44.5,148.5,24.474
2009,2,44.5,149.5,24.075
2009,2,44.5,150.5,23.899
2009,2,44.5,151.5,23.833
2009,2,44.5,152.5,23.677
2009,2,44.5,153.5,21.668
2009,2,44.5,154.5,20.509
2009,2,44.5,155.5,20.153
