1986,3,27.5,136.5,0.16928
1986,3,27.5,137.5,0.084245
1986,3,27.5,138.5,0.11236
1986,3,28.5,127.5,1.0097
1986,3,28.5,128.5,0.96544
1986,3,28.5,129.5,0.58018
1986,3,28.5,130.5,0.52899
1986,3,28.5,131.5,0.39999
1986,3,28.5,132.5,0.34469
1986,3,28.5,133.5,0.37669
1986,3,28.5,134.5,0.27562
1986,3,28.5,135.5,0.2055
1986,3,28.5,136.5,0.182
1986,3,28.5,137.5,0.18936
1986,3,28.5,138.5,0.22182
1986,3,28.5,139.5,0.22976
1986,3,28.5,235.5,0.069395
1986,3,28.5,236.5,0.064679
1986,3,28.5,237.5,0.057165
1986,3,28.5,238.5,0.050783
1986,3,28.5,239.5,0.046893
1986,3,29.5,127.5,1.0129
1986,3,29.5,128.5,1.0171
1986,3,29.5,129.5,0.8558
1986,3,29.5,130.5,0.81658
1986,3,29.5,131.5,0.40896
1986,3,29.5,132.5,0.40319
1986,3,29.5,133.5,1.3591
1986,3,29.5,134.5,1.3924
1986,3,29.5,135.5,1.1486
1986,3,29.5,136.5,1.2026
1986,3,29.5,137.5,0.61424
1986,3,29.5,138.5,0.64453
1986,3,29.5,139.5,0.46339
1986,3,29.5,234.5,0.074367
1986,3,29.5,235.5,0.064794
1986,3,29.5,236.5,0.059661
1986,3,29.5,237.5,0.051957
1986,3,29.5,238.5,0.038355
1986,3,29.5,239.5,0.03308
1986,3,29.5,240.5,0.033896
1986,3,29.5,241.5,0.039684
1986,3,30.5,128.5,0.94393
1986,3,30.5,129.5,0.9087
1986,3,30.5,130.5,0.87043
1986,3,30.5,131.5,0.66718
1986,3,30.5,132.5,0.56645
1986,3,30.5,133.5,1.4107
1986,3,30.5,134.5,1.3718
1986,3,30.5,135.5,1.1578
1986,3,30.5,136.5,1.2474
1986,3,30.5,137.5,0.62415
1986,3,30.5,138.5,0.64187
1986,3,30.5,139.5,0.55348
1986,3,30.5,140.5,0.57397
1986,3,30.5,234.5,0.059189
1986,3,30.5,235.5,0.051624
1986,3,30.5,236.5,0.049653
1986,3,30.5,237.5,0.030083
1986,3,30.5,238.5,0.017022
1986,3,30.5,239.5,0.013506
1986,3,30.5,240.5,0.027381
1986,3,30.5,241.5,0.028707
1986,3,30.5,242.5,0.04733
1986,3,31.5,132.5,1.2795
1986,3,31.5,133.5,1.3288
1986,3,31.5,134.5,1.2544
1986,3,31.5,135.5,0.74449
1986,3,31.5,136.5,0.98249
1986,3,31.5,137.5,1.2597
1986,3,31.5,138.5,1.3198
1986,3,31.5,139.5,0.99542
1986,3,31.5,140.5,1.2086
1986,3,31.5,141.5,0.98923
1986,3,31.5,234.5,0.037394
1986,3,31.5,235.5,0.028111
1986,3,31.5,236.5,0.015772
1986,3,31.5,237.5,0.075287
1986,3,31.5,238.5,0.073558
1986,3,31.5,239.5,0.05523
1986,3,31.5,240.5,0.06098
1986,3,31.5,241.5,0.062931
1986,3,31.5,242.5,0.10518
1986,3,32.5,133.5,1.2139
1986,3,32.5,134.5,1.1178
1986,3,32.5,135.5,1.1332
1986,3,32.5,136.5,1.1403
1986,3,32.5,137.5,1.233
1986,3,32.5,138.5,1.2607
1986,3,32.5,139.5,1.7408
1986,3,32.5,140.5,1.9548
1986,3,32.5,141.5,0.94617
1986,3,32.5,142.5,1.0979
1986,3,32.5,234.5,0.013014
1986,3,32.5,235.5,-0.0041998
1986,3,32.5,236.5,-0.012417
1986,3,32.5,237.5,0.061745
1986,3,32.5,238.5,0.12726
1986,3,32.5,239.5,0.24673
1986,3,32.5,240.5,0.17857
1986,3,32.5,241.5,0.13985
1986,3,33.5,136.5,1.3559
1986,3,33.5,137.5,1.2268
1986,3,33.5,138.5,1.67
1986,3,33.5,139.5,1.6539
1986,3,33.5,140.5,1.347
1986,3,33.5,141.5,1.0901
1986,3,33.5,142.5,1.14
1986,3,33.5,143.5,1.1219
1986,3,33.5,234.5,0.13055
1986,3,33.5,235.5,0.083343
1986,3,33.5,236.5,0.063588
1986,3,33.5,237.5,0.038072
1986,3,33.5,238.5,0.30011
1986,3,33.5,239.5,0.63952
1986,3,33.5,240.5,0.34982
1986,3,34.5,139.5,2.0879
1986,3,34.5,140.5,1.3841
1986,3,34.5,141.5,1.2486
1986,3,34.5,142.5,0.88938
1986,3,34.5,143.5,0.96692
1986,3,34.5,144.5,1.1755
1986,3,34.5,235.5,0.23949
1986,3,34.5,236.5,0.52589
1986,3,34.5,237.5,0.36331
1986,3,34.5,238.5,0.55549
1986,3,35.5,141.5,1.0773
1986,3,35.5,142.5,0.51163
1986,3,35.5,143.5,1.0316
1986,3,35.5,144.5,0.5681
1986,3,35.5,145.5,1.082
1986,3,35.5,236.5,0.27995
1986,3,35.5,237.5,0.49156
1986,3,36.5,141.5,1.645
1986,3,36.5,142.5,1.5277
1986,3,36.5,143.5,3.7193
1986,3,36.5,144.5,3.834
1986,3,36.5,145.5,3.2851
1986,3,36.5,146.5,2.8451
1986,3,37.5,141.5,2.672
1986,3,37.5,142.5,4.9363
1986,3,37.5,143.5,6.9445
1986,3,37.5,144.5,4.9715
1986,3,37.5,145.5,4.4574
1986,3,37.5,146.5,3.2393
1986,3,37.5,147.5,3.5668
1986,3,38.5,142.5,7.7247
1986,3,38.5,143.5,6.5475
1986,3,38.5,144.5,6.6528
1986,3,38.5,145.5,6.341
1986,3,38.5,146.5,6.0983
1986,3,38.5,147.5,7.1485
1986,3,38.5,148.5,7.0778
1986,3,39.5,142.5,9.8788
1986,3,39.5,143.5,10.665
1986,3,39.5,144.5,10.448
1986,3,39.5,145.5,10.58
1986,3,39.5,146.5,9.8308
1986,3,39.5,147.5,8.0489
1986,3,39.5,148.5,6.8303
1986,3,40.5,142.5,7.7004
1986,3,40.5,143.5,7.4903
1986,3,40.5,144.5,8.396
1986,3,40.5,145.5,9.5201
1986,3,40.5,146.5,10.052
1986,3,40.5,147.5,10.837
1986,3,40.5,148.5,10.577
1986,3,40.5,149.5,7.8806
1986,3,41.5,141.5,9.9218
1986,3,41.5,142.5,9.9184
1986,3,41.5,143.5,10.215
1986,3,41.5,144.5,12.918
1986,3,41.5,145.5,10.158
1986,3,41.5,146.5,8.9381
1986,3,41.5,147.5,10.29
1986,3,41.5,148.5,10.51
1986,3,41.5,149.5,8.2837
1986,3,42.5,145.5,16.389
1986,3,42.5,146.5,15.982
1986,3,42.5,147.5,15.457
1986,3,42.5,148.5,15.262
1986,3,42.5,149.5,11.316
1986,3,43.5,146.5,17.841
1986,3,43.5,147.5,17.307
1986,3,43.5,148.5,16.886
1986,4,10.5,130.5,0.026559
1986,4,11.5,128.5,0.033026
1986,4,11.5,129.5,0.03156
1986,4,11.5,130.5,0.035584
1986,4,11.5,131.5,0.053129
1986,4,12.5,128.5,0.042095
1986,4,12.5,129.5,0.044596
1986,4,12.5,130.5,0.058764
1986,4,12.5,131.5,0.041946
1986,4,12.5,136.5,0.053561
1986,4,12.5,137.5,0.040664
1986,4,13.5,129.5,0.035627
1986,4,13.5,130.5,0.05157
1986,4,13.5,136.5,0.064553
1986,4,13.5,137.5,0.057673
1986,4,14.5,136.5,0.0523
1986,4,14.5,137.5,0.061507
1986,4,15.5,136.5,0.062037
1986,4,15.5,137.5,0.046754
1986,4,16.5,136.5,0.048746
1986,4,16.5,137.5,0.052592
1986,4,17.5,136.5,0.036203
1986,4,17.5,137.5,0.047233
1986,4,18.5,136.5,0.041628
1986,4,18.5,137.5,0.05362
1986,4,19.5,136.5,0.041994
1986,4,19.5,137.5,0.034745
1986,4,20.5,136.5,0.046239
1986,4,20.5,137.5,0.022605
1986,4,20.5,138.5,0.012517
1986,4,21.5,136.5,0.029693
1986,4,21.5,137.5,0.028763
1986,4,21.5,138.5,0.029811
1986,4,22.5,136.5,0.043737
1986,4,22.5,137.5,0.033085
1986,4,22.5,138.5,0.033189
1986,4,23.5,123.5,0.088404
1986,4,23.5,124.5,0.09291
1986,4,23.5,125.5,0.1079
1986,4,23.5,126.5,0.11571
1986,4,23.5,127.5,0.101
1986,4,23.5,136.5,0.059784
1986,4,23.5,137.5,0.038558
1986,4,23.5,138.5,0.050848
1986,4,24.5,122.5,0.10738
1986,4,24.5,123.5,0.10459
1986,4,24.5,124.5,0.12757
1986,4,24.5,125.5,0.1416
1986,4,24.5,126.5,0.15474
1986,4,24.5,127.5,0.1194
1986,4,24.5,128.5,0.13347
1986,4,24.5,129.5,0.13891
1986,4,24.5,136.5,0.056707
1986,4,24.5,137.5,0.059618
1986,4,24.5,138.5,0.051927
1986,4,24.5,139.5,0.055699
1986,4,25.5,122.5,0.11994
1986,4,25.5,123.5,0.12549
1986,4,25.5,124.5,0.13967
1986,4,25.5,125.5,0.14805
1986,4,25.5,126.5,0.14749
1986,4,25.5,127.5,0.20534
1986,4,25.5,128.5,0.20929
1986,4,25.5,129.5,0.17684
1986,4,25.5,130.5,0.17219
1986,4,25.5,135.5,0.096595
1986,4,25.5,136.5,0.081018
1986,4,25.5,137.5,0.055695
1986,4,25.5,138.5,0.038849
1986,4,25.5,139.5,0.065306
1986,4,25.5,140.5,0.06785
1986,4,26.5,124.5,0.18418
1986,4,26.5,125.5,0.20383
1986,4,26.5,126.5,0.22446
1986,4,26.5,127.5,0.2749
1986,4,26.5,128.5,0.25422
1986,4,26.5,129.5,0.22002
1986,4,26.5,130.5,0.20913
1986,4,26.5,131.5,0.19093
1986,4,26.5,132.5,0.16811
1986,4,26.5,133.5,0.14813
1986,4,26.5,134.5,0.12496
1986,4,26.5,135.5,0.097953
1986,4,26.5,136.5,0.075361
1986,4,26.5,137.5,0.065048
1986,4,26.5,138.5,0.047885
1986,4,26.5,139.5,0.048573
1986,4,26.5,140.5,0.066266
1986,4,26.5,141.5,0.028446
1986,4,26.5,142.5,0.021793
1986,4,26.5,143.5,0.040723
1986,4,27.5,126.5,0.31303
1986,4,27.5,127.5,0.33733
1986,4,27.5,128.5,0.34469
1986,4,27.5,129.5,0.30062
1986,4,27.5,130.5,0.27361
1986,4,27.5,131.5,0.20394
1986,4,27.5,132.5,0.18049
1986,4,27.5,133.5,0.16483
1986,4,27.5,134.5,0.13169
1986,4,27.5,135.5,0.1036
1986,4,27.5,136.5,0.083916
1986,4,27.5,137.5,0.07649
1986,4,27.5,138.5,0.072991
1986,4,27.5,139.5,0.072018
1986,4,27.5,140.5,0.073018
1986,4,27.5,141.5,0.079896
1986,4,27.5,142.5,0.10654
1986,4,27.5,143.5,0.066371
1986,4,27.5,144.5,0.052178
1986,4,27.5,145.5,0.015516
1986,4,27.5,146.5,0.0016304
1986,4,28.5,127.5,0.48494
1986,4,28.5,128.5,0.40006
1986,4,28.5,129.5,0.35962
1986,4,28.5,130.5,0.3086
1986,4,28.5,131.5,0.21901
1986,4,28.5,132.5,0.17789
1986,4,28.5,133.5,0.14877
1986,4,28.5,134.5,0.14388
1986,4,28.5,135.5,0.10972
1986,4,28.5,136.5,0.10178
1986,4,28.5,137.5,0.096948
1986,4,28.5,138.5,0.09424
1986,4,28.5,139.5,0.088423
1986,4,28.5,140.5,0.087322
1986,4,28.5,141.5,0.15054
1986,4,28.5,142.5,0.154
1986,4,28.5,143.5,0.13186
1986,4,28.5,144.5,0.10501
1986,4,28.5,145.5,0.030231
1986,4,28.5,146.5,0.0014953
1986,4,28.5,147.5,-0.044677
1986,4,28.5,148.5,-0.082679
1986,4,28.5,149.5,-0.12563
1986,4,28.5,150.5,-0.16058
1986,4,28.5,235.5,0.059573
1986,4,28.5,236.5,0.042133
1986,4,28.5,237.5,0.031254
1986,4,28.5,238.5,0.020418
1986,4,28.5,239.5,0.014917
1986,4,29.5,127.5,0.51183
1986,4,29.5,128.5,0.41608
1986,4,29.5,129.5,0.55133
1986,4,29.5,130.5,0.63893
1986,4,29.5,131.5,0.25235
1986,4,29.5,132.5,0.18311
1986,4,29.5,133.5,0.13995
1986,4,29.5,134.5,0.13007
1986,4,29.5,135.5,0.1363
1986,4,29.5,136.5,0.12254
1986,4,29.5,137.5,0.12188
1986,4,29.5,138.5,0.12883
1986,4,29.5,139.5,0.17436
1986,4,29.5,140.5,0.19237
1986,4,29.5,141.5,0.11345
1986,4,29.5,142.5,0.14271
1986,4,29.5,143.5,0.23805
1986,4,29.5,144.5,0.30484
1986,4,29.5,145.5,0.16504
1986,4,29.5,146.5,0.091636
1986,4,29.5,147.5,0.038313
1986,4,29.5,148.5,-0.014251
1986,4,29.5,149.5,-0.127
1986,4,29.5,150.5,-0.12717
1986,4,29.5,151.5,-0.10776
1986,4,29.5,234.5,0.066333
1986,4,29.5,235.5,0.087935
1986,4,29.5,236.5,0.05368
1986,4,29.5,237.5,0.030927
1986,4,29.5,238.5,0.017674
1986,4,29.5,239.5,0.0041654
1986,4,29.5,240.5,0.0010127
1986,4,29.5,241.5,0.0035623
1986,4,30.5,128.5,0.44079
1986,4,30.5,129.5,0.90707
1986,4,30.5,130.5,0.85375
1986,4,30.5,131.5,0.32403
1986,4,30.5,132.5,0.1729
1986,4,30.5,133.5,0.12841
1986,4,30.5,134.5,0.13912
1986,4,30.5,135.5,0.16052
1986,4,30.5,136.5,0.16139
1986,4,30.5,137.5,0.15711
1986,4,30.5,138.5,0.16575
1986,4,30.5,139.5,0.23914
1986,4,30.5,140.5,0.24494
1986,4,30.5,141.5,0.39947
1986,4,30.5,142.5,0.36834
1986,4,30.5,143.5,0.733
1986,4,30.5,144.5,0.73414
1986,4,30.5,145.5,0.46638
1986,4,30.5,146.5,0.37427
1986,4,30.5,147.5,0.47312
1986,4,30.5,148.5,0.4663
1986,4,30.5,149.5,0.4297
1986,4,30.5,150.5,0.31739
1986,4,30.5,151.5,0.24077
1986,4,30.5,152.5,0.23381
1986,4,30.5,234.5,0.080986
1986,4,30.5,235.5,0.068936
1986,4,30.5,236.5,0.10136
1986,4,30.5,237.5,0.025907
1986,4,30.5,238.5,0.013644
1986,4,30.5,239.5,0.011669
1986,4,30.5,240.5,0.0083817
1986,4,30.5,241.5,-0.0045464
1986,4,30.5,242.5,0.021391
1986,4,31.5,132.5,0.21429
1986,4,31.5,133.5,0.10765
1986,4,31.5,134.5,0.075047
1986,4,31.5,135.5,0.18132
1986,4,31.5,136.5,0.23197
1986,4,31.5,137.5,0.22878
1986,4,31.5,138.5,0.29089
1986,4,31.5,139.5,0.33542
1986,4,31.5,140.5,0.35119
1986,4,31.5,141.5,0.67315
1986,4,31.5,142.5,1.4312
1986,4,31.5,143.5,1.8965
1986,4,31.5,144.5,1.8349
1986,4,31.5,145.5,1.6698
1986,4,31.5,146.5,1.7704
1986,4,31.5,147.5,1.0885
1986,4,31.5,148.5,1.0491
1986,4,31.5,149.5,0.52137
1986,4,31.5,150.5,0.91775
1986,4,31.5,151.5,1.479
1986,4,31.5,152.5,1.5525
1986,4,31.5,233.5,0.076928
1986,4,31.5,234.5,0.066408
1986,4,31.5,235.5,0.17607
1986,4,31.5,236.5,0.092915
1986,4,31.5,237.5,0.032815
1986,4,31.5,238.5,0.021496
1986,4,31.5,239.5,0.097829
1986,4,31.5,240.5,0.090241
1986,4,31.5,241.5,0.025338
1986,4,31.5,242.5,0.10744
1986,4,32.5,133.5,0.22959
1986,4,32.5,134.5,0.11126
1986,4,32.5,135.5,0.16845
1986,4,32.5,136.5,0.24935
1986,4,32.5,137.5,0.27186
1986,4,32.5,138.5,0.32346
1986,4,32.5,139.5,0.41887
1986,4,32.5,140.5,0.60137
1986,4,32.5,141.5,0.53037
1986,4,32.5,142.5,1.3661
1986,4,32.5,143.5,1.6484
1986,4,32.5,144.5,1.8134
1986,4,32.5,145.5,1.7318
1986,4,32.5,146.5,1.7701
1986,4,32.5,147.5,0.71571
1986,4,32.5,148.5,0.83678
1986,4,32.5,149.5,1.6204
1986,4,32.5,150.5,1.4691
1986,4,32.5,151.5,1.6209
1986,4,32.5,152.5,1.7812
1986,4,32.5,233.5,0.071469
1986,4,32.5,234.5,0.06671
1986,4,32.5,235.5,0.10655
1986,4,32.5,236.5,0.088913
1986,4,32.5,237.5,0.055353
1986,4,32.5,238.5,0.04868
1986,4,32.5,239.5,0.3466
1986,4,32.5,240.5,0.26591
1986,4,32.5,241.5,0.23093
1986,4,33.5,136.5,0.56761
1986,4,33.5,137.5,0.55896
1986,4,33.5,138.5,0.5781
1986,4,33.5,139.5,0.45104
1986,4,33.5,140.5,0.42583
1986,4,33.5,141.5,1.5348
1986,4,33.5,142.5,1.4986
1986,4,33.5,143.5,0.63935
1986,4,33.5,144.5,0.56163
1986,4,33.5,145.5,0.21113
1986,4,33.5,146.5,0.23114
1986,4,33.5,147.5,0.61505
1986,4,33.5,148.5,0.45258
1986,4,33.5,149.5,1.6016
1986,4,33.5,150.5,1.8436
1986,4,33.5,151.5,1.9643
1986,4,33.5,234.5,0.062651
1986,4,33.5,235.5,0.080488
1986,4,33.5,236.5,0.12186
1986,4,33.5,237.5,0.19372
1986,4,33.5,238.5,0.60348
1986,4,33.5,239.5,0.6867
1986,4,33.5,240.5,0.38716
1986,4,34.5,139.5,0.6916
1986,4,34.5,140.5,0.25491
1986,4,34.5,141.5,1.6189
1986,4,34.5,142.5,1.6055
1986,4,34.5,143.5,0.47346
1986,4,34.5,144.5,0.58746
1986,4,34.5,145.5,0.26275
1986,4,34.5,146.5,0.29468
1986,4,34.5,147.5,0.6822
1986,4,34.5,148.5,0.78754
1986,4,34.5,149.5,1.3324
1986,4,34.5,150.5,1.4734
1986,4,34.5,151.5,2.1323
1986,4,34.5,234.5,0.091522
1986,4,34.5,235.5,0.12772
1986,4,34.5,236.5,0.21355
1986,4,34.5,237.5,0.65293
1986,4,34.5,238.5,1.0335
1986,4,35.5,141.5,0.86074
1986,4,35.5,142.5,0.71241
1986,4,35.5,143.5,0.99698
1986,4,35.5,144.5,0.89785
1986,4,35.5,145.5,0.40737
1986,4,35.5,146.5,0.40511
1986,4,35.5,147.5,0.21118
1986,4,35.5,148.5,0.34861
1986,4,35.5,149.5,0.78388
1986,4,35.5,150.5,0.68172
1986,4,35.5,151.5,1.2004
1986,4,35.5,236.5,0.4555
1986,4,35.5,237.5,0.95059
1986,4,36.5,141.5,1.837
1986,4,36.5,142.5,1.7018
1986,4,36.5,143.5,1.9341
1986,4,36.5,144.5,1.5449
1986,4,36.5,145.5,0.11616
1986,4,36.5,146.5,0.14157
1986,4,36.5,147.5,0.24155
1986,4,36.5,148.5,0.24696
1986,4,36.5,149.5,2.2218
1986,4,36.5,150.5,1.9858
1986,4,36.5,151.5,3.1408
1986,4,37.5,141.5,5.2242
1986,4,37.5,142.5,5.6174
1986,4,37.5,143.5,2.7991
1986,4,37.5,144.5,2.447
1986,4,37.5,145.5,1.7673
1986,4,37.5,146.5,1.7609
1986,4,37.5,147.5,1.7449
1986,4,37.5,148.5,1.1783
1986,4,37.5,149.5,0.85659
1986,4,37.5,150.5,0.49076
1986,4,37.5,151.5,1.5339
1986,4,38.5,142.5,4.5705
1986,4,38.5,143.5,3.4543
1986,4,38.5,144.5,3.7434
1986,4,38.5,145.5,2.5595
1986,4,38.5,146.5,2.4806
1986,4,38.5,147.5,3.6623
1986,4,38.5,148.5,3.5383
1986,4,38.5,149.5,4.2606
1986,4,38.5,150.5,3.3561
1986,4,38.5,151.5,2.3631
1986,4,39.5,142.5,7.8832
1986,4,39.5,143.5,6.7007
1986,4,39.5,144.5,6.6885
1986,4,39.5,145.5,7.0993
1986,4,39.5,146.5,7.7753
1986,4,39.5,147.5,5.8088
1986,4,39.5,148.5,4.8743
1986,4,39.5,149.5,2.9761
1986,4,39.5,150.5,1.9582
1986,4,39.5,151.5,6.2905
1986,4,40.5,142.5,9.4023
1986,4,40.5,143.5,9.2725
1986,4,40.5,144.5,9.7774
1986,4,40.5,145.5,11.339
1986,4,40.5,146.5,11.036
1986,4,40.5,147.5,9.1048
1986,4,40.5,148.5,7.5993
1986,4,40.5,149.5,7.0406
1986,4,40.5,150.5,6.1813
1986,4,40.5,151.5,6.9584
1986,4,41.5,141.5,8.4507
1986,4,41.5,142.5,7.5626
1986,4,41.5,143.5,9.4893
1986,4,41.5,144.5,11.96
1986,4,41.5,145.5,13.75
1986,4,41.5,146.5,13.177
1986,4,41.5,147.5,12.702
1986,4,41.5,148.5,8.7349
1986,4,41.5,149.5,8.1075
1986,4,41.5,150.5,7.8791
1986,4,41.5,151.5,9.3038
1986,4,42.5,145.5,16.452
1986,4,42.5,146.5,14.954
1986,4,42.5,147.5,9.8642
1986,4,42.5,148.5,9.9389
1986,4,42.5,149.5,13.29
1986,4,42.5,150.5,14.258
1986,4,43.5,146.5,14.981
1986,4,43.5,147.5,12.883
1986,4,43.5,148.5,11.158
1986,4,43.5,149.5,13.74
1986,4,44.5,148.5,12.716
1986,4,49.5,214.5,12.181
1986,4,49.5,215.5,11.958
1986,4,49.5,216.5,11.988
1986,4,50.5,214.5,13.371
1986,4,50.5,215.5,13.183
1986,4,50.5,216.5,13.369
1986,4,51.5,214.5,15.487
1986,4,51.5,215.5,14.382
1986,4,51.5,216.5,13.701
1986,5,10.5,127.5,0.036661
1986,5,10.5,128.5,0.045891
1986,5,10.5,129.5,0.064277
1986,5,10.5,130.5,0.056964
1986,5,10.5,131.5,0.055295
1986,5,10.5,132.5,0.049527
1986,5,10.5,133.5,0.041822
1986,5,10.5,134.5,0.033413
1986,5,10.5,135.5,0.034602
1986,5,10.5,136.5,0.022878
1986,5,10.5,137.5,0.032487
1986,5,10.5,138.5,0.028935
1986,5,10.5,139.5,0.034255
1986,5,11.5,127.5,0.03928
1986,5,11.5,128.5,0.050147
1986,5,11.5,129.5,0.066492
1986,5,11.5,130.5,0.065064
1986,5,11.5,131.5,0.062738
1986,5,11.5,132.5,0.063455
1986,5,11.5,133.5,0.054233
1986,5,11.5,134.5,0.051366
1986,5,11.5,135.5,0.040866
1986,5,11.5,136.5,0.035659
1986,5,11.5,137.5,0.026048
1986,5,11.5,138.5,0.041571
1986,5,11.5,139.5,0.061901
1986,5,12.5,126.5,0.033221
1986,5,12.5,127.5,0.036577
1986,5,12.5,128.5,0.047726
1986,5,12.5,129.5,0.061005
1986,5,12.5,130.5,0.068103
1986,5,12.5,131.5,0.062233
1986,5,12.5,132.5,0.08141
1986,5,12.5,133.5,0.053958
1986,5,12.5,134.5,0.059665
1986,5,12.5,135.5,0.050731
1986,5,12.5,136.5,0.045877
1986,5,12.5,137.5,0.056029
1986,5,12.5,138.5,0.065864
1986,5,12.5,139.5,0.078136
1986,5,13.5,127.5,0.039926
1986,5,13.5,128.5,0.051943
1986,5,13.5,129.5,0.05956
1986,5,13.5,130.5,0.071755
1986,5,13.5,131.5,0.068927
1986,5,13.5,132.5,0.064852
1986,5,13.5,133.5,0.04518
1986,5,13.5,134.5,0.048377
1986,5,13.5,135.5,0.060857
1986,5,13.5,136.5,0.046908
1986,5,13.5,137.5,0.036194
1986,5,13.5,138.5,0.053411
1986,5,13.5,139.5,0.083486
1986,5,14.5,127.5,0.04422
1986,5,14.5,128.5,0.052137
1986,5,14.5,129.5,0.062998
1986,5,14.5,130.5,0.082727
1986,5,14.5,131.5,0.069343
1986,5,14.5,132.5,0.069524
1986,5,14.5,133.5,0.051958
1986,5,14.5,134.5,0.054821
1986,5,14.5,135.5,0.054364
1986,5,14.5,136.5,0.053289
1986,5,14.5,137.5,0.047447
1986,5,14.5,138.5,0.063527
1986,5,14.5,139.5,0.063776
1986,5,15.5,134.5,0.052541
1986,5,15.5,135.5,0.044664
1986,5,15.5,136.5,0.029965
1986,5,15.5,137.5,0.040612
1986,5,15.5,138.5,0.06649
1986,5,15.5,139.5,0.062
1986,5,16.5,134.5,0.040952
1986,5,16.5,135.5,0.035203
1986,5,16.5,136.5,0.025437
1986,5,16.5,137.5,0.041865
1986,5,16.5,138.5,0.048598
1986,5,16.5,139.5,0.06594
1986,5,17.5,134.5,0.038934
1986,5,17.5,135.5,0.041975
1986,5,17.5,136.5,0.041477
1986,5,17.5,137.5,0.038265
1986,5,17.5,138.5,0.045797
1986,5,17.5,139.5,0.045537
1986,5,18.5,134.5,0.046955
1986,5,18.5,135.5,0.047351
1986,5,18.5,136.5,0.047495
1986,5,18.5,137.5,0.041662
1986,5,18.5,138.5,0.05171
1986,5,18.5,139.5,0.05737
1986,5,19.5,134.5,0.042366
1986,5,19.5,135.5,0.047994
1986,5,19.5,136.5,0.047265
1986,5,19.5,137.5,0.033156
1986,5,19.5,138.5,0.038533
1986,5,19.5,139.5,0.050052
1986,5,20.5,129.5,0.049547
1986,5,20.5,130.5,0.052984
1986,5,20.5,131.5,0.055554
1986,5,20.5,133.5,0.04831
1986,5,20.5,134.5,0.045539
1986,5,20.5,135.5,0.061866
1986,5,20.5,136.5,0.059677
1986,5,20.5,137.5,0.027953
1986,5,20.5,138.5,0.040783
1986,5,20.5,139.5,0.042465
1986,5,21.5,127.5,0.031429
1986,5,21.5,128.5,0.04087
1986,5,21.5,129.5,0.067984
1986,5,21.5,130.5,0.070942
1986,5,21.5,131.5,0.066885
1986,5,21.5,132.5,0.061952
1986,5,21.5,133.5,0.054495
1986,5,21.5,134.5,0.046811
1986,5,21.5,135.5,0.046985
1986,5,21.5,136.5,0.032157
1986,5,21.5,137.5,0.018768
1986,5,21.5,138.5,0.029864
1986,5,21.5,139.5,0.068711
1986,5,22.5,122.5,0.012823
1986,5,22.5,123.5,-0.014892
1986,5,22.5,124.5,-0.0092729
1986,5,22.5,125.5,0.0047465
1986,5,22.5,126.5,0.015045
1986,5,22.5,127.5,0.026508
1986,5,22.5,128.5,0.041487
1986,5,22.5,129.5,0.071928
1986,5,22.5,130.5,0.079054
1986,5,22.5,131.5,0.07306
1986,5,22.5,132.5,0.072286
1986,5,22.5,133.5,0.060987
1986,5,22.5,134.5,0.05872
1986,5,22.5,135.5,0.054613
1986,5,22.5,136.5,0.038993
1986,5,22.5,137.5,0.036461
1986,5,22.5,138.5,0.032374
1986,5,22.5,139.5,0.067351
1986,5,22.5,140.5,0.074251
1986,5,23.5,122.5,0.020187
1986,5,23.5,123.5,-0.0094556
1986,5,23.5,124.5,-0.015397
1986,5,23.5,125.5,-0.010871
1986,5,23.5,126.5,0.0039877
1986,5,23.5,127.5,0.02344
1986,5,23.5,128.5,0.040468
1986,5,23.5,129.5,0.063853
1986,5,23.5,130.5,0.078438
1986,5,23.5,131.5,0.075727
1986,5,23.5,132.5,0.078369
1986,5,23.5,133.5,0.079452
1986,5,23.5,134.5,0.069792
1986,5,23.5,135.5,0.056343
1986,5,23.5,136.5,0.038498
1986,5,23.5,137.5,0.039465
1986,5,23.5,138.5,0.036853
1986,5,23.5,139.5,0.059083
1986,5,23.5,140.5,0.061617
1986,5,24.5,122.5,0.051844
1986,5,24.5,123.5,0.027976
1986,5,24.5,124.5,0.030603
1986,5,24.5,125.5,-0.0017418
1986,5,24.5,126.5,0.0048331
1986,5,24.5,127.5,0.031422
1986,5,24.5,128.5,0.058537
1986,5,24.5,129.5,0.075327
1986,5,24.5,130.5,0.092346
1986,5,24.5,131.5,0.091665
1986,5,24.5,132.5,0.095023
1986,5,24.5,133.5,0.081898
1986,5,24.5,134.5,0.082957
1986,5,24.5,135.5,0.062477
1986,5,24.5,136.5,0.046463
1986,5,24.5,137.5,0.037999
1986,5,24.5,138.5,0.033078
1986,5,24.5,139.5,0.052847
1986,5,24.5,140.5,0.042646
1986,5,24.5,141.5,0.054692
1986,5,24.5,142.5,0.05577
1986,5,25.5,122.5,0.060104
1986,5,25.5,123.5,0.058083
1986,5,25.5,124.5,0.044699
1986,5,25.5,125.5,0.028027
1986,5,25.5,126.5,0.0465
1986,5,25.5,127.5,0.054102
1986,5,25.5,128.5,0.081153
1986,5,25.5,129.5,0.10231
1986,5,25.5,130.5,0.10597
1986,5,25.5,131.5,0.10481
1986,5,25.5,132.5,0.10464
