1964,9,46.5,231.5,-0.0843
1964,9,46.5,232.5,-0.20945
1964,9,46.5,233.5,-0.015602
1964,9,46.5,234.5,1.5412
1964,9,46.5,235.5,0.21629
1964,9,47.5,217.5,4.3936
1964,9,47.5,218.5,4.8366
1964,9,47.5,219.5,5.436
1964,9,47.5,220.5,5.6959
1964,9,47.5,221.5,4.799
1964,9,47.5,222.5,4.9846
1964,9,47.5,223.5,4.4359
1964,9,47.5,224.5,3.6581
1964,9,47.5,225.5,3.6217
1964,9,47.5,226.5,3.2454
1964,9,47.5,227.5,2.5207
1964,9,47.5,228.5,2.0706
1964,9,47.5,229.5,1.3187
1964,9,47.5,230.5,0.53052
1964,9,47.5,231.5,0.9601
1964,9,47.5,232.5,1.4801
1964,9,47.5,233.5,0.74734
1964,9,47.5,234.5,-0.32072
1964,9,48.5,217.5,4.7566
1964,9,48.5,218.5,4.7342
1964,9,48.5,219.5,6.3314
1964,9,48.5,220.5,6.2306
1964,9,48.5,221.5,5.6738
1964,9,48.5,222.5,5.7279
1964,9,48.5,223.5,5.4495
1964,9,48.5,224.5,4.6571
1964,9,48.5,225.5,4.0488
1964,9,48.5,226.5,2.9236
1964,9,48.5,227.5,2.3441
1964,9,48.5,228.5,2.2877
1964,9,48.5,229.5,1.2976
1964,9,48.5,230.5,1.654
1964,9,48.5,231.5,2.0734
1964,9,48.5,232.5,3.1376
1964,9,48.5,233.5,0.33186
1964,9,49.5,218.5,6.5404
1964,9,49.5,219.5,6.4588
1964,9,49.5,220.5,6.3722
1964,9,49.5,221.5,6.3756
1964,9,49.5,222.5,6.4591
1964,9,49.5,223.5,5.9735
1964,9,49.5,224.5,5.0721
1964,9,49.5,225.5,1.955
1964,9,49.5,226.5,1.37
1964,9,49.5,227.5,1.5176
1964,9,49.5,228.5,1.4325
1964,9,49.5,229.5,2.4817
1964,9,49.5,230.5,2.3346
1964,9,49.5,231.5,2.9645
1964,9,49.5,232.5,2.2416
1964,9,50.5,220.5,6.7936
1964,9,50.5,221.5,6.3809
1964,9,50.5,222.5,5.8431
1964,9,50.5,223.5,5.3319
1964,9,50.5,224.5,5.0359
1964,9,50.5,225.5,3.8436
1964,9,50.5,226.5,2.5477
1964,9,50.5,227.5,0.96954
1964,9,50.5,228.5,1.0819
1964,9,50.5,229.5,2.8974
1964,9,50.5,230.5,1.8924
1964,9,50.5,231.5,2.2624
1964,9,51.5,223.5,5.0083
1964,9,51.5,224.5,4.3184
1964,9,51.5,225.5,3.8888
1964,9,51.5,226.5,3.7686
1964,9,51.5,227.5,2.0927
1964,9,51.5,228.5,2.3121
1964,9,51.5,229.5,2.735
1964,9,51.5,230.5,3.1544
1964,9,52.5,224.5,3.7261
1964,9,52.5,225.5,3.3624
1964,9,52.5,226.5,2.5371
1964,9,52.5,227.5,2.4518
1964,9,52.5,228.5,2.6324
1964,9,53.5,224.5,2.8052
1964,9,53.5,225.5,2.5723
1964,9,53.5,226.5,2.1583
1964,9,54.5,225.5,2.0833
1964,10,43.5,220.5,0.51178
1964,10,43.5,221.5,0.31191
1964,10,43.5,222.5,0.15298
1964,10,43.5,223.5,-0.17601
1964,10,43.5,224.5,-0.50151
1964,10,43.5,225.5,-0.79674
1964,10,43.5,226.5,-0.83281
1964,10,43.5,227.5,-0.58807
1964,10,43.5,228.5,-0.28218
1964,10,43.5,229.5,-0.30581
1964,10,43.5,230.5,-0.09038
1964,10,43.5,231.5,0.9174
1964,10,43.5,232.5,0.61287
1964,10,43.5,233.5,1.4181
1964,10,43.5,234.5,1.6906
1964,10,44.5,219.5,3.0265
1964,10,44.5,220.5,3.3517
1964,10,44.5,221.5,2.9216
1964,10,44.5,222.5,1.981
1964,10,44.5,223.5,-0.15422
1964,10,44.5,224.5,-0.48146
1964,10,44.5,225.5,0.19181
1964,10,44.5,226.5,0.13707
1964,10,44.5,227.5,-0.28084
1964,10,44.5,228.5,0.028641
1964,10,44.5,229.5,0.059956
1964,10,44.5,230.5,-0.0090336
1964,10,44.5,231.5,0.53787
1964,10,44.5,232.5,-0.044127
1964,10,44.5,233.5,1.1584
1964,10,44.5,234.5,0.41705
1964,10,45.5,218.5,5.3103
1964,10,45.5,219.5,3.5093
1964,10,45.5,220.5,3.2267
1964,10,45.5,221.5,4.4717
1964,10,45.5,222.5,3.6112
1964,10,45.5,223.5,2.6175
1964,10,45.5,224.5,1.9523
1964,10,45.5,225.5,1.6671
1964,10,45.5,226.5,1.1113
1964,10,45.5,227.5,1.1209
1964,10,45.5,228.5,1.233
1964,10,45.5,229.5,0.19887
1964,10,45.5,230.5,-0.05556
1964,10,45.5,231.5,0.52924
1964,10,45.5,232.5,-0.24895
1964,10,45.5,233.5,0.92811
1964,10,45.5,234.5,0.34622
1964,10,45.5,235.5,-0.81401
1964,10,46.5,218.5,5.0662
1964,10,46.5,219.5,3.9186
1964,10,46.5,220.5,3.734
1964,10,46.5,221.5,5.1969
1964,10,46.5,222.5,4.7966
1964,10,46.5,223.5,3.3666
1964,10,46.5,224.5,2.414
1964,10,46.5,225.5,1.9784
1964,10,46.5,226.5,2.028
1964,10,46.5,227.5,1.7979
1964,10,46.5,228.5,2.0886
1964,10,46.5,229.5,0.8293
1964,10,46.5,230.5,0.12389
1964,10,46.5,231.5,0.17061
1964,10,46.5,232.5,-0.47728
1964,10,46.5,233.5,-0.77806
1964,10,46.5,234.5,-0.59318
1964,10,46.5,235.5,0.52519
1964,10,47.5,218.5,5.5739
1964,10,47.5,219.5,5.8023
1964,10,47.5,220.5,5.7671
1964,10,47.5,221.5,3.465
1964,10,47.5,222.5,2.7078
1964,10,47.5,223.5,3.7165
1964,10,47.5,224.5,2.235
1964,10,47.5,225.5,2.4282
1964,10,47.5,226.5,2.1209
1964,10,47.5,227.5,0.6523
1964,10,47.5,228.5,1.3032
1964,10,47.5,229.5,0.59214
1964,10,47.5,230.5,0.20251
1964,10,47.5,231.5,0.41677
1964,10,47.5,232.5,0.52721
1964,10,47.5,233.5,3.016
1964,10,47.5,234.5,1.9611
1964,10,48.5,218.5,5.7849
1964,10,48.5,219.5,5.8954
1964,10,48.5,220.5,5.7824
1964,10,48.5,221.5,3.171
1964,10,48.5,222.5,2.8087
1964,10,48.5,223.5,2.9305
1964,10,48.5,224.5,1.9394
1964,10,48.5,225.5,2.2263
1964,10,48.5,226.5,1.6532
1964,10,48.5,227.5,0.67095
1964,10,48.5,228.5,0.46144
1964,10,48.5,229.5,0.44668
1964,10,48.5,230.5,0.75166
1964,10,48.5,231.5,1.3354
1964,10,48.5,232.5,1.8575
1964,10,48.5,233.5,2.6095
1964,10,49.5,219.5,6.035
1964,10,49.5,220.5,6.056
1964,10,49.5,221.5,5.7356
1964,10,49.5,222.5,5.5141
1964,10,49.5,223.5,5.4782
1964,10,49.5,224.5,4.4238
1964,10,49.5,225.5,3.5155
1964,10,49.5,226.5,2.7708
1964,10,49.5,227.5,2.3054
1964,10,49.5,228.5,1.8152
1964,10,49.5,229.5,2.0258
1964,10,49.5,230.5,2.7104
1964,10,49.5,231.5,3.1817
1964,10,49.5,232.5,3.976
1964,10,50.5,221.5,5.8271
1964,10,50.5,222.5,5.4096
1964,10,50.5,223.5,4.7801
1964,10,50.5,224.5,3.5166
1964,10,50.5,225.5,3.2225
1964,10,50.5,226.5,2.9762
1964,10,50.5,227.5,3.0433
1964,10,50.5,228.5,3.1455
1964,10,50.5,229.5,4.2708
1964,10,50.5,230.5,4.7948
1964,10,50.5,231.5,5.6792
1964,10,51.5,223.5,3.9118
1964,10,51.5,224.5,3.442
1964,10,51.5,225.5,3.6715
1964,10,51.5,226.5,3.1076
1964,10,51.5,227.5,4.0287
1964,10,51.5,228.5,4.6632
1964,10,51.5,229.5,5.2127
1964,10,51.5,230.5,5.8948
1964,10,52.5,223.5,4.2343
1964,10,52.5,224.5,4.0385
1964,10,52.5,225.5,3.9924
1964,10,52.5,226.5,4.0744
1964,10,52.5,227.5,4.3938
1964,10,52.5,228.5,4.7212
1964,10,53.5,222.5,4.8957
1964,10,53.5,223.5,4.5415
1964,10,53.5,224.5,4.041
1964,10,53.5,225.5,4.4021
1964,10,53.5,226.5,4.6065
1964,10,54.5,221.5,6.2062
1964,10,54.5,222.5,5.0008
1964,10,54.5,223.5,4.5073
1964,10,54.5,224.5,3.9671
1964,10,54.5,225.5,4.5881
1964,10,54.5,226.5,5.0707
1964,10,55.5,220.5,7.4315
1964,10,55.5,221.5,6.503
1964,10,55.5,222.5,5.6376
1964,10,55.5,223.5,4.786
1964,10,55.5,224.5,3.9102
1964,10,55.5,225.5,4.5254
1964,10,56.5,219.5,7.904
1964,10,56.5,220.5,7.5882
1964,10,56.5,221.5,6.8124
1964,10,56.5,222.5,6.3223
1964,10,56.5,223.5,5.429
1964,10,57.5,219.5,8.5147
1964,10,57.5,220.5,7.6935
1964,10,57.5,221.5,7.303
1964,10,57.5,222.5,7.0576
1964,10,58.5,219.5,7.8032
1964,10,58.5,220.5,7.3874
1964,10,58.5,221.5,7.2074
1964,11,44.5,221.5,3.632
1964,11,44.5,222.5,3.2894
1964,11,44.5,223.5,0.12029
1964,11,44.5,224.5,-0.26076
1964,11,44.5,225.5,1.9491
1964,11,44.5,226.5,1.3924
1964,11,44.5,227.5,-0.25069
1964,11,44.5,228.5,0.20424
1964,11,44.5,229.5,0.57956
1964,11,44.5,230.5,1.1481
1964,11,44.5,231.5,0.58515
1964,11,44.5,232.5,0.25472
1964,11,44.5,233.5,-0.20893
1964,11,45.5,220.5,2.756
1964,11,45.5,221.5,1.5295
1964,11,45.5,222.5,1.4861
1964,11,45.5,223.5,1.4051
1964,11,45.5,224.5,1.0487
1964,11,45.5,225.5,0.66033
1964,11,45.5,226.5,0.68395
1964,11,45.5,227.5,0.76201
1964,11,45.5,228.5,1.09
1964,11,45.5,229.5,1.0922
1964,11,45.5,230.5,1.1864
1964,11,45.5,231.5,0.42724
1964,11,45.5,232.5,-0.12682
1964,11,45.5,233.5,0.025449
1964,11,45.5,234.5,1.3352
1964,11,46.5,219.5,6.1334
1964,11,46.5,220.5,5.2352
1964,11,46.5,221.5,3.9206
1964,11,46.5,222.5,4.1294
1964,11,46.5,223.5,3.4353
1964,11,46.5,224.5,3.0592
1964,11,46.5,225.5,2.5577
1964,11,46.5,226.5,2.4388
1964,11,46.5,227.5,1.9597
1964,11,46.5,228.5,2.4521
1964,11,46.5,229.5,2.1284
1964,11,46.5,230.5,2.2766
1964,11,46.5,231.5,0.18489
1964,11,46.5,232.5,0.25737
1964,11,46.5,233.5,0.92275
1964,11,46.5,234.5,2.2938
1964,11,47.5,219.5,5.7257
1964,11,47.5,220.5,5.9839
1964,11,47.5,221.5,7.7864
1964,11,47.5,222.5,6.8265
1964,11,47.5,223.5,6.093
1964,11,47.5,224.5,6.0045
1964,11,47.5,225.5,5.6547
1964,11,47.5,226.5,5.167
1964,11,47.5,227.5,4.1722
1964,11,47.5,228.5,4.085
1964,11,47.5,229.5,2.8663
1964,11,47.5,230.5,2.8172
1964,11,47.5,231.5,1.0252
1964,11,47.5,232.5,1.6162
1964,11,47.5,233.5,1.9494
1964,11,47.5,234.5,3.0381
1964,11,48.5,220.5,6.8163
1964,11,48.5,221.5,7.1808
1964,11,48.5,222.5,6.6754
1964,11,48.5,223.5,6.5996
1964,11,48.5,224.5,6.251
1964,11,48.5,225.5,5.2151
1964,11,48.5,226.5,5.1637
1964,11,48.5,227.5,5.0647
1964,11,48.5,228.5,5.0307
1964,11,48.5,229.5,3.8521
1964,11,48.5,230.5,3.9742
1964,11,48.5,231.5,2.0165
1964,11,48.5,232.5,2.7887
1964,11,48.5,233.5,3.2406
1964,11,49.5,222.5,6.4237
1964,11,49.5,223.5,6.0127
1964,11,49.5,224.5,5.5338
1964,11,49.5,225.5,4.5677
1964,11,49.5,226.5,4.8649
1964,11,49.5,227.5,4.4831
1964,11,49.5,228.5,4.8746
1964,11,49.5,229.5,3.2768
1964,11,53.5,223.5,6.0871
1964,11,53.5,224.5,6.1094
1964,11,53.5,225.5,5.3236
1964,11,54.5,222.5,4.5339
1964,11,54.5,223.5,4.6089
1964,11,54.5,224.5,5.3983
1964,11,54.5,225.5,5.4805
1964,11,54.5,226.5,5.3925
1964,11,55.5,221.5,8.7685
1964,11,55.5,222.5,8.9884
1964,11,55.5,223.5,9.0995
1964,11,55.5,224.5,9.4213
1964,11,55.5,225.5,8.2626
1964,11,56.5,220.5,8.4691
1964,11,56.5,221.5,9.9549
1964,11,56.5,222.5,9.545
1964,11,56.5,223.5,8.9662
1964,11,57.5,219.5,9.1611
1964,11,57.5,220.5,10.057
1964,11,57.5,221.5,9.6324
1964,11,57.5,222.5,9.0679
1964,11,58.5,219.5,11.67
1964,11,58.5,220.5,10.22
1964,11,58.5,221.5,8.5482
1964,12,40.5,226.5,-0.37747
1964,12,40.5,227.5,-0.30683
1964,12,41.5,226.5,-0.054223
1964,12,41.5,227.5,0.24598
1964,12,41.5,228.5,0.83643
1964,12,41.5,229.5,1.2051
1964,12,42.5,225.5,0.3971
1964,12,42.5,226.5,0.56244
1964,12,42.5,227.5,1.0881
1964,12,42.5,228.5,1.1684
1964,12,42.5,229.5,0.74612
1964,12,42.5,230.5,1.2119
1964,12,43.5,224.5,0.65126
1964,12,43.5,225.5,0.24251
1964,12,43.5,226.5,0.16797
1964,12,43.5,227.5,0.81013
1964,12,43.5,228.5,0.82805
1964,12,43.5,229.5,0.68657
1964,12,43.5,230.5,0.99247
1964,12,43.5,231.5,2.0215
1964,12,43.5,232.5,2.0361
1964,12,43.5,233.5,2.1185
1964,12,44.5,221.5,1.8905
1964,12,44.5,222.5,1.6073
1964,12,44.5,223.5,0.72788
1964,12,44.5,224.5,0.76848
1964,12,44.5,225.5,0.92888
1964,12,44.5,226.5,0.59651
1964,12,44.5,227.5,0.84766
1964,12,44.5,228.5,1.0431
1964,12,44.5,229.5,0.49208
1964,12,44.5,230.5,0.47138
1964,12,44.5,231.5,1.7597
1964,12,44.5,232.5,1.9968
1964,12,44.5,233.5,1.8452
1964,12,44.5,234.5,1.9812
1964,12,45.5,219.5,5.4953
1964,12,45.5,220.5,4.8962
1964,12,45.5,221.5,4.0266
1964,12,45.5,222.5,3.9558
1964,12,45.5,223.5,3.1319
1964,12,45.5,224.5,2.4228
1964,12,45.5,225.5,2.9208
1964,12,45.5,226.5,2.9859
1964,12,45.5,227.5,2.2714
1964,12,45.5,228.5,2.2479
1964,12,45.5,229.5,2.1667
1964,12,45.5,230.5,2.5591
1964,12,45.5,231.5,3.3298
1964,12,45.5,232.5,3.8325
1964,12,45.5,233.5,2.2688
1964,12,45.5,234.5,3.5381
1964,12,45.5,235.5,2.5147
1964,12,46.5,219.5,6.6154
1964,12,46.5,220.5,6.9002
1964,12,46.5,221.5,6.6129
1964,12,46.5,222.5,6.317
1964,12,46.5,223.5,6.1076
1964,12,46.5,224.5,5.2263
1964,12,46.5,225.5,6.2724
1964,12,46.5,226.5,5.7679
1964,12,46.5,227.5,5.3789
1964,12,46.5,228.5,4.7798
1964,12,46.5,229.5,4.8859
1964,12,46.5,230.5,5.4015
1964,12,46.5,231.5,4.5544
1964,12,46.5,232.5,5.2662
1964,12,46.5,233.5,3.6262
1964,12,46.5,234.5,3.3032
1964,12,46.5,235.5,3.6116
1964,12,47.5,219.5,8.0345
1964,12,47.5,220.5,7.5688
1964,12,47.5,221.5,7.7265
1964,12,47.5,222.5,7.4854
1964,12,47.5,223.5,5.3791
1964,12,47.5,224.5,5.503
1964,12,47.5,225.5,6.6494
1964,12,47.5,226.5,6.4001
1964,12,47.5,227.5,5.2996
1964,12,47.5,228.5,5.301
1964,12,47.5,229.5,4.7664
1964,12,47.5,230.5,4.9879
1964,12,47.5,231.5,5.3606
1964,12,47.5,232.5,5.5208
1964,12,47.5,233.5,4.0462
1964,12,47.5,234.5,1.996
1964,12,48.5,220.5,9.2844
1964,12,48.5,221.5,6.903
1964,12,48.5,222.5,6.3495
1964,12,48.5,223.5,7.5555
1964,12,48.5,224.5,6.6924
1964,12,48.5,225.5,6.8839
1964,12,48.5,226.5,6.6602
1964,12,48.5,227.5,6.2425
1964,12,48.5,228.5,6.0988
1964,12,48.5,229.5,4.8706
1964,12,48.5,230.5,5.6309
1964,12,48.5,231.5,6.2325
1964,12,48.5,232.5,6.997
1964,12,48.5,233.5,4.3325
1964,12,49.5,220.5,9.8714
1964,12,49.5,221.5,8.7728
1964,12,49.5,222.5,8.1342
1964,12,49.5,223.5,6.1825
1964,12,49.5,224.5,5.4305
1964,12,49.5,225.5,7.4699
1964,12,49.5,226.5,6.9819
1964,12,49.5,227.5,4.9341
