1967,4,10.5,250.5,0.0032639
1967,4,10.5,251.5,0.064057
1967,4,10.5,252.5,0.053661
1967,4,10.5,253.5,0.07211
1967,4,10.5,254.5,0.058768
1967,4,10.5,255.5,-0.0010855
1967,4,10.5,256.5,-0.012532
1967,4,10.5,257.5,-0.01446
1967,4,10.5,258.5,-0.0056595
1967,4,10.5,259.5,-0.061927
1967,4,10.5,260.5,-0.10158
1967,4,10.5,261.5,-0.10122
1967,4,10.5,262.5,0.092595
1967,4,10.5,263.5,-0.057623
1967,4,10.5,264.5,-0.022559
1967,4,10.5,265.5,0.13554
1967,4,11.5,238.5,-0.11112
1967,4,11.5,239.5,0.082561
1967,4,11.5,240.5,0.13514
1967,4,11.5,241.5,-0.14729
1967,4,11.5,242.5,-0.11023
1967,4,11.5,243.5,0.21063
1967,4,11.5,244.5,0.15208
1967,4,11.5,245.5,0.051161
1967,4,11.5,246.5,0.027267
1967,4,11.5,247.5,-0.002488
1967,4,11.5,248.5,0.00071097
1967,4,11.5,249.5,0.0015613
1967,4,11.5,250.5,0.03671
1967,4,11.5,251.5,-0.0019834
1967,4,11.5,252.5,-0.0060526
1967,4,11.5,253.5,-0.0097032
1967,4,11.5,254.5,-0.013055
1967,4,11.5,255.5,0.07222
1967,4,11.5,256.5,0.072691
1967,4,11.5,257.5,0.06095
1967,4,11.5,258.5,0.011708
1967,4,11.5,259.5,-0.029178
1967,4,11.5,260.5,-0.06057
1967,4,11.5,261.5,0.034069
1967,4,11.5,262.5,0.22719
1967,4,11.5,263.5,0.01841
1967,4,11.5,264.5,0.10686
1967,4,11.5,265.5,0.12306
1967,4,12.5,238.5,-0.096325
1967,4,12.5,239.5,0.066538
1967,4,12.5,240.5,0.021898
1967,4,12.5,241.5,-0.12108
1967,4,12.5,242.5,-0.094047
1967,4,12.5,243.5,0.21777
1967,4,12.5,244.5,0.10856
1967,4,12.5,245.5,-0.020326
1967,4,12.5,246.5,0.029645
1967,4,12.5,247.5,-0.0011202
1967,4,12.5,248.5,3.5234e-05
1967,4,12.5,249.5,0.0010507
1967,4,12.5,250.5,0.017532
1967,4,12.5,251.5,0.00086048
1967,4,12.5,252.5,-0.00079052
1967,4,12.5,253.5,-0.0013534
1967,4,12.5,254.5,-0.0014826
1967,4,12.5,255.5,0.12103
1967,4,12.5,256.5,0.090413
1967,4,12.5,257.5,0.08951
1967,4,12.5,258.5,0.04354
1967,4,12.5,259.5,-0.0088905
1967,4,12.5,260.5,-0.041188
1967,4,12.5,261.5,0.019008
1967,4,12.5,262.5,0.096773
1967,4,12.5,263.5,0.099833
1967,4,12.5,264.5,0.22004
1967,4,12.5,265.5,0.29928
1967,4,12.5,266.5,1.0154
1967,4,13.5,238.5,-0.038863
1967,4,13.5,239.5,0.086653
1967,4,13.5,240.5,0.033203
1967,4,13.5,241.5,0.14806
1967,4,13.5,242.5,0.22896
1967,4,13.5,243.5,-0.038163
1967,4,13.5,244.5,-0.014707
1967,4,13.5,245.5,0.044148
1967,4,13.5,246.5,0.026223
1967,4,13.5,247.5,0.027102
1967,4,13.5,248.5,0.0248
1967,4,13.5,249.5,0.0053906
1967,4,13.5,250.5,0.0070613
1967,4,13.5,251.5,0.072706
1967,4,13.5,252.5,0.041711
1967,4,13.5,253.5,0.051342
1967,4,13.5,254.5,0.05695
1967,4,13.5,255.5,0.059149
1967,4,13.5,256.5,0.065133
1967,4,13.5,257.5,0.084019
1967,4,13.5,258.5,0.054779
1967,4,13.5,259.5,0.046167
1967,4,13.5,260.5,-0.0051454
1967,4,13.5,261.5,-0.048915
1967,4,13.5,262.5,0.025579
1967,4,13.5,263.5,0.15022
1967,4,13.5,264.5,0.27797
1967,4,13.5,265.5,0.72118
1967,4,14.5,237.5,-0.034911
1967,4,14.5,238.5,-0.054966
1967,4,14.5,239.5,-0.0080655
1967,4,14.5,240.5,0.011624
1967,4,14.5,241.5,0.025896
1967,4,14.5,242.5,0.049364
1967,4,14.5,243.5,-0.020242
1967,4,14.5,244.5,-0.0034664
1967,4,14.5,245.5,0.026805
1967,4,14.5,246.5,0.034894
1967,4,14.5,247.5,0.050082
1967,4,14.5,248.5,0.045844
1967,4,14.5,249.5,0.025111
1967,4,14.5,250.5,0.022484
1967,4,14.5,251.5,0.044408
1967,4,14.5,252.5,0.02634
1967,4,14.5,253.5,0.062646
1967,4,14.5,254.5,0.066218
1967,4,14.5,255.5,0.067767
1967,4,14.5,256.5,0.069068
1967,4,14.5,257.5,0.077035
1967,4,14.5,258.5,0.081293
1967,4,14.5,259.5,0.098274
1967,4,14.5,260.5,0.014817
1967,4,14.5,261.5,-0.016339
1967,4,14.5,262.5,-0.0038496
1967,4,14.5,263.5,0.14782
1967,4,14.5,264.5,0.32262
1967,4,14.5,265.5,0.81687
1967,4,15.5,237.5,-0.0073907
1967,4,15.5,238.5,0.052732
1967,4,15.5,239.5,0.015595
1967,4,15.5,240.5,0.010543
1967,4,15.5,241.5,0.032548
1967,4,15.5,242.5,0.049028
1967,4,15.5,243.5,0.02987
1967,4,15.5,244.5,0.035198
1967,4,15.5,245.5,0.069829
1967,4,15.5,246.5,0.083642
1967,4,15.5,247.5,0.060803
1967,4,15.5,248.5,0.060014
1967,4,15.5,249.5,0.058158
1967,4,15.5,250.5,0.057986
1967,4,15.5,251.5,0.052096
1967,4,15.5,252.5,0.051541
1967,4,15.5,253.5,0.057398
1967,4,15.5,254.5,0.055938
1967,4,15.5,255.5,0.07581
1967,4,15.5,256.5,0.068173
1967,4,15.5,257.5,0.059236
1967,4,15.5,258.5,0.051971
1967,4,15.5,259.5,0.033012
1967,4,15.5,260.5,0.010348
1967,4,15.5,261.5,0.00057723
1967,4,16.5,237.5,-0.0011928
1967,4,16.5,238.5,-0.0072952
1967,4,16.5,239.5,-0.0134
1967,4,16.5,240.5,-0.010849
1967,4,16.5,241.5,0.0026839
1967,4,16.5,242.5,0.038704
1967,4,16.5,243.5,0.051782
1967,4,16.5,247.5,0.11041
1967,4,16.5,248.5,0.11853
1967,4,16.5,249.5,0.11014
1967,4,16.5,250.5,0.1007
1967,4,16.5,251.5,0.11206
1967,4,16.5,252.5,0.10256
1967,4,16.5,253.5,0.094208
1967,4,16.5,254.5,0.093466
1967,4,16.5,255.5,0.054786
1967,4,16.5,256.5,0.041778
1967,4,16.5,257.5,0.029499
1967,4,16.5,258.5,0.027914
1967,4,16.5,259.5,0.21695
1967,4,17.5,238.5,0.0062129
1967,4,17.5,239.5,0.010847
1967,4,17.5,240.5,0.0045056
1967,4,17.5,241.5,0.031386
1967,4,17.5,242.5,0.0361
1967,4,17.5,243.5,0.048924
1967,4,17.5,248.5,0.16951
1967,4,17.5,249.5,0.1688
1967,4,17.5,250.5,0.16832
1967,4,17.5,251.5,0.1911
1967,4,17.5,252.5,0.14778
1967,4,17.5,253.5,0.12976
1967,4,17.5,254.5,0.10703
1967,4,17.5,255.5,0.079994
1967,4,17.5,256.5,0.079047
1967,4,17.5,257.5,0.1285
1967,4,18.5,238.5,0.02252
1967,4,18.5,239.5,0.034488
1967,4,18.5,240.5,0.031704
1967,4,18.5,241.5,0.047689
1967,4,18.5,242.5,0.058967
1967,4,18.5,243.5,0.074825
1967,4,18.5,248.5,0.22161
1967,4,18.5,249.5,0.23207
1967,4,18.5,250.5,0.22838
1967,4,18.5,251.5,0.2226
1967,4,18.5,252.5,0.20861
1967,4,18.5,253.5,0.17828
1967,4,18.5,254.5,0.1482
1967,4,18.5,255.5,0.11415
1967,4,19.5,120.5,0.44873
1967,4,19.5,121.5,0.47772
1967,4,19.5,122.5,0.36974
1967,4,19.5,123.5,0.34869
1967,4,19.5,124.5,0.31347
1967,4,19.5,238.5,0.036796
1967,4,19.5,239.5,0.059454
1967,4,19.5,240.5,0.073283
1967,4,19.5,241.5,0.081307
1967,4,19.5,242.5,0.098737
1967,4,19.5,248.5,0.27162
1967,4,19.5,249.5,0.29393
1967,4,19.5,250.5,0.30395
1967,4,19.5,251.5,0.30777
1967,4,19.5,252.5,0.29757
1967,4,19.5,253.5,0.2671
1967,4,20.5,120.5,0.51674
1967,4,20.5,121.5,0.49879
1967,4,20.5,122.5,0.46867
1967,4,20.5,123.5,0.41726
1967,4,20.5,124.5,0.36482
1967,4,20.5,125.5,0.32183
1967,4,20.5,240.5,0.083663
1967,4,20.5,248.5,0.31932
1967,4,20.5,249.5,0.35463
1967,4,20.5,250.5,0.38652
1967,4,20.5,251.5,0.41313
1967,4,20.5,252.5,0.40838
1967,4,20.5,253.5,0.35677
1967,4,21.5,120.5,0.59189
1967,4,21.5,121.5,0.55159
1967,4,21.5,122.5,0.62712
1967,4,21.5,123.5,0.51775
1967,4,21.5,124.5,0.46763
1967,4,21.5,125.5,0.3469
1967,4,21.5,249.5,0.40559
1967,4,21.5,250.5,0.45278
1967,4,21.5,251.5,0.49563
1967,4,21.5,252.5,0.53933
1967,4,21.5,253.5,0.43189
1967,4,22.5,121.5,0.54755
1967,4,22.5,122.5,0.59497
1967,4,22.5,123.5,0.53626
1967,4,22.5,124.5,0.47845
1967,4,22.5,125.5,0.3792
1967,4,22.5,249.5,0.43365
1967,4,22.5,250.5,0.47663
1967,4,22.5,251.5,0.50695
1967,4,22.5,252.5,0.50041
1967,4,22.5,253.5,0.43935
1967,4,23.5,122.5,0.66473
1967,4,23.5,123.5,0.58557
1967,4,23.5,124.5,0.52368
1967,4,23.5,125.5,0.46433
1967,4,24.5,122.5,0.76556
1967,4,24.5,123.5,0.67033
1967,4,24.5,124.5,0.5778
1967,4,24.5,125.5,0.49727
1967,4,25.5,122.5,0.66367
1967,4,25.5,123.5,0.62203
1967,4,25.5,124.5,0.54892
1967,4,25.5,125.5,0.46631
1967,4,26.5,124.5,0.50546
1967,4,31.5,136.5,0.42145
1967,4,32.5,135.5,0.46946
1967,4,32.5,136.5,0.47643
1967,4,32.5,137.5,0.39267
1967,4,33.5,136.5,0.82798
1967,4,33.5,137.5,0.71642
1967,4,40.5,145.5,9.4025
1967,4,40.5,146.5,9.001
1967,4,40.5,147.5,8.3106
1967,4,41.5,144.5,12.716
1967,4,41.5,145.5,11.234
1967,4,41.5,146.5,10.58
1967,4,41.5,147.5,11.362
1967,4,41.5,148.5,12.12
1967,4,42.5,145.5,15.015
1967,4,42.5,146.5,14.37
1967,4,42.5,147.5,12.695
1967,4,42.5,148.5,13.184
1967,4,42.5,231.5,2.8738
1967,4,42.5,232.5,2.864
1967,4,42.5,233.5,2.7268
1967,4,42.5,234.5,2.4412
1967,4,43.5,146.5,15.94
1967,4,43.5,147.5,15.173
1967,4,43.5,148.5,14.068
1967,4,43.5,230.5,2.2499
1967,4,43.5,231.5,2.4503
1967,4,43.5,232.5,2.4827
1967,4,43.5,233.5,0.69316
1967,4,43.5,234.5,0.95465
1967,4,44.5,230.5,3.8257
1967,4,44.5,231.5,2.3292
1967,4,44.5,232.5,2.428
1967,4,44.5,233.5,1.0956
1967,4,44.5,234.5,2.1648
1967,4,45.5,230.5,4.2577
1967,4,45.5,231.5,5.7408
1967,4,45.5,232.5,5.3541
1967,4,45.5,233.5,3.6953
1967,4,45.5,234.5,2.541
1967,4,45.5,235.5,4.3049
1967,4,46.5,231.5,5.373
1967,4,46.5,232.5,5.3983
1967,4,46.5,233.5,3.7025
1967,4,46.5,234.5,2.3989
1967,4,46.5,235.5,4.2698
1967,4,49.5,214.5,11.878
1967,4,49.5,215.5,11.762
1967,4,49.5,216.5,11.777
1967,4,50.5,213.5,13.224
1967,4,50.5,214.5,13.005
1967,4,50.5,215.5,13.05
1967,4,50.5,216.5,13.095
1967,4,50.5,217.5,12.544
1967,4,51.5,213.5,15.875
1967,4,51.5,214.5,14.912
1967,4,51.5,215.5,13.914
1967,4,51.5,216.5,13.215
1967,4,51.5,217.5,12.679
1967,4,52.5,214.5,15.619
1967,4,52.5,215.5,15.133
1967,4,52.5,216.5,14.454
1967,4,52.5,217.5,14.504
1967,5,10.5,239.5,0.23437
1967,5,10.5,240.5,0.18056
1967,5,10.5,241.5,-0.035681
1967,5,10.5,242.5,-0.03765
1967,5,10.5,243.5,0.070492
1967,5,10.5,247.5,0.0024744
1967,5,10.5,248.5,0.0083096
1967,5,10.5,249.5,0.046935
1967,5,10.5,250.5,0.046991
1967,5,10.5,251.5,0.038051
1967,5,10.5,252.5,0.014587
1967,5,10.5,253.5,0.011219
1967,5,10.5,254.5,0.00093876
1967,5,10.5,255.5,-0.017572
1967,5,10.5,256.5,-0.017077
1967,5,10.5,257.5,-0.017935
1967,5,10.5,258.5,-0.019244
1967,5,10.5,259.5,-0.016662
1967,5,10.5,260.5,-0.025094
1967,5,10.5,261.5,0.0060013
1967,5,10.5,262.5,0.021313
1967,5,10.5,263.5,0.03316
1967,5,11.5,239.5,-0.02959
1967,5,11.5,240.5,0.011114
1967,5,11.5,241.5,0.018963
1967,5,11.5,242.5,-0.0043003
1967,5,11.5,243.5,0.10252
1967,5,11.5,244.5,0.0021009
1967,5,11.5,245.5,0.032239
1967,5,11.5,246.5,0.0016106
1967,5,11.5,247.5,0.034229
1967,5,11.5,248.5,0.032497
1967,5,11.5,249.5,-0.0024346
1967,5,11.5,250.5,-0.0069629
1967,5,11.5,251.5,0.031597
1967,5,11.5,252.5,0.027017
1967,5,11.5,253.5,0.028249
1967,5,11.5,254.5,0.030969
1967,5,11.5,255.5,-0.019812
1967,5,11.5,256.5,-0.011495
1967,5,11.5,257.5,0.047112
1967,5,11.5,258.5,0.038876
1967,5,11.5,259.5,0.0035337
1967,5,11.5,260.5,0.0090425
1967,5,11.5,261.5,-0.0065438
1967,5,11.5,262.5,0.0016375
1967,5,11.5,263.5,0.064462
1967,5,11.5,264.5,0.087233
1967,5,12.5,238.5,-0.0087016
1967,5,12.5,239.5,-0.062453
1967,5,12.5,240.5,-0.023881
1967,5,12.5,241.5,-0.053124
1967,5,12.5,242.5,-0.039953
1967,5,12.5,243.5,0.075466
1967,5,12.5,244.5,0.0064966
1967,5,12.5,245.5,0.0026371
1967,5,12.5,246.5,0.0082133
1967,5,12.5,247.5,0.01782
1967,5,12.5,248.5,0.027956
1967,5,12.5,249.5,-0.0027649
1967,5,12.5,250.5,-0.0082545
1967,5,12.5,251.5,0.019431
1967,5,12.5,252.5,0.028044
1967,5,12.5,253.5,0.035479
1967,5,12.5,254.5,0.033737
1967,5,12.5,255.5,-0.012267
1967,5,12.5,256.5,-0.0041536
1967,5,12.5,257.5,0.039193
1967,5,12.5,258.5,0.043573
1967,5,12.5,259.5,0.014008
1967,5,12.5,260.5,0.011065
1967,5,12.5,261.5,-0.0069926
1967,5,12.5,262.5,0.0051245
1967,5,12.5,263.5,0.026736
1967,5,12.5,264.5,0.078983
1967,5,13.5,238.5,-0.048457
1967,5,13.5,239.5,0.0060553
1967,5,13.5,240.5,0.035241
1967,5,13.5,241.5,0.0044266
1967,5,13.5,242.5,0.023809
1967,5,13.5,243.5,-0.013986
1967,5,13.5,244.5,-0.001953
1967,5,13.5,245.5,0.0034087
1967,5,13.5,246.5,0.0088469
1967,5,13.5,247.5,0.010252
1967,5,13.5,248.5,0.0079673
1967,5,13.5,249.5,0.0086333
1967,5,13.5,250.5,0.0046611
1967,5,13.5,251.5,0.020253
1967,5,13.5,252.5,0.016859
1967,5,13.5,253.5,-0.012686
1967,5,13.5,254.5,-0.013158
1967,5,13.5,255.5,-0.011077
1967,5,13.5,256.5,-0.0050162
1967,5,13.5,257.5,-0.00036423
1967,5,13.5,258.5,0.00034577
1967,5,13.5,259.5,0.10922
1967,5,13.5,260.5,0.1486
1967,5,13.5,261.5,0.01617
1967,5,13.5,262.5,0.035291
1967,5,13.5,263.5,0.069875
1967,5,13.5,264.5,0.21554
1967,5,14.5,238.5,-0.014096
1967,5,14.5,239.5,-0.010238
1967,5,14.5,240.5,0.0016919
1967,5,14.5,241.5,0.025893
1967,5,14.5,242.5,0.034434
1967,5,14.5,243.5,-0.004142
1967,5,14.5,244.5,0.0079235
1967,5,14.5,245.5,0.019935
1967,5,14.5,246.5,0.02615
1967,5,14.5,247.5,0.026078
1967,5,14.5,248.5,0.023678
1967,5,14.5,249.5,0.025633
1967,5,14.5,250.5,0.014978
1967,5,14.5,251.5,0.0325
1967,5,14.5,252.5,0.035435
1967,5,14.5,253.5,-0.004048
1967,5,14.5,254.5,-0.003428
1967,5,14.5,255.5,-0.0019207
1967,5,14.5,256.5,0.0005772
1967,5,14.5,257.5,0.0012037
1967,5,14.5,258.5,-0.0022554
1967,5,14.5,259.5,0.15669
1967,5,14.5,260.5,0.13213
1967,5,14.5,261.5,-0.0041321
1967,5,14.5,262.5,0.036496
1967,5,14.5,263.5,0.11335
1967,5,14.5,264.5,0.20194
1967,5,15.5,238.5,0.0047946
1967,5,15.5,239.5,0.0076187
1967,5,15.5,240.5,0.00084387
1967,5,15.5,241.5,-0.012261
1967,5,15.5,242.5,0.042196
1967,5,15.5,243.5,0.017385
1967,5,15.5,244.5,0.030631
1967,5,15.5,245.5,0.044206
1967,5,15.5,246.5,0.052815
1967,5,15.5,247.5,0.055053
1967,5,15.5,248.5,0.05771
1967,5,15.5,249.5,0.045565
1967,5,15.5,250.5,0.032213
1967,5,15.5,251.5,0.014886
1967,5,15.5,252.5,0.0033138
1967,5,15.5,253.5,0.028906
1967,5,15.5,254.5,0.032655
1967,5,15.5,255.5,-0.0022588
1967,5,15.5,256.5,-0.0009762
1967,5,15.5,257.5,-0.0086124
1967,5,15.5,258.5,-0.0015653
1967,5,15.5,259.5,0.00036283
1967,5,15.5,260.5,-0.0093046
1967,5,15.5,261.5,0.070768
1967,5,16.5,238.5,0.0069298
1967,5,16.5,239.5,0.010712
1967,5,16.5,240.5,0.022064
1967,5,16.5,241.5,0.0036381
1967,5,16.5,242.5,0.017725
1967,5,16.5,243.5,0.03314
1967,5,16.5,244.5,0.053701
1967,5,16.5,247.5,0.125
1967,5,16.5,248.5,0.12744
1967,5,16.5,249.5,0.08602
1967,5,16.5,250.5,0.067608
1967,5,16.5,251.5,0.046635
1967,5,16.5,252.5,0.022355
1967,5,16.5,253.5,0.03057
1967,5,16.5,254.5,0.026862
1967,5,16.5,255.5,0.018521
1967,5,16.5,256.5,0.022114
1967,5,16.5,257.5,0.020466
1967,5,16.5,258.5,0.016941
1967,5,16.5,259.5,0.063244
1967,5,17.5,238.5,0.020813
1967,5,17.5,239.5,0.016871
1967,5,17.5,240.5,0.023284
1967,5,17.5,241.5,0.022921
1967,5,17.5,242.5,0.036391
1967,5,17.5,243.5,0.06092
1967,5,17.5,244.5,0.084746
1967,5,17.5,247.5,0.13779
1967,5,17.5,248.5,0.14646
1967,5,17.5,249.5,0.13457
1967,5,17.5,250.5,0.12234
1967,5,17.5,251.5,0.10159
1967,5,17.5,252.5,0.06858
1967,5,17.5,253.5,0.037586
1967,5,17.5,254.5,0.031535
1967,5,17.5,255.5,0.028208
1967,5,17.5,256.5,0.031477
1967,5,17.5,257.5,0.036528
1967,5,18.5,238.5,0.041004
1967,5,18.5,239.5,0.029521
1967,5,18.5,240.5,0.034701
1967,5,18.5,241.5,0.048641
1967,5,18.5,242.5,0.064173
1967,5,18.5,243.5,0.088131
1967,5,18.5,244.5,0.11384
1967,5,18.5,246.5,0.15139
1967,5,18.5,247.5,0.17651
1967,5,18.5,248.5,0.20164
1967,5,18.5,249.5,0.20358
1967,5,18.5,250.5,0.19168
1967,5,18.5,251.5,0.16229
1967,5,18.5,252.5,0.13329
1967,5,18.5,253.5,0.10096
1967,5,18.5,254.5,0.065922
1967,5,18.5,255.5,0.065427
1967,5,19.5,239.5,0.046215
1967,5,19.5,240.5,0.057049
1967,5,19.5,241.5,0.088416
1967,5,19.5,242.5,0.10216
1967,5,19.5,243.5,0.11653
1967,5,19.5,246.5,0.2059
1967,5,19.5,247.5,0.24475
1967,5,19.5,248.5,0.27214
1967,5,19.5,249.5,0.29276
1967,5,19.5,250.5,0.26357
1967,5,19.5,251.5,0.23425
1967,5,19.5,252.5,0.21362
1967,5,19.5,253.5,0.18525
1967,5,20.5,240.5,0.071841
1967,5,20.5,241.5,0.10052
1967,5,20.5,246.5,0.24655
1967,5,20.5,247.5,0.29378
1967,5,20.5,248.5,0.32458
1967,5,20.5,249.5,0.32379
1967,5,20.5,250.5,0.35433
1967,5,20.5,251.5,0.31141
1967,5,20.5,252.5,0.31484
1967,5,20.5,253.5,0.28025
1967,5,21.5,120.5,0.45194
1967,5,21.5,121.5,0.42164
1967,5,21.5,122.5,0.3907
1967,5,21.5,123.5,0.36751
1967,5,21.5,247.5,0.31876
1967,5,21.5,248.5,0.37487
1967,5,21.5,249.5,0.44674
1967,5,21.5,250.5,0.50744
1967,5,21.5,251.5,0.52357
1967,5,21.5,252.5,0.4358
1967,5,21.5,253.5,0.366
1967,5,22.5,121.5,0.48111
1967,5,22.5,122.5,0.43198
1967,5,22.5,123.5,0.38919
1967,5,22.5,124.5,0.36097
1967,5,22.5,248.5,0.42556
1967,5,22.5,249.5,0.5272
1967,5,22.5,250.5,0.65238
1967,5,22.5,251.5,0.57616
1967,5,22.5,252.5,0.49669
1967,5,22.5,253.5,0.41249
1967,5,23.5,122.5,0.46618
1967,5,23.5,123.5,0.42349
1967,5,23.5,124.5,0.38353
1967,5,23.5,248.5,0.4026
1967,5,24.5,122.5,0.51343
1967,5,24.5,123.5,0.47626
1967,5,25.5,122.5,0.51653
1967,5,29.5,135.5,0.39922
1967,5,29.5,136.5,0.38076
1967,5,30.5,133.5,0.38997
1967,5,30.5,134.5,0.44277
1967,5,30.5,135.5,0.47098
1967,5,30.5,136.5,0.42607
1967,5,30.5,137.5,0.40118
1967,5,30.5,138.5,0.28096
1967,5,31.5,133.5,0.43223
1967,5,31.5,134.5,0.47029
1967,5,31.5,135.5,0.56881
1967,5,31.5,136.5,0.48609
1967,5,31.5,137.5,0.37061
1967,5,31.5,138.5,0.30887
1967,5,31.5,139.5,0.22808
1967,5,32.5,133.5,0.68053
1967,5,32.5,134.5,0.50362
1967,5,32.5,135.5,0.5417
1967,5,32.5,136.5,0.53588
1967,5,32.5,137.5,0.41786
1967,5,32.5,138.5,0.37289
1967,5,32.5,139.5,0.25278
1967,5,33.5,136.5,0.60488
1967,5,33.5,137.5,0.62884
1967,5,33.5,138.5,0.5619
1967,5,33.5,139.5,0.079526
1967,5,34.5,139.5,0.015081
1967,5,40.5,150.5,3.7868
1967,5,41.5,146.5,10.216
1967,5,41.5,147.5,9.8787
1967,5,41.5,148.5,9.7912
1967,5,41.5,149.5,10.379
1967,5,41.5,150.5,9.5577
1967,5,41.5,232.5,1.4112
1967,5,41.5,233.5,0.868
1967,5,42.5,145.5,10.65
1967,5,42.5,146.5,10.785
1967,5,42.5,147.5,11.124
1967,5,42.5,148.5,11.697
1967,5,42.5,149.5,12.921
1967,5,42.5,150.5,13.656
1967,5,42.5,230.5,3.0282
1967,5,42.5,231.5,3.2105
1967,5,42.5,232.5,2.6228
1967,5,42.5,233.5,1.0479
1967,5,42.5,234.5,1.5818
1967,5,43.5,146.5,10.895
1967,5,43.5,147.5,11.243
1967,5,43.5,148.5,11.83
1967,5,43.5,149.5,13.053
1967,5,43.5,150.5,12.856
1967,5,43.5,230.5,1.4151
1967,5,43.5,231.5,1.5318
1967,5,43.5,232.5,0.93758
1967,5,43.5,233.5,1.1101
1967,5,43.5,234.5,2.0508
1967,5,44.5,230.5,1.2114
1967,5,44.5,231.5,1.8727
1967,5,44.5,232.5,1.0216
1967,5,44.5,233.5,1.4567
1967,5,44.5,234.5,1.1226
1967,5,45.5,230.5,5.4657
1967,5,45.5,231.5,4.0946
1967,5,45.5,232.5,2.3055
1967,5,45.5,233.5,2.5309
1967,5,45.5,234.5,1.9971
1967,5,45.5,235.5,1.183
1967,5,46.5,231.5,3.6142
1967,5,46.5,232.5,3.2654
1967,5,46.5,233.5,3.0947
1967,5,46.5,234.5,2.9136
1967,5,46.5,235.5,1.8746
1967,5,47.5,183.5,14.603
1967,5,47.5,233.5,3.7821
1967,5,48.5,183.5,17.332
1967,5,49.5,183.5,14.729
1967,5,49.5,184.5,14.222
1967,5,50.5,183.5,15.8
1967,5,50.5,184.5,15.453
1967,5,51.5,182.5,19.123
1967,5,51.5,183.5,18.026
1967,5,51.5,184.5,18.158
1967,5,52.5,182.5,19.674
1967,5,52.5,183.5,19.127
1967,5,52.5,184.5,15.328
1967,6,10.5,239.5,0.020901
1967,6,10.5,240.5,0.055941
1967,6,10.5,241.5,0.069596
1967,6,10.5,242.5,0.047888
1967,6,10.5,243.5,0.040061
1967,6,10.5,244.5,0.040138
1967,6,10.5,248.5,0.021865
1967,6,10.5,249.5,0.046661
1967,6,10.5,250.5,0.056111
1967,6,10.5,251.5,0.04534
1967,6,10.5,252.5,0.03952
1967,6,10.5,253.5,0.05949
1967,6,10.5,254.5,0.072646
1967,6,10.5,255.5,0.040423
1967,6,10.5,256.5,0.046879
1967,6,10.5,257.5,0.07724
1967,6,10.5,258.5,0.079181
1967,6,10.5,259.5,0.041223
1967,6,10.5,260.5,0.06123
1967,6,10.5,261.5,0.08704
1967,6,10.5,262.5,0.14207
1967,6,11.5,238.5,0.028478
1967,6,11.5,239.5,0.052405
1967,6,11.5,240.5,0.04173
1967,6,11.5,241.5,0.016122
1967,6,11.5,242.5,0.022322
1967,6,11.5,243.5,0.077201
1967,6,11.5,244.5,0.037903
1967,6,11.5,245.5,0.019404
1967,6,11.5,246.5,0.026431
1967,6,11.5,247.5,0.022742
1967,6,11.5,248.5,0.030743
1967,6,11.5,249.5,0.012903
1967,6,11.5,250.5,0.008614
1967,6,11.5,251.5,0.051562
1967,6,11.5,252.5,0.043714
1967,6,11.5,253.5,-0.00066016
1967,6,11.5,254.5,0.0010267
1967,6,11.5,255.5,0.066688
1967,6,11.5,256.5,0.073369
1967,6,11.5,257.5,0.075507
1967,6,11.5,258.5,0.070781
1967,6,11.5,259.5,0.083373
1967,6,11.5,260.5,0.1218
1967,6,11.5,261.5,0.077235
1967,6,11.5,262.5,0.095552
1967,6,11.5,263.5,0.15101
1967,6,12.5,238.5,-0.019185
1967,6,12.5,239.5,-0.0079306
1967,6,12.5,240.5,-0.0002565
1967,6,12.5,241.5,-0.00063694
1967,6,12.5,242.5,0.0043021
1967,6,12.5,243.5,0.026765
1967,6,12.5,244.5,0.020951
1967,6,12.5,245.5,0.022111
1967,6,12.5,246.5,0.037422
1967,6,12.5,247.5,0.044034
1967,6,12.5,248.5,0.047332
1967,6,12.5,249.5,0.01137
1967,6,12.5,250.5,0.0055669
1967,6,12.5,251.5,0.027077
1967,6,12.5,252.5,0.039249
1967,6,12.5,253.5,-0.0085314
1967,6,12.5,254.5,-0.009216
1967,6,12.5,255.5,0.032923
1967,6,12.5,256.5,0.057456
1967,6,12.5,257.5,0.053251
1967,6,12.5,258.5,0.066428
1967,6,12.5,259.5,0.068622
1967,6,12.5,260.5,0.10709
1967,6,12.5,261.5,0.078719
1967,6,12.5,262.5,0.10673
1967,6,12.5,263.5,0.14847
1967,6,13.5,238.5,-0.016823
1967,6,13.5,239.5,-0.01525
1967,6,13.5,240.5,-0.0097264
1967,6,13.5,241.5,-0.0026132
1967,6,13.5,242.5,0.0027063
1967,6,13.5,243.5,0.010387
1967,6,13.5,244.5,0.014799
1967,6,13.5,245.5,0.018666
1967,6,13.5,246.5,0.021732
1967,6,13.5,247.5,0.029924
1967,6,13.5,248.5,0.034896
1967,6,13.5,249.5,0.01285
1967,6,13.5,250.5,0.0055787
1967,6,13.5,251.5,0.028673
1967,6,13.5,252.5,0.025458
1967,6,13.5,253.5,0.021477
1967,6,13.5,254.5,0.033881
1967,6,13.5,255.5,0.024783
1967,6,13.5,256.5,0.027986
1967,6,13.5,257.5,0.019913
1967,6,13.5,258.5,0.029027
1967,6,13.5,259.5,0.046826
