1981,6,21.5,129.5,0.12085
1981,6,21.5,130.5,0.12156
1981,6,21.5,131.5,0.12205
1981,6,21.5,132.5,0.11514
1981,6,21.5,133.5,0.10083
1981,6,21.5,134.5,0.095485
1981,6,21.5,136.5,0.09916
1981,6,21.5,137.5,0.096845
1981,6,22.5,128.5,0.1177
1981,6,22.5,129.5,0.12659
1981,6,22.5,130.5,0.13888
1981,6,22.5,131.5,0.12543
1981,6,22.5,132.5,0.11601
1981,6,22.5,133.5,0.10872
1981,6,22.5,134.5,0.11027
1981,6,22.5,135.5,0.10526
1981,6,22.5,136.5,0.10446
1981,6,23.5,127.5,0.15037
1981,6,23.5,128.5,0.14838
1981,6,23.5,129.5,0.14325
1981,6,23.5,130.5,0.1337
1981,6,23.5,131.5,0.098992
1981,6,23.5,132.5,0.096982
1981,6,23.5,133.5,0.11073
1981,6,23.5,134.5,0.11055
1981,6,23.5,135.5,0.11876
1981,6,23.5,136.5,0.12086
1981,6,24.5,127.5,0.16615
1981,6,24.5,128.5,0.14922
1981,6,24.5,129.5,0.13768
1981,6,24.5,130.5,0.12002
1981,6,24.5,131.5,0.10211
1981,6,24.5,132.5,0.11143
1981,6,24.5,133.5,0.11137
1981,6,24.5,134.5,0.11949
1981,6,24.5,135.5,0.12464
1981,6,24.5,136.5,0.12913
1981,6,25.5,127.5,0.1671
1981,6,25.5,128.5,0.16001
1981,6,25.5,129.5,0.13359
1981,6,25.5,130.5,0.11307
1981,6,25.5,131.5,0.09759
1981,6,25.5,132.5,0.10967
1981,6,25.5,133.5,0.11828
1981,6,25.5,134.5,0.128
1981,6,25.5,135.5,0.15344
1981,6,25.5,136.5,0.15768
1981,6,26.5,127.5,0.19007
1981,6,26.5,128.5,0.16106
1981,6,26.5,129.5,0.1347
1981,6,26.5,130.5,0.096795
1981,6,26.5,131.5,0.073948
1981,6,26.5,132.5,0.10658
1981,6,26.5,133.5,0.12285
1981,6,26.5,134.5,0.14167
1981,6,26.5,135.5,0.16424
1981,6,26.5,136.5,0.1668
1981,6,26.5,137.5,0.17108
1981,6,26.5,239.5,0.133
1981,6,26.5,240.5,0.13946
1981,6,26.5,241.5,0.13724
1981,6,26.5,242.5,0.13563
1981,6,26.5,243.5,0.13484
1981,6,27.5,126.5,0.24926
1981,6,27.5,127.5,0.20621
1981,6,27.5,128.5,0.15585
1981,6,27.5,129.5,0.098898
1981,6,27.5,130.5,0.054642
1981,6,27.5,131.5,0.084423
1981,6,27.5,132.5,0.094005
1981,6,27.5,133.5,0.12961
1981,6,27.5,134.5,0.15423
1981,6,27.5,135.5,0.17072
1981,6,27.5,136.5,0.18417
1981,6,27.5,137.5,0.20109
1981,6,27.5,237.5,0.12975
1981,6,27.5,238.5,0.13751
1981,6,27.5,239.5,0.13831
1981,6,27.5,240.5,0.15206
1981,6,27.5,241.5,0.14859
1981,6,27.5,242.5,0.13276
1981,6,27.5,243.5,0.13791
1981,6,27.5,244.5,0.12532
1981,6,28.5,127.5,0.22534
1981,6,28.5,128.5,0.16262
1981,6,28.5,129.5,0.13248
1981,6,28.5,130.5,0.089407
1981,6,28.5,131.5,0.099029
1981,6,28.5,132.5,0.11001
1981,6,28.5,133.5,0.13667
1981,6,28.5,134.5,0.16832
1981,6,28.5,135.5,0.18223
1981,6,28.5,136.5,0.20767
1981,6,28.5,137.5,0.21006
1981,6,28.5,138.5,0.21634
1981,6,28.5,236.5,0.13672
1981,6,28.5,237.5,0.13461
1981,6,28.5,238.5,0.13861
1981,6,28.5,239.5,0.14329
1981,6,28.5,240.5,0.15675
1981,6,28.5,241.5,0.1472
1981,6,28.5,242.5,0.13281
1981,6,28.5,243.5,0.11741
1981,6,28.5,244.5,0.098814
1981,6,29.5,127.5,0.25353
1981,6,29.5,128.5,0.22954
1981,6,29.5,129.5,0.19947
1981,6,29.5,130.5,0.17982
1981,6,29.5,131.5,0.14617
1981,6,29.5,132.5,0.15128
1981,6,29.5,133.5,0.13826
1981,6,29.5,134.5,0.17122
1981,6,29.5,135.5,0.20622
1981,6,29.5,136.5,0.22814
1981,6,29.5,137.5,0.25443
1981,6,29.5,138.5,0.27653
1981,6,29.5,139.5,0.27131
1981,6,29.5,235.5,0.17617
1981,6,29.5,236.5,0.16783
1981,6,29.5,237.5,0.14774
1981,6,29.5,238.5,0.14542
1981,6,29.5,239.5,0.13001
1981,6,29.5,240.5,0.16709
1981,6,29.5,241.5,0.17398
1981,6,29.5,242.5,0.23561
1981,6,29.5,243.5,0.12454
1981,6,30.5,128.5,0.23837
1981,6,30.5,129.5,0.22433
1981,6,30.5,130.5,0.2008
1981,6,30.5,131.5,0.17109
1981,6,30.5,132.5,0.154
1981,6,30.5,133.5,0.17985
1981,6,30.5,134.5,0.19656
1981,6,30.5,135.5,0.21511
1981,6,30.5,136.5,0.25068
1981,6,30.5,137.5,0.27377
1981,6,30.5,138.5,0.28988
1981,6,30.5,139.5,0.28371
1981,6,30.5,140.5,0.28984
1981,6,30.5,235.5,0.19139
1981,6,30.5,236.5,0.18534
1981,6,30.5,237.5,0.18317
1981,6,30.5,238.5,0.15923
1981,6,30.5,239.5,0.15955
1981,6,30.5,240.5,0.17836
1981,6,30.5,241.5,0.31299
1981,6,30.5,242.5,0.31252
1981,6,30.5,243.5,0.20818
1981,6,31.5,132.5,0.2101
1981,6,31.5,133.5,0.20633
1981,6,31.5,134.5,0.20724
1981,6,31.5,135.5,0.22293
1981,6,31.5,136.5,0.25443
1981,6,31.5,137.5,0.26352
1981,6,31.5,138.5,0.27267
1981,6,31.5,139.5,0.28758
1981,6,31.5,140.5,0.29366
1981,6,31.5,141.5,0.30628
1981,6,31.5,142.5,0.31978
1981,6,31.5,143.5,0.31684
1981,6,31.5,144.5,0.28859
1981,6,31.5,234.5,0.18882
1981,6,31.5,235.5,0.22416
1981,6,31.5,236.5,0.26642
1981,6,31.5,237.5,0.31423
1981,6,31.5,238.5,0.39184
1981,6,31.5,239.5,0.26775
1981,6,31.5,240.5,0.32183
1981,6,31.5,241.5,0.24628
1981,6,31.5,242.5,0.31804
1981,6,32.5,133.5,0.21741
1981,6,32.5,134.5,0.21834
1981,6,32.5,135.5,0.22468
1981,6,32.5,136.5,0.23577
1981,6,32.5,137.5,0.24252
1981,6,32.5,138.5,0.26718
1981,6,32.5,139.5,0.30203
1981,6,32.5,140.5,0.30542
1981,6,32.5,141.5,0.33272
1981,6,32.5,142.5,0.36515
1981,6,32.5,143.5,0.38099
1981,6,32.5,144.5,0.32058
1981,6,32.5,145.5,0.24421
1981,6,32.5,234.5,0.20348
1981,6,32.5,235.5,0.29712
1981,6,32.5,236.5,0.37367
1981,6,32.5,237.5,0.48904
1981,6,32.5,238.5,0.55175
1981,6,32.5,239.5,0.40151
1981,6,32.5,240.5,0.36646
1981,6,32.5,241.5,0.28918
1981,6,33.5,136.5,0.29108
1981,6,33.5,137.5,0.3455
1981,6,33.5,138.5,0.32119
1981,6,33.5,139.5,0.29926
1981,6,33.5,140.5,0.31772
1981,6,33.5,141.5,0.33983
1981,6,33.5,142.5,0.39914
1981,6,33.5,143.5,0.47634
1981,6,33.5,144.5,0.32201
1981,6,33.5,145.5,0.23501
1981,6,33.5,146.5,0.15909
1981,6,33.5,233.5,0.097753
1981,6,33.5,234.5,0.16938
1981,6,33.5,235.5,0.23573
1981,6,33.5,236.5,0.35502
1981,6,33.5,237.5,0.44677
1981,6,33.5,238.5,0.48664
1981,6,33.5,239.5,0.46707
1981,6,33.5,240.5,0.40909
1981,6,34.5,139.5,0.38273
1981,6,34.5,140.5,0.31659
1981,6,34.5,141.5,0.33255
1981,6,34.5,142.5,0.33767
1981,6,34.5,143.5,0.34572
1981,6,34.5,144.5,0.28677
1981,6,34.5,145.5,0.19285
1981,6,34.5,146.5,0.13422
1981,6,34.5,232.5,0.0072167
1981,6,34.5,233.5,0.053166
1981,6,34.5,234.5,0.13185
1981,6,34.5,235.5,0.21181
1981,6,34.5,236.5,0.3722
1981,6,34.5,237.5,0.50827
1981,6,34.5,238.5,0.54165
1981,6,35.5,141.5,0.33488
1981,6,35.5,142.5,0.31534
1981,6,35.5,143.5,0.28342
1981,6,35.5,144.5,0.26641
1981,6,35.5,145.5,0.30405
1981,6,35.5,146.5,0.23068
1981,6,35.5,232.5,-0.036116
1981,6,35.5,233.5,0.10914
1981,6,35.5,234.5,0.33861
1981,6,35.5,235.5,0.16124
1981,6,35.5,236.5,0.34274
1981,6,35.5,237.5,0.55581
1981,6,36.5,141.5,0.24433
1981,6,36.5,142.5,0.24817
1981,6,36.5,143.5,0.43738
1981,6,36.5,144.5,0.28253
1981,6,36.5,145.5,0.19266
1981,6,36.5,146.5,0.034951
1981,6,36.5,232.5,-0.030207
1981,6,36.5,233.5,0.14661
1981,6,36.5,234.5,0.43413
1981,6,36.5,235.5,0.089354
1981,6,36.5,236.5,0.25225
1981,6,36.5,237.5,0.39036
1981,6,37.5,141.5,1.5178
1981,6,37.5,142.5,0.95463
1981,6,37.5,143.5,0.46164
1981,6,37.5,144.5,0.38171
1981,6,37.5,145.5,0.14755
1981,6,37.5,146.5,0.037293
1981,6,37.5,147.5,-0.29869
1981,6,37.5,179.5,2.2794
1981,6,37.5,180.5,2.2989
1981,6,37.5,232.5,0.20324
1981,6,37.5,233.5,0.12362
1981,6,37.5,234.5,0.13038
1981,6,37.5,235.5,0.13375
1981,6,37.5,236.5,0.18402
1981,6,38.5,142.5,0.54554
1981,6,38.5,143.5,0.36482
1981,6,38.5,144.5,0.23913
1981,6,38.5,145.5,0.45275
1981,6,38.5,146.5,0.24788
1981,6,38.5,147.5,0.69431
1981,6,38.5,148.5,0.33951
1981,6,38.5,177.5,3.8391
1981,6,38.5,178.5,4.2924
1981,6,38.5,179.5,2.9943
1981,6,38.5,180.5,3.0072
1981,6,38.5,181.5,2.5288
1981,6,38.5,182.5,2.4183
1981,6,38.5,233.5,0.23076
1981,6,38.5,234.5,0.1469
1981,6,38.5,235.5,0.20818
1981,6,39.5,144.5,1.8576
1981,6,39.5,145.5,1.2279
1981,6,39.5,146.5,0.96316
1981,6,39.5,147.5,1.2086
1981,6,39.5,148.5,1.4131
1981,6,39.5,177.5,3.552
1981,6,39.5,178.5,4.009
1981,6,39.5,179.5,4.1919
1981,6,39.5,180.5,4.1425
1981,6,39.5,181.5,4.7627
1981,6,39.5,182.5,4.427
1981,6,40.5,145.5,3.2133
1981,6,40.5,146.5,2.312
1981,6,40.5,147.5,4.379
1981,6,40.5,148.5,4.3028
1981,6,40.5,177.5,3.6582
1981,6,40.5,178.5,4.2217
1981,6,40.5,179.5,5.0225
1981,6,40.5,180.5,5.287
1981,6,40.5,181.5,5.918
1981,6,40.5,182.5,4.8471
1981,6,41.5,177.5,6.5059
1981,6,41.5,178.5,6.1097
1981,6,41.5,179.5,5.2064
1981,6,41.5,180.5,6.1775
1981,6,41.5,181.5,5.2189
1981,6,41.5,182.5,4.266
1981,6,41.5,183.5,3.5748
1981,6,42.5,177.5,7.3735
1981,6,42.5,178.5,6.0686
1981,6,42.5,179.5,8.3332
1981,6,42.5,180.5,9.3656
1981,6,42.5,181.5,8.2309
1981,6,42.5,182.5,6.4842
1981,6,42.5,183.5,4.7862
1981,6,43.5,177.5,14.116
1981,6,43.5,178.5,12.418
1981,6,43.5,179.5,14.473
1981,6,43.5,180.5,14.256
1981,6,43.5,181.5,15.016
1981,6,43.5,182.5,14.379
1981,6,43.5,183.5,13.147
1981,6,44.5,177.5,13.759
1981,6,44.5,178.5,13.67
1981,6,44.5,179.5,13.418
1981,6,44.5,180.5,13.069
1981,6,44.5,181.5,13.383
1981,6,44.5,182.5,13.378
1981,6,44.5,183.5,13.156
1981,6,45.5,177.5,12.507
1981,6,45.5,178.5,12.31
1981,6,45.5,179.5,15.141
1981,6,45.5,180.5,15.958
1981,6,45.5,181.5,12.035
1981,6,45.5,182.5,11.566
1981,6,45.5,183.5,13.396
1981,6,46.5,177.5,13.377
1981,6,46.5,178.5,13.017
1981,6,46.5,179.5,15.364
1981,6,46.5,180.5,15.053
1981,6,46.5,181.5,12.834
1981,6,46.5,182.5,12.961
1981,6,46.5,183.5,13.804
1981,6,47.5,177.5,16.633
1981,6,47.5,178.5,15.043
1981,6,47.5,179.5,13.491
1981,6,47.5,180.5,13.416
1981,6,47.5,181.5,13.64
1981,6,47.5,182.5,13.455
1981,6,47.5,183.5,12.903
1981,6,47.5,215.5,8.7624
1981,6,48.5,177.5,16.376
1981,6,48.5,178.5,14.319
1981,6,48.5,179.5,13.865
1981,6,48.5,180.5,12.062
1981,6,48.5,181.5,12.753
1981,6,48.5,182.5,13.569
1981,6,48.5,183.5,12.478
1981,6,48.5,214.5,10.552
1981,6,48.5,215.5,10.256
1981,6,48.5,216.5,10.037
1981,6,49.5,177.5,16.38
1981,6,49.5,178.5,14.772
1981,6,49.5,179.5,12.718
1981,6,49.5,180.5,10.796
1981,6,49.5,181.5,11.68
1981,6,49.5,182.5,11.3
1981,6,49.5,214.5,11.361
1981,6,49.5,215.5,11.53
1981,6,49.5,216.5,10.765
1981,6,50.5,177.5,15.444
1981,6,50.5,178.5,16.542
1981,6,50.5,179.5,14.298
1981,6,50.5,180.5,12.853
1981,6,50.5,181.5,13.189
1981,6,50.5,182.5,12.54
1981,6,50.5,214.5,11.827
1981,6,50.5,215.5,12.149
1981,6,50.5,216.5,11.816
1981,6,51.5,177.5,17.58
1981,6,51.5,178.5,17.437
1981,6,51.5,179.5,17.55
1981,6,51.5,180.5,16.26
1981,6,51.5,181.5,15.489
1981,6,51.5,182.5,15.979
1981,6,51.5,193.5,12.033
1981,6,51.5,194.5,13.454
1981,6,51.5,195.5,16.322
1981,6,51.5,214.5,11.568
1981,6,51.5,215.5,11.273
1981,6,51.5,216.5,11.458
1981,6,52.5,178.5,17.57
1981,6,52.5,179.5,17.177
1981,6,52.5,180.5,16.842
1981,6,52.5,181.5,16.514
1981,6,52.5,192.5,14.256
1981,6,52.5,193.5,14.364
1981,6,52.5,194.5,14.056
1981,6,52.5,195.5,14.059
1981,6,52.5,196.5,15.477
1981,6,52.5,214.5,10.847
1981,6,52.5,215.5,10.665
1981,6,52.5,216.5,10.924
1981,6,53.5,192.5,16.856
1981,6,53.5,194.5,8.8642
1981,6,53.5,195.5,8.5266
1981,6,53.5,196.5,9.0107
1981,6,53.5,214.5,12.517
1981,6,53.5,215.5,10.643
1981,6,53.5,216.5,10.589
1981,6,54.5,193.5,8.8402
1981,6,54.5,214.5,11.915
1981,6,54.5,215.5,10.034
1981,7,10.5,134.5,0.063222
1981,7,10.5,135.5,0.06691
1981,7,10.5,136.5,0.078347
1981,7,10.5,137.5,0.070801
1981,7,10.5,138.5,0.054393
1981,7,11.5,134.5,0.071589
1981,7,11.5,135.5,0.07148
1981,7,11.5,136.5,0.0689
1981,7,11.5,137.5,0.081636
1981,7,11.5,138.5,0.092356
1981,7,12.5,134.5,0.076512
1981,7,12.5,135.5,0.075873
1981,7,12.5,136.5,0.090885
1981,7,12.5,137.5,0.070732
1981,7,12.5,138.5,0.080187
1981,7,13.5,134.5,0.075352
1981,7,13.5,135.5,0.068723
1981,7,13.5,136.5,0.073105
1981,7,13.5,137.5,0.096695
1981,7,13.5,138.5,0.067494
1981,7,13.5,139.5,0.080722
1981,7,14.5,130.5,0.10186
1981,7,14.5,131.5,0.0963
1981,7,14.5,134.5,0.090567
1981,7,14.5,135.5,0.084944
1981,7,14.5,136.5,0.085605
1981,7,14.5,137.5,0.086747
1981,7,14.5,138.5,0.084904
1981,7,14.5,139.5,0.07796
1981,7,15.5,129.5,0.095574
1981,7,15.5,130.5,0.1008
1981,7,15.5,131.5,0.10688
1981,7,15.5,132.5,0.11492
1981,7,15.5,133.5,0.092896
1981,7,15.5,134.5,0.10184
1981,7,15.5,135.5,0.081457
1981,7,15.5,136.5,0.087008
1981,7,15.5,137.5,0.10519
1981,7,15.5,138.5,0.094031
1981,7,15.5,139.5,0.084737
1981,7,16.5,129.5,0.090764
1981,7,16.5,130.5,0.11718
1981,7,16.5,131.5,0.11886
1981,7,16.5,132.5,0.12742
1981,7,16.5,133.5,0.10698
1981,7,16.5,134.5,0.08257
1981,7,16.5,135.5,0.10168
1981,7,16.5,136.5,0.097952
1981,7,16.5,137.5,0.10797
1981,7,16.5,138.5,0.087538
1981,7,16.5,139.5,0.086836
1981,7,17.5,129.5,0.090749
1981,7,17.5,130.5,0.093625
1981,7,17.5,131.5,0.094721
1981,7,17.5,132.5,0.087625
1981,7,17.5,133.5,0.083815
1981,7,17.5,134.5,0.085064
1981,7,17.5,135.5,0.071375
1981,7,17.5,136.5,0.069186
1981,7,17.5,137.5,0.093698
1981,7,17.5,138.5,0.083766
1981,7,17.5,139.5,0.091684
1981,7,18.5,129.5,0.089385
1981,7,18.5,130.5,0.091406
1981,7,18.5,131.5,0.095667
1981,7,18.5,132.5,0.091156
1981,7,18.5,133.5,0.08057
1981,7,18.5,134.5,0.079307
1981,7,18.5,135.5,0.073391
1981,7,18.5,136.5,0.073038
1981,7,18.5,137.5,0.099942
1981,7,18.5,138.5,0.10264
1981,7,18.5,139.5,0.10098
1981,7,19.5,129.5,0.096538
1981,7,19.5,130.5,0.092513
1981,7,19.5,131.5,0.094042
1981,7,19.5,132.5,0.10538
1981,7,19.5,133.5,0.082555
1981,7,19.5,134.5,0.078449
1981,7,19.5,135.5,0.1055
1981,7,19.5,136.5,0.10393
1981,7,19.5,137.5,0.089719
1981,7,19.5,138.5,0.093838
1981,7,19.5,139.5,0.091398
1981,7,20.5,129.5,0.096329
1981,7,20.5,130.5,0.094707
1981,7,20.5,131.5,0.10064
1981,7,20.5,132.5,0.10807
1981,7,20.5,133.5,0.096827
1981,7,20.5,134.5,0.092386
1981,7,20.5,135.5,0.12357
1981,7,20.5,136.5,0.11017
1981,7,20.5,137.5,0.096645
1981,7,20.5,138.5,0.10393
1981,7,20.5,139.5,0.097674
1981,7,21.5,129.5,0.11027
1981,7,21.5,130.5,0.10674
1981,7,21.5,131.5,0.10672
1981,7,21.5,132.5,0.096577
1981,7,21.5,133.5,0.10332
1981,7,21.5,134.5,0.099958
1981,7,21.5,135.5,0.11247
1981,7,21.5,136.5,0.11167
1981,7,21.5,137.5,0.11563
1981,7,21.5,138.5,0.11954
1981,7,21.5,139.5,0.12911
1981,7,22.5,129.5,0.1311
1981,7,22.5,130.5,0.12517
1981,7,22.5,131.5,0.10867
1981,7,22.5,132.5,0.1042
1981,7,22.5,133.5,0.10694
1981,7,22.5,134.5,0.11118
1981,7,22.5,135.5,0.10303
1981,7,22.5,136.5,0.10088
1981,7,22.5,137.5,0.12854
1981,7,22.5,138.5,0.13328
1981,7,22.5,139.5,0.10967
1981,7,23.5,128.5,0.14344
1981,7,23.5,129.5,0.14995
1981,7,23.5,130.5,0.14185
1981,7,23.5,131.5,0.12759
1981,7,23.5,132.5,0.11941
1981,7,23.5,133.5,0.12117
1981,7,23.5,134.5,0.11495
1981,7,23.5,135.5,0.10899
1981,7,23.5,136.5,0.10489
1981,7,23.5,137.5,0.11001
1981,7,23.5,138.5,0.11256
1981,7,23.5,139.5,0.12856
1981,7,24.5,127.5,0.17536
1981,7,24.5,128.5,0.17485
1981,7,24.5,129.5,0.17017
1981,7,24.5,130.5,0.15573
1981,7,24.5,131.5,0.13837
1981,7,24.5,132.5,0.13045
1981,7,24.5,133.5,0.12639
1981,7,24.5,134.5,0.1225
1981,7,24.5,135.5,0.11939
1981,7,24.5,136.5,0.11377
1981,7,24.5,137.5,0.10839
1981,7,24.5,138.5,0.12283
1981,7,24.5,139.5,0.14184
1981,7,25.5,126.5,0.22044
1981,7,25.5,127.5,0.22756
1981,7,25.5,128.5,0.2116
1981,7,25.5,129.5,0.20438
1981,7,25.5,130.5,0.17253
1981,7,25.5,131.5,0.15801
1981,7,25.5,132.5,0.13842
1981,7,25.5,133.5,0.14273
1981,7,25.5,134.5,0.14582
1981,7,25.5,135.5,0.14389
1981,7,25.5,136.5,0.14257
1981,7,25.5,137.5,0.14608
1981,7,25.5,138.5,0.14554
1981,7,26.5,125.5,0.31326
1981,7,26.5,126.5,0.31466
1981,7,26.5,127.5,0.3328
1981,7,26.5,128.5,0.25715
1981,7,26.5,129.5,0.23681
1981,7,26.5,130.5,0.18966
1981,7,26.5,131.5,0.1658
1981,7,26.5,132.5,0.15354
1981,7,26.5,133.5,0.14799
1981,7,26.5,134.5,0.14934
1981,7,26.5,135.5,0.1513
1981,7,26.5,136.5,0.16213
1981,7,26.5,137.5,0.1585
1981,7,26.5,138.5,0.15979
1981,7,27.5,126.5,0.38936
1981,7,27.5,127.5,0.41372
1981,7,27.5,128.5,0.32484
1981,7,27.5,129.5,0.25591
1981,7,27.5,130.5,0.20927
1981,7,27.5,131.5,0.18166
1981,7,27.5,132.5,0.16454
1981,7,27.5,133.5,0.1502
1981,7,27.5,134.5,0.15446
1981,7,27.5,135.5,0.15292
1981,7,27.5,136.5,0.16091
1981,7,27.5,137.5,0.1678
1981,7,28.5,127.5,0.33976
1981,7,28.5,128.5,0.30932
1981,7,28.5,129.5,0.25324
1981,7,28.5,130.5,0.21134
1981,7,28.5,131.5,0.19503
1981,7,28.5,132.5,0.17772
1981,7,28.5,133.5,0.14985
1981,7,28.5,134.5,0.14947
1981,7,28.5,135.5,0.15492
1981,7,28.5,136.5,0.16541
1981,7,28.5,137.5,0.17203
1981,7,28.5,138.5,0.17431
1981,7,28.5,239.5,0.15764
1981,7,28.5,240.5,0.16012
1981,7,28.5,241.5,0.156
1981,7,28.5,242.5,0.1507
1981,7,28.5,243.5,0.14351
1981,7,29.5,127.5,0.34473
1981,7,29.5,128.5,0.33407
1981,7,29.5,129.5,0.2444
1981,7,29.5,130.5,0.23134
1981,7,29.5,131.5,0.23093
1981,7,29.5,132.5,0.18469
1981,7,29.5,133.5,0.16794
1981,7,29.5,134.5,0.16808
1981,7,29.5,135.5,0.15159
1981,7,29.5,136.5,0.16749
1981,7,29.5,137.5,0.17767
1981,7,29.5,138.5,0.17645
1981,7,29.5,238.5,0.16866
1981,7,29.5,239.5,0.16845
1981,7,29.5,240.5,0.17182
1981,7,29.5,241.5,0.17306
1981,7,29.5,242.5,0.16395
1981,7,29.5,243.5,0.1425
1981,7,30.5,128.5,0.31779
1981,7,30.5,129.5,0.29047
1981,7,30.5,130.5,0.28734
1981,7,30.5,131.5,0.3117
1981,7,30.5,132.5,0.26464
1981,7,30.5,133.5,0.2137
1981,7,30.5,134.5,0.18903
1981,7,30.5,135.5,0.17577
1981,7,30.5,136.5,0.17659
1981,7,30.5,137.5,0.17944
1981,7,30.5,138.5,0.18461
1981,7,30.5,139.5,0.20014
1981,7,30.5,238.5,0.19464
1981,7,30.5,239.5,0.19289
1981,7,30.5,240.5,0.19133
1981,7,30.5,241.5,0.20771
1981,7,30.5,242.5,0.20065
1981,7,30.5,243.5,0.15693
1981,7,31.5,132.5,0.322
1981,7,31.5,133.5,0.23925
1981,7,31.5,134.5,0.17412
1981,7,31.5,135.5,0.17319
1981,7,31.5,136.5,0.18353
1981,7,31.5,137.5,0.16474
1981,7,31.5,138.5,0.1758
1981,7,31.5,139.5,0.17288
1981,7,31.5,140.5,0.18717
1981,7,31.5,238.5,0.22055
1981,7,31.5,239.5,0.21158
1981,7,31.5,240.5,0.20236
1981,7,31.5,241.5,0.20507
1981,7,31.5,242.5,0.24342
1981,7,32.5,133.5,0.31502
1981,7,32.5,134.5,0.27197
1981,7,32.5,135.5,0.19408
1981,7,32.5,136.5,0.22912
1981,7,32.5,137.5,0.18408
1981,7,32.5,138.5,0.19423
1981,7,32.5,139.5,0.20288
1981,7,32.5,140.5,0.19905
1981,7,32.5,141.5,0.21824
1981,7,32.5,142.5,0.20754
1981,7,32.5,143.5,0.18233
1981,7,32.5,239.5,0.25177
1981,7,32.5,240.5,0.25276
1981,7,32.5,241.5,0.21647
1981,7,33.5,136.5,0.24474
1981,7,33.5,137.5,0.21042
1981,7,33.5,138.5,0.20558
1981,7,33.5,139.5,0.22096
1981,7,33.5,140.5,0.20931
1981,7,33.5,141.5,0.17753
1981,7,33.5,142.5,0.1676
1981,7,33.5,143.5,0.14818
1981,7,33.5,144.5,0.12047
1981,7,34.5,139.5,0.24801
1981,7,34.5,140.5,0.18373
1981,7,34.5,141.5,0.13613
1981,7,34.5,142.5,0.10942
1981,7,34.5,143.5,0.085418
1981,7,34.5,144.5,0.043659
1981,7,35.5,141.5,0.070831
1981,7,35.5,142.5,0.08666
1981,7,35.5,143.5,0.037621
1981,7,35.5,235.5,0.24798
1981,7,35.5,236.5,0.32334
1981,7,36.5,141.5,0.017704
1981,7,36.5,142.5,-0.045383
1981,7,36.5,143.5,-0.13407
1981,7,36.5,235.5,0.1743
1981,7,36.5,236.5,0.2937
1981,7,39.5,179.5,2.5149
1981,7,39.5,180.5,2.5579
1981,7,40.5,179.5,3.3122
1981,7,40.5,180.5,3.1817
1981,7,40.5,181.5,3.2687
1981,7,41.5,178.5,3.7465
1981,7,41.5,179.5,4.4182
1981,7,41.5,180.5,4.4644
1981,7,41.5,181.5,3.8758
1981,7,42.5,178.5,4.8909
1981,7,42.5,179.5,7.0038
1981,7,42.5,180.5,6.4684
1981,7,42.5,181.5,5.754
1981,7,43.5,178.5,10.484
1981,7,43.5,179.5,8.8335
1981,7,43.5,180.5,9.7322
1981,7,43.5,181.5,6.0454
1981,7,44.5,178.5,13.142
1981,7,44.5,179.5,11.397
1981,7,44.5,180.5,11.121
1981,7,44.5,181.5,8.6951
1981,7,45.5,179.5,11.068
1981,7,45.5,180.5,10.751
1981,7,45.5,181.5,10.452
1981,7,45.5,214.5,5.3144
1981,7,45.5,215.5,8.3701
1981,7,45.5,216.5,8.5234
1981,7,46.5,179.5,12.032
1981,7,46.5,180.5,11.887
1981,7,46.5,181.5,12.401
1981,7,46.5,213.5,4.3837
1981,7,46.5,214.5,5.1516
1981,7,46.5,215.5,8.6322
1981,7,46.5,216.5,7.6754
1981,7,46.5,217.5,6.0547
1981,7,47.5,179.5,12.689
1981,7,47.5,180.5,12.992
1981,7,47.5,181.5,10.27
1981,7,47.5,213.5,7.9476
1981,7,47.5,214.5,7.9165
1981,7,47.5,215.5,8.3278
1981,7,47.5,216.5,8.0126
1981,7,47.5,217.5,6.8621
1981,7,48.5,179.5,12.044
1981,7,48.5,180.5,12.053
1981,7,48.5,181.5,10.495
1981,7,48.5,212.5,8.243
1981,7,48.5,213.5,8.9766
1981,7,48.5,214.5,8.6438
1981,7,48.5,215.5,9.2145
1981,7,48.5,216.5,9.4512
1981,7,48.5,217.5,7.4133
1981,7,48.5,218.5,7.0442
1981,7,49.5,178.5,12.459
1981,7,49.5,179.5,13.302
1981,7,49.5,180.5,12.669
1981,7,49.5,181.5,12.398
1981,7,49.5,212.5,8.6957
1981,7,49.5,213.5,10.689
1981,7,49.5,214.5,10.772
1981,7,49.5,215.5,9.3155
1981,7,49.5,216.5,8.8762
1981,7,49.5,217.5,10.769
1981,7,49.5,218.5,10.013
1981,7,50.5,179.5,14.541
1981,7,50.5,180.5,12.9
1981,7,50.5,212.5,9.9355
1981,7,50.5,213.5,11.491
1981,7,50.5,214.5,11.271
1981,7,50.5,215.5,10.316
1981,7,50.5,216.5,9.8299
1981,7,50.5,217.5,11.001
1981,7,50.5,218.5,10.531
1981,7,51.5,212.5,11.46
1981,7,51.5,213.5,15.284
1981,7,51.5,214.5,15.676
1981,7,51.5,215.5,10.595
1981,7,51.5,216.5,10.189
1981,7,51.5,217.5,10.084
1981,7,51.5,218.5,9.2653
1981,7,52.5,212.5,10.818
1981,7,52.5,213.5,14.28
1981,7,52.5,214.5,13.161
1981,7,52.5,215.5,9.1282
1981,7,52.5,216.5,9.608
1981,7,52.5,217.5,9.4445
