1993,3,23.5,132.5,0.14501
1993,3,24.5,129.5,0.14921
1993,3,24.5,130.5,0.14574
1993,3,24.5,131.5,0.13689
1993,3,24.5,132.5,0.11469
1993,3,25.5,128.5,0.13866
1993,3,25.5,129.5,0.12983
1993,3,25.5,130.5,0.14109
1993,3,25.5,131.5,0.13785
1993,3,25.5,132.5,0.11792
1993,3,25.5,133.5,0.072862
1993,3,26.5,128.5,0.13096
1993,3,26.5,129.5,0.1024
1993,3,26.5,130.5,0.1198
1993,3,26.5,131.5,0.09822
1993,3,26.5,132.5,0.067042
1993,3,26.5,133.5,0.021386
1993,3,26.5,134.5,0.0032689
1993,3,26.5,135.5,-0.014682
1993,3,26.5,136.5,-0.031041
1993,3,27.5,127.5,0.54194
1993,3,27.5,128.5,0.37932
1993,3,27.5,129.5,0.096054
1993,3,27.5,130.5,0.14018
1993,3,27.5,131.5,0.15446
1993,3,27.5,132.5,0.1281
1993,3,27.5,133.5,0.034721
1993,3,27.5,134.5,0.003069
1993,3,27.5,135.5,0.043224
1993,3,27.5,136.5,0.057073
1993,3,27.5,137.5,-0.007812
1993,3,28.5,127.5,0.67689
1993,3,28.5,128.5,0.63813
1993,3,28.5,129.5,0.26012
1993,3,28.5,130.5,0.22302
1993,3,28.5,131.5,0.11011
1993,3,28.5,132.5,0.069266
1993,3,28.5,133.5,0.12
1993,3,28.5,134.5,0.049388
1993,3,28.5,135.5,0.018222
1993,3,28.5,136.5,0.032937
1993,3,28.5,137.5,0.070751
1993,3,28.5,138.5,0.12394
1993,3,28.5,139.5,0.14754
1993,3,28.5,236.5,0.063428
1993,3,28.5,237.5,0.061273
1993,3,29.5,128.5,0.65224
1993,3,29.5,129.5,0.50877
1993,3,29.5,130.5,0.48257
1993,3,29.5,131.5,0.082163
1993,3,29.5,132.5,0.079178
1993,3,29.5,133.5,1.0449
1993,3,29.5,134.5,1.1088
1993,3,29.5,135.5,0.91431
1993,3,29.5,136.5,1.0216
1993,3,29.5,137.5,0.47597
1993,3,29.5,138.5,0.53186
1993,3,29.5,139.5,0.36476
1993,3,29.5,140.5,0.40146
1993,3,29.5,235.5,0.051372
1993,3,29.5,236.5,0.050096
1993,3,29.5,237.5,0.051058
1993,3,29.5,238.5,0.043922
1993,3,29.5,239.5,0.038343
1993,3,29.5,240.5,0.033369
1993,3,30.5,129.5,0.56462
1993,3,30.5,130.5,0.53735
1993,3,30.5,131.5,0.33608
1993,3,30.5,132.5,0.23184
1993,3,30.5,133.5,1.0795
1993,3,30.5,134.5,1.0656
1993,3,30.5,135.5,0.90156
1993,3,30.5,136.5,1.0527
1993,3,30.5,137.5,0.48361
1993,3,30.5,138.5,0.53337
1993,3,30.5,139.5,0.45591
1993,3,30.5,140.5,0.48741
1993,3,30.5,141.5,1.0078
1993,3,30.5,142.5,0.96477
1993,3,30.5,234.5,0.036908
1993,3,30.5,235.5,0.029581
1993,3,30.5,236.5,0.027042
1993,3,30.5,237.5,0.023964
1993,3,30.5,238.5,0.018951
1993,3,30.5,239.5,0.012509
1993,3,30.5,240.5,0.017874
1993,3,30.5,241.5,0.0090605
1993,3,30.5,242.5,0.017277
1993,3,31.5,132.5,0.97219
1993,3,31.5,133.5,1.0229
1993,3,31.5,134.5,0.96524
1993,3,31.5,135.5,0.49727
1993,3,31.5,136.5,0.79884
1993,3,31.5,137.5,1.1423
1993,3,31.5,138.5,1.2461
1993,3,31.5,139.5,0.93108
1993,3,31.5,140.5,1.1433
1993,3,31.5,141.5,0.96403
1993,3,31.5,142.5,1.1177
1993,3,31.5,143.5,1.8608
1993,3,31.5,234.5,0.0066416
1993,3,31.5,235.5,0.0005145
1993,3,31.5,236.5,-0.0055252
1993,3,31.5,237.5,0.063274
1993,3,31.5,238.5,0.067847
1993,3,31.5,239.5,0.039535
1993,3,31.5,240.5,0.037808
1993,3,31.5,241.5,0.030911
1993,3,31.5,242.5,0.057742
1993,3,32.5,133.5,0.94748
1993,3,32.5,134.5,0.86301
1993,3,32.5,135.5,0.91435
1993,3,32.5,136.5,0.98727
1993,3,32.5,137.5,1.1612
1993,3,32.5,138.5,1.2538
1993,3,32.5,139.5,1.7552
1993,3,32.5,140.5,1.9584
1993,3,32.5,141.5,0.98609
1993,3,32.5,142.5,1.3209
1993,3,32.5,143.5,1.9721
1993,3,32.5,144.5,2.6585
1993,3,32.5,234.5,-0.030052
1993,3,32.5,235.5,-0.04172
1993,3,32.5,236.5,-0.043846
1993,3,32.5,237.5,0.030962
1993,3,32.5,238.5,0.086574
1993,3,32.5,239.5,0.19347
1993,3,32.5,240.5,0.13498
1993,3,32.5,241.5,0.097702
1993,3,33.5,136.5,1.2438
1993,3,33.5,137.5,1.2114
1993,3,33.5,138.5,1.7541
1993,3,33.5,139.5,1.8095
1993,3,33.5,140.5,1.5279
1993,3,33.5,141.5,1.2555
1993,3,33.5,142.5,1.6534
1993,3,33.5,143.5,2.0172
1993,3,33.5,144.5,2.471
1993,3,33.5,145.5,2.9012
1993,3,33.5,234.5,0.065614
1993,3,33.5,235.5,0.024217
1993,3,33.5,236.5,0.0079102
1993,3,33.5,237.5,-0.02582
1993,3,33.5,238.5,0.2131
1993,3,33.5,239.5,0.5275
1993,3,33.5,240.5,0.22664
1993,3,34.5,139.5,2.4191
1993,3,34.5,140.5,1.9109
1993,3,34.5,141.5,1.9295
1993,3,34.5,142.5,1.9267
1993,3,34.5,143.5,2.4756
1993,3,34.5,144.5,3.1584
1993,3,34.5,145.5,3.8117
1993,3,34.5,234.5,0.39061
1993,3,34.5,235.5,0.14132
1993,3,34.5,236.5,0.42771
1993,3,34.5,237.5,0.25177
1993,3,34.5,238.5,0.4155
1993,3,35.5,141.5,2.1563
1993,3,35.5,142.5,2.1031
1993,3,35.5,143.5,3.2395
1993,3,35.5,144.5,3.3715
1993,3,35.5,145.5,4.33
1993,3,35.5,146.5,5.9045
1993,3,35.5,236.5,0.12085
1993,3,35.5,237.5,0.31937
1993,3,36.5,141.5,2.9013
1993,3,36.5,142.5,3.4627
1993,3,36.5,143.5,6.4487
1993,3,36.5,144.5,7.3305
1993,3,36.5,145.5,7.3537
1993,3,36.5,146.5,7.2304
1993,3,37.5,141.5,3.8213
1993,3,37.5,142.5,6.8831
1993,3,37.5,143.5,9.8607
1993,3,37.5,144.5,8.8843
1993,3,37.5,145.5,9.1952
1993,3,37.5,146.5,8.4957
1993,3,37.5,147.5,9.0078
1993,3,38.5,142.5,9.4049
1993,3,38.5,143.5,9.4051
1993,3,38.5,144.5,10.839
1993,3,38.5,145.5,11.746
1993,3,38.5,146.5,12.327
1993,3,38.5,147.5,13.679
1993,3,38.5,148.5,13.487
1993,3,39.5,142.5,11.192
1993,3,39.5,143.5,13.442
1993,3,39.5,144.5,15.034
1993,3,39.5,145.5,16.935
1993,3,39.5,146.5,17.345
1993,3,39.5,147.5,15.838
1993,3,39.5,148.5,14.371
1993,3,39.5,149.5,14.821
1993,3,40.5,142.5,8.7885
1993,3,40.5,143.5,10.382
1993,3,40.5,144.5,13.64
1993,3,40.5,145.5,17.239
1993,3,40.5,146.5,19.292
1993,3,40.5,147.5,19.813
1993,3,40.5,148.5,19.123
1993,3,40.5,149.5,15.746
1993,3,41.5,141.5,9.8339
1993,3,41.5,142.5,11.089
1993,3,41.5,143.5,13.415
1993,3,41.5,144.5,18.755
1993,3,41.5,145.5,18.75
1993,3,41.5,146.5,18.333
1993,3,41.5,147.5,19.778
1993,3,41.5,148.5,19.618
1993,3,41.5,149.5,16.642
1993,3,42.5,145.5,24.667
1993,3,42.5,146.5,25.046
1993,3,42.5,147.5,24.748
1993,3,42.5,148.5,24.273
1993,3,42.5,149.5,19.608
1993,3,43.5,146.5,25.899
1993,3,43.5,147.5,25.736
1993,3,43.5,148.5,25.153
1993,3,46.5,228.5,5.5137
1993,3,46.5,229.5,6.2901
1993,3,46.5,230.5,6.6554
1993,3,46.5,231.5,4.293
1993,3,46.5,232.5,4.494
1993,3,47.5,220.5,6.8316
1993,3,47.5,221.5,7.0199
1993,3,47.5,222.5,7.1526
1993,3,47.5,223.5,7.0307
1993,3,47.5,224.5,6.838
1993,3,47.5,225.5,5.9667
1993,3,47.5,226.5,6.2047
1993,3,47.5,227.5,6.1019
1993,3,47.5,228.5,6.4621
1993,3,47.5,229.5,6.6039
1993,3,47.5,230.5,6.2798
1993,3,47.5,231.5,4.8065
1993,3,47.5,232.5,5.5035
1993,3,47.5,233.5,5.7197
1993,3,47.5,234.5,6.2066
1993,3,48.5,219.5,8.3597
1993,3,48.5,220.5,8.1974
1993,3,48.5,221.5,8.2953
1993,3,48.5,222.5,8.2134
1993,3,48.5,223.5,7.9611
1993,3,48.5,224.5,7.7603
1993,3,48.5,225.5,7.7334
1993,3,48.5,226.5,7.8734
1993,3,48.5,227.5,6.9343
1993,3,48.5,228.5,7.3309
1993,3,48.5,229.5,7.6672
1993,3,48.5,230.5,7.365
1993,3,48.5,231.5,6.7589
1993,3,48.5,232.5,6.5913
1993,3,48.5,233.5,6.0708
1993,3,49.5,214.5,11.279
1993,3,49.5,215.5,10.947
1993,3,49.5,216.5,10.4
1993,3,49.5,217.5,10.201
1993,3,49.5,218.5,9.8986
1993,3,49.5,219.5,9.2744
1993,3,49.5,220.5,8.8019
1993,3,49.5,221.5,8.9436
1993,3,49.5,222.5,8.4763
1993,3,49.5,223.5,8.3283
1993,3,49.5,224.5,7.8577
1993,3,49.5,225.5,7.4101
1993,3,49.5,226.5,7.4416
1993,3,49.5,227.5,7.7285
1993,3,49.5,228.5,8.1304
1993,3,49.5,229.5,7.8289
1993,3,49.5,230.5,8.1181
1993,3,49.5,231.5,7.4694
1993,3,49.5,232.5,7.1397
1993,3,50.5,214.5,12.352
1993,3,50.5,215.5,12.2
1993,3,50.5,216.5,11.644
1993,3,50.5,217.5,11.668
1993,3,50.5,218.5,10.982
1993,3,50.5,219.5,10.526
1993,3,50.5,220.5,10.308
1993,3,50.5,221.5,9.0826
1993,3,50.5,222.5,8.7154
1993,3,50.5,223.5,8.8098
1993,3,50.5,224.5,8.3782
1993,3,50.5,225.5,7.533
1993,3,50.5,226.5,7.5817
1993,3,50.5,227.5,7.4711
1993,3,50.5,228.5,7.602
1993,3,50.5,229.5,8.0663
1993,3,50.5,230.5,7.6172
1993,3,50.5,231.5,7.1375
1993,3,51.5,214.5,14.462
1993,3,51.5,215.5,14.286
1993,3,51.5,216.5,13.192
1993,3,51.5,217.5,12.925
1993,3,51.5,220.5,10.61
1993,3,51.5,221.5,9.7476
1993,3,51.5,222.5,9.5281
1993,3,51.5,223.5,8.6497
1993,3,51.5,224.5,8.499
1993,3,51.5,225.5,8.5047
1993,3,51.5,226.5,8.6947
1993,4,10.5,265.5,0.0048201
1993,4,10.5,266.5,0.30786
1993,4,10.5,267.5,0.26258
1993,4,10.5,268.5,0.28423
1993,4,10.5,269.5,0.77199
1993,4,11.5,265.5,-0.054373
1993,4,11.5,266.5,0.28079
1993,4,11.5,267.5,0.24546
1993,4,11.5,268.5,0.2049
1993,4,11.5,269.5,0.47596
1993,4,12.5,265.5,0.094426
1993,4,12.5,266.5,0.67241
1993,4,12.5,267.5,0.37054
1993,4,12.5,268.5,0.26374
1993,4,12.5,269.5,0.40568
1993,4,13.5,265.5,0.52145
1993,4,13.5,266.5,0.53751
1993,4,13.5,267.5,0.88139
1993,4,14.5,137.5,0.045726
1993,4,15.5,136.5,0.047241
1993,4,15.5,137.5,0.030695
1993,4,16.5,136.5,0.035505
1993,4,16.5,137.5,0.038005
1993,4,17.5,135.5,0.02636
1993,4,17.5,136.5,0.025762
1993,4,17.5,137.5,0.035686
1993,4,18.5,135.5,0.032029
1993,4,18.5,136.5,0.03443
1993,4,18.5,137.5,0.045695
1993,4,19.5,135.5,0.036292
1993,4,19.5,136.5,0.037581
1993,4,19.5,137.5,0.029998
1993,4,20.5,136.5,0.043446
1993,4,20.5,137.5,0.020107
1993,4,21.5,136.5,0.026625
1993,4,21.5,137.5,0.027156
1993,4,22.5,136.5,0.03743
1993,4,22.5,137.5,0.030075
1993,4,22.5,138.5,0.034523
1993,4,23.5,136.5,0.045933
1993,4,23.5,137.5,0.030536
1993,4,23.5,138.5,0.049176
1993,4,23.5,174.5,0.21529
1993,4,23.5,175.5,0.22457
1993,4,23.5,176.5,0.21816
1993,4,24.5,135.5,0.040148
1993,4,24.5,136.5,0.029759
1993,4,24.5,137.5,0.041662
1993,4,24.5,138.5,0.042984
1993,4,24.5,174.5,0.2274
1993,4,24.5,175.5,0.26757
1993,4,24.5,176.5,0.23852
1993,4,25.5,135.5,0.037895
1993,4,25.5,136.5,0.035012
1993,4,25.5,137.5,0.022307
1993,4,25.5,138.5,0.017664
1993,4,25.5,174.5,0.22354
1993,4,25.5,175.5,0.22754
1993,4,25.5,176.5,0.21725
1993,4,26.5,126.5,0.055678
1993,4,26.5,127.5,0.080815
1993,4,26.5,128.5,0.052787
1993,4,26.5,129.5,0.02531
1993,4,26.5,130.5,0.030818
1993,4,26.5,134.5,0.022049
1993,4,26.5,135.5,0.011669
1993,4,26.5,136.5,0.0059833
1993,4,26.5,137.5,0.012132
1993,4,26.5,138.5,0.010263
1993,4,26.5,139.5,0.026457
1993,4,26.5,175.5,0.21035
1993,4,27.5,126.5,0.048038
1993,4,27.5,127.5,0.035844
1993,4,27.5,128.5,0.051946
1993,4,27.5,129.5,0.028371
1993,4,27.5,130.5,0.033049
1993,4,27.5,131.5,-0.0049052
1993,4,27.5,132.5,-0.0005125
1993,4,27.5,133.5,0.0079083
1993,4,27.5,134.5,-0.0033055
1993,4,27.5,135.5,-0.0097825
1993,4,27.5,136.5,-0.0076303
1993,4,27.5,137.5,0.0052117
1993,4,27.5,138.5,0.018591
1993,4,27.5,139.5,0.033643
1993,4,27.5,236.5,0.075426
1993,4,27.5,237.5,0.081289
1993,4,28.5,127.5,0.01857
1993,4,28.5,128.5,0.0028019
1993,4,28.5,129.5,0.016958
1993,4,28.5,130.5,0.015139
1993,4,28.5,131.5,-0.032185
1993,4,28.5,132.5,-0.038683
1993,4,28.5,133.5,-0.0383
1993,4,28.5,134.5,-0.015287
1993,4,28.5,135.5,-0.020256
1993,4,28.5,136.5,0.0012194
1993,4,28.5,137.5,0.02143
1993,4,28.5,138.5,0.033244
1993,4,28.5,139.5,0.037777
1993,4,28.5,140.5,0.057053
1993,4,28.5,141.5,0.1572
1993,4,28.5,234.5,0.070275
1993,4,28.5,235.5,0.073739
1993,4,28.5,236.5,0.068041
1993,4,28.5,237.5,0.071077
1993,4,28.5,238.5,0.06975
1993,4,28.5,239.5,0.065406
1993,4,28.5,240.5,0.058441
1993,4,29.5,127.5,0.090605
1993,4,29.5,128.5,0.0028226
1993,4,29.5,129.5,0.18167
1993,4,29.5,130.5,0.32003
1993,4,29.5,131.5,-0.02098
1993,4,29.5,132.5,-0.052636
1993,4,29.5,133.5,-0.062887
1993,4,29.5,134.5,-0.03824
1993,4,29.5,135.5,0.012743
1993,4,29.5,136.5,0.042357
1993,4,29.5,137.5,0.080283
1993,4,29.5,138.5,0.092368
1993,4,29.5,139.5,0.12758
1993,4,29.5,140.5,0.16161
1993,4,29.5,141.5,0.12579
1993,4,29.5,142.5,0.22226
1993,4,29.5,233.5,0.071117
1993,4,29.5,234.5,0.060698
1993,4,29.5,235.5,0.091454
1993,4,29.5,236.5,0.069684
1993,4,29.5,237.5,0.070706
1993,4,29.5,238.5,0.07191
1993,4,29.5,239.5,0.056838
1993,4,29.5,240.5,0.043437
1993,4,29.5,241.5,0.03507
1993,4,30.5,128.5,0.061807
1993,4,30.5,129.5,0.55406
1993,4,30.5,130.5,0.54121
1993,4,30.5,131.5,0.052411
1993,4,30.5,132.5,-0.06295
1993,4,30.5,133.5,-0.074468
1993,4,30.5,134.5,-0.025133
1993,4,30.5,135.5,0.054005
1993,4,30.5,136.5,0.13635
1993,4,30.5,137.5,0.2223
1993,4,30.5,138.5,0.22175
1993,4,30.5,139.5,0.22612
1993,4,30.5,140.5,0.25505
1993,4,30.5,141.5,0.45203
1993,4,30.5,142.5,0.49957
1993,4,30.5,233.5,0.06497
1993,4,30.5,234.5,0.057748
1993,4,30.5,235.5,0.055555
1993,4,30.5,236.5,0.10702
1993,4,30.5,237.5,0.057681
1993,4,30.5,238.5,0.067135
1993,4,30.5,239.5,0.051525
1993,4,30.5,240.5,0.029749
1993,4,30.5,241.5,0.0076797
1993,4,30.5,242.5,0.027739
1993,4,31.5,132.5,-0.0093812
1993,4,31.5,133.5,-0.084685
1993,4,31.5,134.5,-0.075532
1993,4,31.5,135.5,0.098138
1993,4,31.5,136.5,0.28273
1993,4,31.5,137.5,0.42984
1993,4,31.5,138.5,0.5632
1993,4,31.5,139.5,0.5121
1993,4,31.5,140.5,0.48426
1993,4,31.5,141.5,0.82418
1993,4,31.5,142.5,1.6693
1993,4,31.5,143.5,2.2798
1993,4,31.5,233.5,0.029613
1993,4,31.5,234.5,0.018912
1993,4,31.5,235.5,0.13372
1993,4,31.5,236.5,0.075583
1993,4,31.5,237.5,0.036943
1993,4,31.5,238.5,0.034795
1993,4,31.5,239.5,0.090832
1993,4,31.5,240.5,0.051714
1993,4,31.5,241.5,-0.0011661
1993,4,31.5,242.5,0.086793
1993,4,32.5,133.5,0.052344
1993,4,32.5,134.5,-0.017291
1993,4,32.5,135.5,0.12487
1993,4,32.5,136.5,0.37342
1993,4,32.5,137.5,0.62689
1993,4,32.5,138.5,0.98303
1993,4,32.5,139.5,0.83621
1993,4,32.5,140.5,0.92165
1993,4,32.5,141.5,0.85187
1993,4,32.5,142.5,1.7929
1993,4,32.5,143.5,2.2612
1993,4,32.5,144.5,2.6488
1993,4,32.5,232.5,0.011084
1993,4,32.5,233.5,-0.004689
1993,4,32.5,234.5,-0.012725
1993,4,32.5,235.5,0.035255
1993,4,32.5,236.5,0.035554
1993,4,32.5,237.5,-0.0047829
1993,4,32.5,238.5,-0.061803
1993,4,32.5,239.5,0.19245
1993,4,32.5,240.5,0.16214
1993,4,32.5,241.5,0.15608
1993,4,33.5,136.5,0.71773
1993,4,33.5,137.5,0.92047
1993,4,33.5,138.5,1.1202
1993,4,33.5,139.5,1.0449
1993,4,33.5,140.5,0.97502
1993,4,33.5,141.5,2.1111
1993,4,33.5,142.5,2.2265
1993,4,33.5,143.5,1.6099
1993,4,33.5,144.5,1.8083
1993,4,33.5,145.5,1.7089
1993,4,33.5,227.5,0.058902
1993,4,33.5,232.5,-0.00082478
1993,4,33.5,233.5,-0.051844
1993,4,33.5,234.5,-0.070313
1993,4,33.5,235.5,-0.0552
1993,4,33.5,236.5,-0.044663
1993,4,33.5,237.5,-0.057645
1993,4,33.5,238.5,0.26963
1993,4,33.5,239.5,0.367
1993,4,33.5,240.5,0.30182
1993,4,34.5,139.5,1.5206
1993,4,34.5,140.5,1.0504
1993,4,34.5,141.5,2.5319
1993,4,34.5,142.5,2.7639
1993,4,34.5,143.5,1.948
1993,4,34.5,144.5,2.3992
1993,4,34.5,145.5,2.3589
1993,4,34.5,224.5,-0.0062449
1993,4,34.5,225.5,0.041376
1993,4,34.5,226.5,0.052011
1993,4,34.5,227.5,0.032161
1993,4,34.5,228.5,0.017527
1993,4,34.5,229.5,0.0066762
1993,4,34.5,230.5,-0.01289
1993,4,34.5,231.5,-0.037123
1993,4,34.5,232.5,-0.042514
1993,4,34.5,233.5,-0.11584
1993,4,34.5,234.5,-0.12377
1993,4,34.5,235.5,-0.12847
1993,4,34.5,236.5,-0.10531
1993,4,34.5,237.5,0.23549
1993,4,34.5,238.5,0.51845
1993,4,35.5,141.5,2.156
1993,4,35.5,142.5,2.4117
1993,4,35.5,143.5,3.0558
1993,4,35.5,144.5,3.387
1993,4,35.5,145.5,3.2265
1993,4,35.5,146.5,3.4091
1993,4,35.5,224.5,-0.034831
1993,4,35.5,225.5,0.0053378
1993,4,35.5,226.5,0.047691
1993,4,35.5,227.5,-0.013286
1993,4,35.5,228.5,0.0056814
1993,4,35.5,229.5,0.0022373
1993,4,35.5,230.5,-0.020063
1993,4,35.5,231.5,-0.081919
1993,4,35.5,232.5,-0.11946
1993,4,35.5,233.5,-0.17545
1993,4,35.5,234.5,-0.26055
1993,4,35.5,235.5,0.046562
1993,4,35.5,236.5,0.025028
1993,4,35.5,237.5,0.46311
1993,4,36.5,141.5,3.4503
1993,4,36.5,142.5,4.0527
1993,4,36.5,143.5,4.3493
1993,4,36.5,144.5,4.7588
1993,4,36.5,145.5,3.6918
1993,4,36.5,146.5,3.9372
1993,4,36.5,147.5,4.1155
1993,4,36.5,223.5,-0.15323
1993,4,36.5,224.5,-0.090738
1993,4,36.5,225.5,-0.069071
1993,4,36.5,226.5,-0.038729
1993,4,36.5,227.5,0.021884
1993,4,36.5,228.5,-0.053624
1993,4,36.5,229.5,-0.049348
1993,4,36.5,230.5,-0.055469
1993,4,36.5,231.5,-0.018981
1993,4,36.5,232.5,0.055482
1993,4,36.5,233.5,0.020027
1993,4,36.5,234.5,0.093711
1993,4,36.5,235.5,0.19776
1993,4,36.5,236.5,0.61237
1993,4,36.5,237.5,0.80456
1993,4,37.5,141.5,6.8598
1993,4,37.5,142.5,7.9651
1993,4,37.5,143.5,5.532
1993,4,37.5,144.5,6.1323
1993,4,37.5,145.5,6.0279
1993,4,37.5,146.5,6.3777
1993,4,37.5,147.5,6.5057
1993,4,37.5,148.5,5.8823
1993,4,37.5,223.5,0.030622
1993,4,37.5,224.5,0.078077
1993,4,37.5,225.5,-0.011615
1993,4,37.5,226.5,-0.018429
1993,4,37.5,227.5,-0.01385
1993,4,37.5,228.5,-0.064059
1993,4,37.5,229.5,-0.058285
1993,4,37.5,230.5,-0.044085
1993,4,37.5,231.5,0.10833
1993,4,37.5,232.5,0.33783
1993,4,37.5,233.5,0.39157
1993,4,37.5,234.5,0.52921
1993,4,37.5,235.5,0.77281
1993,4,37.5,236.5,0.74083
1993,4,38.5,142.5,6.9286
1993,4,38.5,143.5,7.1579
1993,4,38.5,144.5,7.9377
1993,4,38.5,145.5,7.4122
1993,4,38.5,146.5,7.9609
1993,4,38.5,147.5,9.3782
1993,4,38.5,148.5,9.2299
1993,4,38.5,149.5,9.7123
1993,4,38.5,223.5,-0.15594
1993,4,38.5,224.5,-0.033057
1993,4,38.5,225.5,-0.088911
1993,4,38.5,226.5,0.033122
1993,4,38.5,227.5,0.0025353
1993,4,38.5,232.5,1.1109
1993,4,38.5,233.5,0.81731
1993,4,38.5,234.5,1.1217
1993,4,38.5,235.5,1.0406
1993,4,39.5,142.5,9.5744
1993,4,39.5,143.5,9.8184
1993,4,39.5,144.5,10.913
1993,4,39.5,145.5,12.075
1993,4,39.5,146.5,14.209
1993,4,39.5,147.5,12.339
1993,4,39.5,148.5,11.626
1993,4,39.5,149.5,9.5479
1993,4,39.5,222.5,-0.54493
1993,4,39.5,223.5,-0.21271
1993,4,39.5,224.5,-0.139
1993,4,39.5,225.5,1.2612
1993,4,39.5,226.5,0.71622
1993,4,40.5,142.5,9.8104
1993,4,40.5,143.5,11.516
1993,4,40.5,144.5,14.252
1993,4,40.5,145.5,15.262
1993,4,40.5,146.5,16.805
1993,4,40.5,147.5,15.93
1993,4,40.5,148.5,15.698
1993,4,40.5,149.5,14.933
1993,4,40.5,222.5,-0.69548
1993,4,40.5,223.5,0.0252
1993,4,40.5,224.5,0.40857
1993,4,40.5,225.5,1.7857
1993,4,41.5,141.5,6.3041
1993,4,41.5,142.5,6.8269
1993,4,41.5,143.5,9.7547
1993,4,41.5,144.5,17.752
1993,4,41.5,145.5,18.835
1993,4,41.5,146.5,19.765
1993,4,41.5,147.5,20.108
1993,4,41.5,148.5,19.381
1993,4,41.5,149.5,17.147
1993,4,41.5,221.5,-0.28896
1993,4,41.5,222.5,-0.37218
1993,4,41.5,223.5,0.10389
1993,4,41.5,224.5,1.0373
1993,4,41.5,225.5,0.0027544
1993,4,42.5,145.5,22.881
1993,4,42.5,146.5,23.114
1993,4,42.5,147.5,20.726
1993,4,42.5,148.5,20.028
1993,4,42.5,149.5,22.157
1993,4,42.5,220.5,0.0057254
1993,4,42.5,221.5,0.88792
1993,4,42.5,222.5,0.22463
1993,4,42.5,223.5,0.69841
1993,4,42.5,224.5,0.04349
1993,4,43.5,146.5,22.678
1993,4,43.5,147.5,21.728
1993,4,43.5,148.5,19.873
1993,4,43.5,219.5,0.072095
1993,4,43.5,220.5,0.0053308
1993,4,43.5,221.5,2.3459
1993,4,43.5,222.5,2.4536
1993,4,43.5,223.5,2.5047
1993,4,44.5,218.5,3.8706
1993,4,44.5,219.5,2.7966
1993,4,44.5,220.5,2.2777
1993,4,44.5,221.5,2.6937
1993,4,44.5,222.5,2.7921
1993,4,45.5,218.5,5.3549
1993,4,45.5,219.5,5.5356
1993,4,45.5,220.5,4.7677
1993,4,45.5,221.5,3.6898
1993,4,45.5,222.5,3.1145
1993,4,46.5,218.5,5.3822
1993,4,46.5,219.5,5.33
1993,4,46.5,220.5,5.0782
1993,4,46.5,221.5,4.8499
1993,4,46.5,222.5,4.3744
1993,4,46.5,229.5,4.0583
1993,4,47.5,217.5,7.3461
1993,4,47.5,218.5,6.9606
1993,4,47.5,219.5,6.2566
1993,4,47.5,220.5,5.6726
1993,4,47.5,221.5,6.4153
1993,4,47.5,222.5,6.3403
1993,4,47.5,223.5,3.8953
1993,4,47.5,224.5,3.4889
1993,4,47.5,225.5,5.9027
1993,4,47.5,226.5,6.0905
1993,4,47.5,227.5,5.2114
1993,4,47.5,228.5,4.9074
1993,4,47.5,229.5,3.592
1993,4,47.5,230.5,3.8335
1993,4,47.5,231.5,3.3696
1993,4,47.5,232.5,2.9089
1993,4,47.5,233.5,3.1584
1993,4,48.5,215.5,9.2776
1993,4,48.5,216.5,8.9433
1993,4,48.5,217.5,8.1875
1993,4,48.5,218.5,7.5763
1993,4,48.5,219.5,7.5003
1993,4,48.5,220.5,7.165
1993,4,48.5,221.5,7.5937
1993,4,48.5,222.5,7.6111
1993,4,48.5,223.5,5.4853
1993,4,48.5,224.5,5.3324
1993,4,48.5,225.5,7.1742
1993,4,48.5,226.5,7.3064
1993,4,48.5,227.5,6.2052
1993,4,48.5,228.5,6.0905
1993,4,48.5,229.5,3.8824
1993,4,48.5,230.5,4.7236
1993,4,48.5,231.5,3.2874
1993,4,48.5,232.5,2.795
1993,4,48.5,233.5,4.0392
1993,4,49.5,214.5,10.344
1993,4,49.5,215.5,9.9078
1993,4,49.5,216.5,9.5274
1993,4,49.5,217.5,8.838
1993,4,49.5,218.5,8.4629
1993,4,49.5,219.5,8.195
1993,4,49.5,220.5,8.1228
1993,4,49.5,221.5,7.2834
1993,4,49.5,222.5,6.6184
1993,4,49.5,223.5,7.3031
1993,4,49.5,224.5,7.1719
1993,4,49.5,225.5,6.5477
1993,4,49.5,226.5,6.3191
1993,4,49.5,227.5,6.4835
1993,4,49.5,228.5,6.8286
1993,4,49.5,229.5,4.6696
1993,4,49.5,230.5,4.584
1993,4,49.5,231.5,5.0332
1993,4,49.5,232.5,4.5923
1993,4,50.5,214.5,11.621
1993,4,50.5,215.5,11.46
1993,4,50.5,216.5,10.986
1993,4,50.5,217.5,10.013
1993,4,50.5,218.5,9.435
1993,4,50.5,219.5,9.0153
1993,4,50.5,220.5,8.7307
1993,4,50.5,221.5,7.6628
1993,4,50.5,222.5,7.6318
1993,4,50.5,223.5,7.2281
1993,4,50.5,224.5,7.0151
1993,4,50.5,225.5,7.2495
1993,4,50.5,226.5,7.217
1993,4,50.5,227.5,7.1525
1993,4,50.5,228.5,6.9072
1993,4,50.5,229.5,5.7257
1993,4,50.5,230.5,5.8922
1993,4,50.5,231.5,6.0003
1993,4,51.5,214.5,13.68
1993,4,51.5,215.5,12.368
1993,4,51.5,216.5,11.281
