1983,6,11.5,133.5,0.10067
1983,6,11.5,134.5,0.10152
1983,6,11.5,135.5,0.12427
1983,6,11.5,136.5,0.1186
1983,6,12.5,128.5,0.095472
1983,6,12.5,129.5,0.12128
1983,6,12.5,130.5,0.11891
1983,6,12.5,131.5,0.11144
1983,6,12.5,132.5,0.12045
1983,6,12.5,133.5,0.10585
1983,6,12.5,134.5,0.099678
1983,6,12.5,135.5,0.10798
1983,6,12.5,136.5,0.098919
1983,6,12.5,137.5,0.13864
1983,6,13.5,127.5,0.096127
1983,6,13.5,128.5,0.10849
1983,6,13.5,129.5,0.098538
1983,6,13.5,130.5,0.097911
1983,6,13.5,131.5,0.10807
1983,6,13.5,132.5,0.11043
1983,6,13.5,133.5,0.118
1983,6,13.5,134.5,0.10563
1983,6,13.5,135.5,0.13028
1983,6,13.5,136.5,0.12148
1983,6,13.5,137.5,0.10177
1983,6,14.5,127.5,0.10937
1983,6,14.5,128.5,0.11022
1983,6,14.5,129.5,0.10949
1983,6,14.5,130.5,0.10849
1983,6,14.5,131.5,0.11846
1983,6,14.5,132.5,0.11158
1983,6,14.5,133.5,0.11144
1983,6,14.5,134.5,0.10536
1983,6,14.5,135.5,0.12299
1983,6,14.5,136.5,0.13012
1983,6,15.5,127.5,0.097739
1983,6,15.5,128.5,0.11513
1983,6,15.5,129.5,0.12827
1983,6,15.5,130.5,0.12764
1983,6,15.5,131.5,0.10884
1983,6,15.5,132.5,0.10573
1983,6,15.5,133.5,0.11087
1983,6,15.5,134.5,0.10469
1983,6,16.5,127.5,0.088393
1983,6,16.5,128.5,0.10444
1983,6,16.5,129.5,0.13461
1983,6,16.5,130.5,0.11989
1983,6,16.5,131.5,0.11136
1983,6,16.5,132.5,0.11469
1983,6,16.5,133.5,0.10662
1983,6,17.5,127.5,0.092833
1983,6,17.5,128.5,0.096247
1983,6,17.5,129.5,0.11004
1983,6,17.5,130.5,0.11186
1983,6,17.5,131.5,0.10335
1983,6,17.5,132.5,0.097041
1983,6,17.5,133.5,0.097982
1983,6,18.5,127.5,0.078528
1983,6,18.5,128.5,0.098304
1983,6,18.5,129.5,0.091562
1983,6,18.5,130.5,0.10087
1983,6,18.5,131.5,0.09358
1983,6,18.5,132.5,0.096404
1983,6,18.5,133.5,0.086883
1983,6,19.5,127.5,0.080178
1983,6,19.5,128.5,0.088967
1983,6,19.5,129.5,0.08472
1983,6,19.5,130.5,0.10005
1983,6,19.5,131.5,0.089752
1983,6,19.5,132.5,0.10078
1983,6,19.5,133.5,0.11114
1983,6,19.5,136.5,0.090584
1983,6,20.5,127.5,0.083901
1983,6,20.5,128.5,0.089393
1983,6,20.5,129.5,0.089856
1983,6,20.5,130.5,0.089451
1983,6,20.5,131.5,0.09232
1983,6,20.5,132.5,0.10047
1983,6,20.5,133.5,0.11762
1983,6,20.5,135.5,0.10561
1983,6,20.5,136.5,0.097848
1983,6,20.5,137.5,0.11707
1983,6,21.5,127.5,0.079006
1983,6,21.5,128.5,0.084529
1983,6,21.5,129.5,0.0976
1983,6,21.5,130.5,0.10105
1983,6,21.5,131.5,0.11027
1983,6,21.5,132.5,0.11199
1983,6,21.5,136.5,0.10712
1983,6,22.5,127.5,0.077202
1983,6,22.5,128.5,0.092043
1983,6,22.5,129.5,0.1037
1983,6,22.5,130.5,0.11306
1983,6,22.5,131.5,0.12067
1983,6,22.5,132.5,0.122
1983,6,23.5,127.5,0.11555
1983,6,23.5,128.5,0.1259
1983,6,23.5,129.5,0.13601
1983,6,23.5,130.5,0.14598
1983,6,23.5,131.5,0.11689
1983,6,23.5,132.5,0.11975
1983,6,24.5,128.5,0.13004
1983,6,24.5,129.5,0.14568
1983,6,24.5,130.5,0.15274
1983,6,24.5,131.5,0.14588
1983,6,24.5,132.5,0.15529
1983,6,25.5,128.5,0.14141
1983,6,25.5,129.5,0.15462
1983,6,25.5,130.5,0.17409
1983,6,25.5,131.5,0.17056
1983,6,25.5,132.5,0.17547
1983,6,25.5,133.5,0.1727
1983,6,26.5,129.5,0.16491
1983,6,26.5,130.5,0.17475
1983,6,26.5,131.5,0.18447
1983,6,26.5,132.5,0.18691
1983,6,26.5,133.5,0.19143
1983,6,26.5,134.5,0.19455
1983,6,26.5,135.5,0.20054
1983,6,26.5,136.5,0.18974
1983,6,26.5,137.5,0.18771
1983,6,27.5,129.5,0.1365
1983,6,27.5,130.5,0.1432
1983,6,27.5,131.5,0.20083
1983,6,27.5,132.5,0.19411
1983,6,27.5,133.5,0.21134
1983,6,27.5,134.5,0.21579
1983,6,27.5,135.5,0.21077
1983,6,27.5,136.5,0.20711
1983,6,27.5,137.5,0.217
1983,6,27.5,138.5,0.21908
1983,6,28.5,130.5,0.16356
1983,6,28.5,131.5,0.19377
1983,6,28.5,132.5,0.20723
1983,6,28.5,133.5,0.22331
1983,6,28.5,134.5,0.23489
1983,6,28.5,135.5,0.22371
1983,6,28.5,136.5,0.22908
1983,6,28.5,137.5,0.22514
1983,6,28.5,138.5,0.23974
1983,6,29.5,131.5,0.21655
1983,6,29.5,132.5,0.23411
1983,6,29.5,133.5,0.22076
1983,6,29.5,134.5,0.23839
1983,6,29.5,135.5,0.24777
1983,6,29.5,136.5,0.24859
1983,6,29.5,137.5,0.27084
1983,6,29.5,138.5,0.30602
1983,6,29.5,139.5,0.32366
1983,6,30.5,131.5,0.21447
1983,6,30.5,132.5,0.21619
1983,6,30.5,133.5,0.25132
1983,6,30.5,134.5,0.26077
1983,6,30.5,135.5,0.25759
1983,6,30.5,136.5,0.27384
1983,6,30.5,137.5,0.29537
1983,6,30.5,138.5,0.32786
1983,6,30.5,139.5,0.34832
1983,6,30.5,140.5,0.38369
1983,6,30.5,141.5,0.40837
1983,6,30.5,240.5,0.15481
1983,6,30.5,241.5,0.26684
1983,6,31.5,132.5,0.24745
1983,6,31.5,133.5,0.25932
1983,6,31.5,134.5,0.26116
1983,6,31.5,135.5,0.26226
1983,6,31.5,136.5,0.2784
1983,6,31.5,137.5,0.28701
1983,6,31.5,138.5,0.31343
1983,6,31.5,139.5,0.358
1983,6,31.5,140.5,0.39794
1983,6,31.5,141.5,0.43819
1983,6,31.5,142.5,0.46719
1983,6,31.5,143.5,0.47625
1983,6,31.5,238.5,0.28931
1983,6,31.5,239.5,0.1755
1983,6,31.5,240.5,0.18833
1983,6,31.5,241.5,0.1651
1983,6,31.5,242.5,0.30594
1983,6,32.5,133.5,0.23879
1983,6,32.5,134.5,0.24402
1983,6,32.5,135.5,0.24158
1983,6,32.5,136.5,0.24147
1983,6,32.5,137.5,0.24848
1983,6,32.5,138.5,0.29087
1983,6,32.5,139.5,0.359
1983,6,32.5,140.5,0.40437
1983,6,32.5,141.5,0.46479
1983,6,32.5,142.5,0.49841
1983,6,32.5,143.5,0.51409
1983,6,32.5,144.5,0.49384
1983,6,32.5,238.5,0.33001
1983,6,32.5,239.5,0.21948
1983,6,32.5,240.5,0.26723
1983,6,32.5,241.5,0.19246
1983,6,33.5,136.5,0.24862
1983,6,33.5,137.5,0.30356
1983,6,33.5,138.5,0.2966
1983,6,33.5,139.5,0.30815
1983,6,33.5,140.5,0.37317
1983,6,33.5,141.5,0.45718
1983,6,33.5,142.5,0.4938
1983,6,33.5,143.5,0.50633
1983,6,33.5,144.5,0.49579
1983,6,33.5,145.5,0.43849
1983,6,33.5,238.5,0.15278
1983,6,33.5,239.5,0.18127
1983,6,33.5,240.5,0.19741
1983,6,34.5,139.5,0.30226
1983,6,34.5,140.5,0.26453
1983,6,34.5,141.5,0.31142
1983,6,34.5,142.5,0.39239
1983,6,34.5,143.5,0.42742
1983,6,34.5,144.5,0.42193
1983,6,34.5,145.5,0.36834
1983,6,35.5,141.5,0.21742
1983,6,35.5,142.5,0.26354
1983,6,35.5,143.5,0.28681
1983,6,35.5,144.5,0.31915
1983,6,35.5,145.5,0.40766
1983,6,35.5,146.5,0.38482
1983,6,36.5,141.5,-0.071059
1983,6,36.5,142.5,-0.01599
1983,6,36.5,143.5,0.23758
1983,6,36.5,144.5,0.1586
1983,6,36.5,145.5,0.16383
1983,6,36.5,146.5,0.10974
1983,6,37.5,141.5,0.86661
1983,6,37.5,142.5,0.34766
1983,6,37.5,143.5,-0.065074
1983,6,37.5,144.5,-0.021914
1983,6,37.5,145.5,-0.086845
1983,6,37.5,146.5,-0.0080574
1983,6,37.5,147.5,-0.19202
1983,6,37.5,179.5,2.8068
1983,6,37.5,180.5,2.9029
1983,6,38.5,142.5,-0.53698
1983,6,38.5,143.5,-0.62959
1983,6,38.5,144.5,-0.58199
1983,6,38.5,145.5,-0.10293
1983,6,38.5,146.5,0.012581
1983,6,38.5,147.5,0.72585
1983,6,38.5,178.5,4.4846
1983,6,38.5,179.5,3.5349
1983,6,38.5,180.5,3.7614
1983,6,38.5,181.5,2.9996
1983,6,39.5,142.5,-0.20224
1983,6,39.5,143.5,0.35653
1983,6,39.5,144.5,0.41858
1983,6,39.5,145.5,0.15844
1983,6,39.5,146.5,0.37568
1983,6,39.5,147.5,1.1409
1983,6,39.5,148.5,1.3748
1983,6,39.5,177.5,3.1025
1983,6,39.5,178.5,3.743
1983,6,39.5,179.5,4.3312
1983,6,39.5,180.5,5.0737
1983,6,39.5,181.5,4.7897
1983,6,39.5,182.5,3.9987
1983,6,40.5,142.5,0.72908
1983,6,40.5,143.5,0.81366
1983,6,40.5,144.5,0.93476
1983,6,40.5,145.5,1.4363
1983,6,40.5,146.5,1.1393
1983,6,40.5,147.5,3.6802
1983,6,40.5,148.5,3.8954
1983,6,40.5,149.5,2.2784
1983,6,40.5,177.5,2.6296
1983,6,40.5,178.5,3.1382
1983,6,40.5,179.5,3.7862
1983,6,40.5,180.5,3.8996
1983,6,40.5,181.5,4.6062
1983,6,40.5,182.5,3.504
1983,6,41.5,141.5,1.7779
1983,6,41.5,142.5,0.95336
1983,6,41.5,143.5,1.4764
1983,6,41.5,144.5,3.0863
1983,6,41.5,145.5,3.4465
1983,6,41.5,146.5,3.4897
1983,6,41.5,147.5,2.727
1983,6,41.5,148.5,3.6279
1983,6,41.5,149.5,5.8107
1983,6,41.5,177.5,4.8168
1983,6,41.5,178.5,4.158
1983,6,41.5,179.5,2.971
1983,6,41.5,180.5,3.3006
1983,6,41.5,181.5,2.4024
1983,6,41.5,182.5,1.8605
1983,6,42.5,145.5,8.6248
1983,6,42.5,146.5,9.4505
1983,6,42.5,147.5,8.3223
1983,6,42.5,148.5,8.7304
1983,6,42.5,177.5,5.0296
1983,6,42.5,178.5,3.2446
1983,6,42.5,179.5,4.8356
1983,6,42.5,180.5,4.3552
1983,6,42.5,181.5,4.1015
1983,6,42.5,182.5,3.2153
1983,6,43.5,146.5,10.078
1983,6,43.5,147.5,10.845
1983,6,43.5,177.5,11.212
1983,6,43.5,178.5,8.8906
1983,6,43.5,179.5,10.229
1983,6,43.5,180.5,8.8165
1983,6,43.5,181.5,10.453
1983,6,43.5,182.5,10.746
1983,6,44.5,177.5,10.468
1983,6,44.5,178.5,9.6827
1983,6,44.5,179.5,8.8094
1983,6,44.5,180.5,8.48
1983,6,44.5,181.5,9.1981
1983,6,44.5,182.5,9.8859
1983,6,44.5,183.5,10.317
1983,6,45.5,177.5,9.067
1983,6,45.5,178.5,8.0935
1983,6,45.5,179.5,10.474
1983,6,45.5,180.5,11.859
1983,6,45.5,181.5,8.3861
1983,6,45.5,182.5,8.5006
1983,6,45.5,183.5,10.839
1983,6,46.5,177.5,10.156
1983,6,46.5,178.5,8.9919
1983,6,46.5,179.5,10.242
1983,6,46.5,180.5,11.025
1983,6,46.5,181.5,9.8702
1983,6,46.5,182.5,10.538
1983,6,47.5,177.5,14.054
1983,6,47.5,178.5,12.172
1983,6,47.5,179.5,10.73
1983,6,47.5,180.5,11.454
1983,6,47.5,181.5,11.996
1983,6,47.5,182.5,11.896
1983,6,48.5,178.5,12.659
1983,6,48.5,179.5,12.871
1983,6,48.5,180.5,12.279
1983,6,48.5,181.5,12.435
1983,6,48.5,182.5,12.818
1983,6,48.5,214.5,8.7449
1983,6,48.5,215.5,8.5311
1983,6,49.5,180.5,11.379
1983,6,49.5,212.5,10.061
1983,6,49.5,213.5,9.8953
1983,6,49.5,214.5,9.2597
1983,6,49.5,215.5,9.5203
1983,6,49.5,216.5,8.9167
1983,6,49.5,217.5,9.0415
1983,6,50.5,212.5,9.7587
1983,6,50.5,213.5,9.3094
1983,6,50.5,214.5,9.64
1983,6,50.5,215.5,10.071
1983,6,50.5,216.5,9.9748
1983,6,50.5,217.5,10.095
1983,6,51.5,212.5,9.2025
1983,6,51.5,213.5,9.1431
1983,6,51.5,214.5,9.6272
1983,6,51.5,215.5,9.8813
1983,6,51.5,216.5,9.8711
1983,6,51.5,217.5,9.8783
1983,6,51.5,218.5,9.5077
1983,6,52.5,211.5,7.974
1983,6,52.5,212.5,8.1191
1983,6,52.5,213.5,8.2993
1983,6,52.5,214.5,8.8835
1983,6,52.5,215.5,9.0853
1983,6,52.5,216.5,9.4226
1983,6,52.5,217.5,9.5813
1983,6,52.5,218.5,9.4678
1983,6,53.5,208.5,10.212
1983,6,53.5,209.5,8.653
1983,6,53.5,210.5,8.5354
1983,6,53.5,211.5,8.8845
1983,6,53.5,212.5,9.0628
1983,6,53.5,213.5,9.7965
1983,6,53.5,214.5,10.33
1983,6,53.5,215.5,8.9023
1983,6,53.5,216.5,9.0614
1983,6,53.5,217.5,12.328
1983,6,53.5,218.5,11.551
1983,6,54.5,206.5,7.9903
1983,6,54.5,207.5,8.6105
1983,6,54.5,208.5,7.7417
1983,6,54.5,209.5,7.5191
1983,6,54.5,210.5,7.9475
1983,6,54.5,211.5,7.9918
1983,6,54.5,212.5,8.6572
1983,6,54.5,213.5,8.9667
1983,6,54.5,214.5,9.4962
1983,6,54.5,215.5,8.1417
1983,6,54.5,216.5,8.6402
1983,6,54.5,217.5,11.388
1983,6,54.5,218.5,11.865
1983,6,54.5,219.5,7.8909
1983,6,55.5,206.5,6.9116
1983,6,55.5,207.5,7.4782
1983,6,55.5,208.5,6.4937
1983,6,55.5,209.5,5.2571
1983,6,55.5,210.5,5.2145
1983,6,55.5,211.5,6.5042
1983,6,55.5,212.5,7.534
1983,6,55.5,213.5,5.7823
1983,6,55.5,214.5,6.5678
1983,6,55.5,215.5,7.6566
1983,6,55.5,216.5,8.1205
1983,6,55.5,217.5,7.8858
1983,6,55.5,218.5,7.8456
1983,6,56.5,213.5,5.0555
1983,7,10.5,134.5,0.092551
1983,7,10.5,135.5,0.093838
1983,7,10.5,136.5,0.099496
1983,7,10.5,137.5,0.094943
1983,7,10.5,138.5,0.07557
1983,7,10.5,139.5,0.072473
1983,7,11.5,130.5,0.096987
1983,7,11.5,131.5,0.09154
1983,7,11.5,132.5,0.09308
1983,7,11.5,133.5,0.10142
1983,7,11.5,134.5,0.10345
1983,7,11.5,135.5,0.10596
1983,7,11.5,136.5,0.10411
1983,7,11.5,137.5,0.11191
1983,7,11.5,138.5,0.11618
1983,7,11.5,139.5,0.097822
1983,7,12.5,130.5,0.10406
1983,7,12.5,131.5,0.10081
1983,7,12.5,132.5,0.092551
1983,7,12.5,133.5,0.10497
1983,7,12.5,134.5,0.10741
1983,7,12.5,135.5,0.11403
1983,7,12.5,136.5,0.14093
1983,7,12.5,137.5,0.10307
1983,7,12.5,138.5,0.10306
1983,7,12.5,139.5,0.1137
1983,7,13.5,129.5,0.096484
1983,7,13.5,130.5,0.106
1983,7,13.5,131.5,0.1053
1983,7,13.5,132.5,0.10025
1983,7,13.5,133.5,0.094666
1983,7,13.5,134.5,0.099686
1983,7,13.5,135.5,0.09777
1983,7,13.5,136.5,0.10236
1983,7,13.5,137.5,0.11607
1983,7,13.5,138.5,0.084518
1983,7,13.5,139.5,0.095978
1983,7,14.5,129.5,0.089837
1983,7,14.5,130.5,0.10511
1983,7,14.5,131.5,0.10104
1983,7,14.5,132.5,0.098662
1983,7,14.5,133.5,0.098652
1983,7,14.5,134.5,0.10604
1983,7,14.5,135.5,0.10273
1983,7,14.5,136.5,0.10172
1983,7,14.5,137.5,0.097558
1983,7,14.5,138.5,0.097066
1983,7,14.5,139.5,0.090672
1983,7,15.5,129.5,0.093842
1983,7,15.5,130.5,0.097858
1983,7,15.5,131.5,0.10458
1983,7,15.5,132.5,0.11535
1983,7,15.5,133.5,0.097097
1983,7,15.5,134.5,0.10966
1983,7,15.5,135.5,0.091707
1983,7,15.5,136.5,0.097972
1983,7,15.5,137.5,0.11595
1983,7,15.5,138.5,0.10508
1983,7,16.5,129.5,0.08505
1983,7,16.5,130.5,0.10945
1983,7,16.5,131.5,0.1113
1983,7,16.5,133.5,0.10556
1983,7,16.5,134.5,0.08479
1983,7,16.5,135.5,0.10704
1983,7,16.5,136.5,0.10609
1983,7,16.5,137.5,0.11935
1983,7,16.5,138.5,0.098404
1983,7,17.5,129.5,0.082008
1983,7,17.5,130.5,0.08325
1983,7,17.5,131.5,0.084458
1983,7,17.5,134.5,0.08337
1983,7,17.5,135.5,0.072929
1983,7,17.5,136.5,0.07388
1983,7,17.5,137.5,0.1012
1983,7,17.5,138.5,0.093118
1983,7,18.5,129.5,0.077734
1983,7,18.5,130.5,0.079189
1983,7,18.5,131.5,0.08399
1983,7,18.5,133.5,0.073305
1983,7,18.5,134.5,0.074905
1983,7,18.5,135.5,0.071817
1983,7,18.5,136.5,0.074335
1983,7,18.5,137.5,0.10431
1983,7,18.5,138.5,0.11026
1983,7,18.5,139.5,0.11177
1983,7,19.5,130.5,0.077589
1983,7,19.5,131.5,0.080636
1983,7,19.5,133.5,0.073961
1983,7,19.5,134.5,0.072347
1983,7,19.5,135.5,0.10161
1983,7,19.5,136.5,0.10243
1983,7,19.5,137.5,0.091576
1983,7,19.5,138.5,0.10051
1983,7,19.5,139.5,0.10268
1983,7,20.5,133.5,0.08778
1983,7,20.5,134.5,0.085857
1983,7,20.5,135.5,0.11883
1983,7,20.5,136.5,0.10658
1983,7,20.5,137.5,0.09818
1983,7,20.5,138.5,0.11111
1983,7,20.5,139.5,0.11062
1983,7,21.5,133.5,0.095202
1983,7,21.5,134.5,0.094687
1983,7,21.5,135.5,0.10929
1983,7,21.5,136.5,0.11081
1983,7,21.5,137.5,0.1185
1983,7,21.5,138.5,0.12878
1983,7,21.5,139.5,0.14504
1983,7,22.5,134.5,0.10872
1983,7,22.5,135.5,0.10268
1983,7,22.5,136.5,0.10313
1983,7,22.5,137.5,0.13495
1983,7,22.5,138.5,0.1458
1983,7,22.5,139.5,0.12967
1983,7,23.5,135.5,0.11166
1983,7,23.5,136.5,0.10971
1983,7,23.5,137.5,0.11921
1983,7,23.5,138.5,0.12827
1983,7,24.5,135.5,0.12462
1983,7,24.5,136.5,0.11919
1983,7,24.5,137.5,0.11887
1983,7,24.5,138.5,0.14004
1983,7,25.5,131.5,0.15202
1983,7,25.5,132.5,0.1473
1983,7,25.5,133.5,0.15684
1983,7,25.5,134.5,0.1586
1983,7,25.5,135.5,0.15178
1983,7,25.5,136.5,0.14552
1983,7,25.5,137.5,0.14979
1983,7,25.5,138.5,0.1614
1983,7,25.5,139.5,0.18337
1983,7,26.5,130.5,0.15149
1983,7,26.5,131.5,0.1638
1983,7,26.5,132.5,0.17207
1983,7,26.5,133.5,0.17375
1983,7,26.5,134.5,0.17225
1983,7,26.5,135.5,0.16508
1983,7,26.5,136.5,0.1649
1983,7,26.5,137.5,0.15143
1983,7,26.5,138.5,0.17682
1983,7,26.5,139.5,0.19619
1983,7,27.5,130.5,0.16582
1983,7,27.5,131.5,0.18311
1983,7,27.5,132.5,0.19504
1983,7,27.5,133.5,0.19292
1983,7,27.5,134.5,0.19387
1983,7,27.5,135.5,0.17849
1983,7,27.5,136.5,0.173
1983,7,27.5,137.5,0.17843
1983,7,27.5,138.5,0.19781
1983,7,27.5,139.5,0.22362
1983,7,28.5,130.5,0.16146
1983,7,28.5,131.5,0.19656
1983,7,28.5,132.5,0.22236
1983,7,28.5,133.5,0.21608
1983,7,28.5,134.5,0.21473
1983,7,28.5,135.5,0.19522
1983,7,28.5,136.5,0.18596
1983,7,28.5,137.5,0.19245
1983,7,28.5,138.5,0.21513
1983,7,28.5,139.5,0.24623
1983,7,29.5,130.5,0.16702
1983,7,29.5,131.5,0.21528
1983,7,29.5,132.5,0.24134
1983,7,29.5,133.5,0.25054
1983,7,29.5,134.5,0.27716
1983,7,29.5,135.5,0.19705
1983,7,29.5,136.5,0.18843
1983,7,29.5,137.5,0.19781
1983,7,29.5,138.5,0.22592
1983,7,29.5,139.5,0.2735
1983,7,30.5,130.5,0.19993
1983,7,30.5,131.5,0.25189
1983,7,30.5,132.5,0.22603
1983,7,30.5,133.5,0.27311
1983,7,30.5,134.5,0.30775
1983,7,30.5,135.5,0.2262
1983,7,30.5,136.5,0.19903
1983,7,30.5,137.5,0.18621
1983,7,30.5,138.5,0.24319
1983,7,30.5,139.5,0.31789
1983,7,30.5,140.5,0.37229
1983,7,31.5,132.5,0.28001
1983,7,31.5,133.5,0.2855
1983,7,31.5,134.5,0.32456
1983,7,31.5,135.5,0.26013
1983,7,31.5,136.5,0.21223
1983,7,31.5,137.5,0.19435
1983,7,31.5,138.5,0.2514
1983,7,31.5,139.5,0.31553
1983,7,31.5,140.5,0.40301
1983,7,31.5,141.5,0.50858
1983,7,31.5,142.5,0.54961
1983,7,31.5,143.5,0.56778
1983,7,31.5,239.5,0.14105
1983,7,31.5,240.5,0.13672
1983,7,31.5,241.5,0.14906
1983,7,32.5,133.5,0.32263
1983,7,32.5,134.5,0.3558
1983,7,32.5,135.5,0.24228
1983,7,32.5,136.5,0.2137
1983,7,32.5,137.5,0.21061
1983,7,32.5,138.5,0.27501
1983,7,32.5,139.5,0.36133
1983,7,32.5,140.5,0.44756
1983,7,32.5,141.5,0.55592
1983,7,32.5,142.5,0.62077
1983,7,32.5,143.5,0.64079
1983,7,32.5,144.5,0.62211
1983,7,32.5,238.5,0.17379
1983,7,32.5,239.5,0.14514
1983,7,32.5,240.5,0.15708
1983,7,32.5,241.5,0.13648
1983,7,33.5,136.5,0.19133
1983,7,33.5,137.5,0.20112
1983,7,33.5,138.5,0.26514
1983,7,33.5,139.5,0.37135
1983,7,33.5,140.5,0.47087
1983,7,33.5,141.5,0.55468
1983,7,33.5,142.5,0.63998
1983,7,33.5,143.5,0.7117
1983,7,33.5,144.5,0.62755
1983,7,33.5,145.5,0.54613
1983,7,33.5,239.5,0.14864
1983,7,33.5,240.5,0.14996
1983,7,34.5,139.5,0.35149
1983,7,34.5,140.5,0.41215
1983,7,34.5,141.5,0.52235
1983,7,34.5,142.5,0.57223
1983,7,34.5,143.5,0.58136
1983,7,34.5,144.5,0.54023
1983,7,34.5,145.5,0.48555
1983,7,35.5,141.5,0.31196
1983,7,35.5,142.5,0.42581
1983,7,35.5,143.5,0.44425
1983,7,35.5,144.5,0.47128
1983,7,35.5,145.5,0.37483
1983,7,36.5,141.5,0.089384
1983,7,36.5,142.5,0.14491
1983,7,36.5,143.5,0.16552
1983,7,36.5,144.5,0.25408
1983,7,36.5,145.5,0.22876
1983,7,36.5,146.5,0.2136
1983,7,37.5,141.5,0.074652
1983,7,37.5,142.5,0.076011
1983,7,37.5,143.5,0.14622
1983,7,37.5,144.5,0.17622
1983,7,37.5,145.5,0.17582
1983,7,37.5,146.5,0.16618
1983,7,37.5,147.5,0.18861
1983,7,37.5,148.5,0.17861
1983,7,38.5,142.5,-0.088867
1983,7,38.5,143.5,0.052764
1983,7,38.5,144.5,0.15854
1983,7,38.5,145.5,0.27859
1983,7,38.5,146.5,0.34481
1983,7,38.5,147.5,0.19217
1983,7,38.5,148.5,0.11818
1983,7,39.5,142.5,-0.53974
1983,7,39.5,143.5,-0.31568
1983,7,39.5,144.5,-0.30188
1983,7,39.5,145.5,-0.071052
1983,7,39.5,146.5,0.087318
1983,7,39.5,147.5,0.3808
1983,7,39.5,148.5,0.30364
1983,7,39.5,149.5,0.30642
1983,7,40.5,142.5,0.066199
1983,7,40.5,143.5,0.16343
1983,7,40.5,144.5,0.72032
1983,7,40.5,145.5,0.22188
1983,7,40.5,146.5,0.52205
1983,7,40.5,147.5,0.58571
1983,7,40.5,148.5,0.30778
1983,7,40.5,149.5,0.60931
1983,7,40.5,179.5,2.1636
1983,7,40.5,180.5,1.9752
1983,7,41.5,141.5,0.83835
1983,7,41.5,142.5,2.0332
1983,7,41.5,143.5,3.0268
1983,7,41.5,144.5,3.3681
1983,7,41.5,145.5,4.0012
1983,7,41.5,146.5,4.235
1983,7,41.5,147.5,3.5793
1983,7,41.5,148.5,3.9398
1983,7,41.5,178.5,2.0651
1983,7,41.5,179.5,2.5505
1983,7,41.5,180.5,2.4817
1983,7,41.5,181.5,1.9098
1983,7,42.5,145.5,4.9158
1983,7,42.5,146.5,4.1031
1983,7,42.5,147.5,4.192
1983,7,42.5,178.5,2.6472
1983,7,42.5,179.5,4.4906
1983,7,42.5,180.5,3.8129
1983,7,42.5,181.5,3.1686
1983,7,43.5,178.5,7.8211
1983,7,43.5,179.5,5.8863
1983,7,43.5,180.5,6.672
1983,7,43.5,181.5,3.1106
1983,7,44.5,178.5,10.261
1983,7,44.5,179.5,8.2801
1983,7,44.5,180.5,7.9676
1983,7,44.5,181.5,5.7183
1983,7,45.5,179.5,8.0349
1983,7,45.5,180.5,7.7681
1983,7,45.5,181.5,7.6873
1983,7,46.5,179.5,9.358
1983,7,46.5,180.5,9.3293
1983,7,46.5,181.5,10.063
1983,7,50.5,213.5,8.3793
1983,7,50.5,214.5,7.9377
1983,7,50.5,215.5,6.5038
1983,7,50.5,216.5,6.5789
1983,7,51.5,188.5,8.556
1983,7,51.5,211.5,7.9636
1983,7,51.5,212.5,8.0106
1983,7,51.5,213.5,12.356
1983,7,51.5,214.5,12.956
1983,7,51.5,215.5,7.3594
1983,7,51.5,216.5,7.2797
1983,7,51.5,217.5,7.4987
1983,7,52.5,186.5,10.69
1983,7,52.5,187.5,10.393
1983,7,52.5,188.5,10.44
1983,7,52.5,189.5,12.073
1983,7,52.5,204.5,11.484
1983,7,52.5,205.5,9.4291
1983,7,52.5,206.5,8.1098
1983,7,52.5,207.5,8.5573
1983,7,52.5,208.5,8.2682
1983,7,52.5,209.5,8.4991
1983,7,52.5,210.5,8.3124
1983,7,52.5,211.5,7.1251
1983,7,52.5,212.5,6.9001
1983,7,52.5,213.5,11.45
1983,7,52.5,214.5,11.804
1983,7,52.5,215.5,6.975
1983,7,52.5,216.5,7.3386
1983,7,52.5,217.5,7.2262
1983,7,52.5,218.5,6.9429
1983,7,52.5,219.5,5.4167
1983,7,53.5,185.5,11.403
1983,7,53.5,186.5,10.27
1983,7,53.5,187.5,10.353
1983,7,53.5,188.5,9.1706
1983,7,53.5,189.5,9.898
1983,7,53.5,190.5,11.554
1983,7,53.5,203.5,9.4729
1983,7,53.5,204.5,9.456
1983,7,53.5,205.5,10.627
1983,7,53.5,206.5,9.3361
1983,7,53.5,207.5,7.6228
1983,7,53.5,208.5,6.1433
1983,7,53.5,209.5,6.4616
1983,7,53.5,210.5,6.3001
1983,7,53.5,211.5,7.1572
1983,7,53.5,212.5,6.7027
1983,7,53.5,213.5,6.6022
1983,7,53.5,214.5,7.0009
1983,7,53.5,215.5,7.5706
1983,7,53.5,216.5,7.758
1983,7,53.5,217.5,6.9156
1983,7,53.5,218.5,5.7849
1983,7,53.5,219.5,4.8569
1983,7,53.5,220.5,4.5273
1983,7,54.5,185.5,11.873
1983,7,54.5,186.5,12.108
1983,7,54.5,187.5,10.277
1983,7,54.5,188.5,9.6289
1983,7,54.5,189.5,9.291
1983,7,54.5,190.5,8.8147
1983,7,54.5,203.5,5.9951
1983,7,54.5,204.5,6.8781
1983,7,54.5,205.5,10.956
1983,7,54.5,206.5,10.481
