1970,2,49.5,221.5,10.072
1970,2,49.5,222.5,9.5042
1970,2,49.5,223.5,10.299
1970,2,49.5,224.5,9.7904
1970,2,49.5,225.5,7.7123
1970,2,49.5,226.5,6.7133
1970,2,49.5,227.5,8.3121
1970,2,49.5,228.5,7.5217
1970,2,49.5,229.5,5.2303
1970,2,49.5,230.5,4.7699
1970,2,49.5,231.5,5.0274
1970,2,49.5,232.5,5.0148
1970,2,50.5,182.5,19.465
1970,2,50.5,183.5,20.07
1970,2,50.5,184.5,19.732
1970,2,50.5,185.5,20.336
1970,2,50.5,186.5,19.847
1970,2,50.5,187.5,19.269
1970,2,50.5,188.5,19.589
1970,2,50.5,189.5,20.357
1970,2,50.5,190.5,19.826
1970,2,50.5,191.5,18.938
1970,2,50.5,192.5,19.182
1970,2,50.5,193.5,18.689
1970,2,50.5,194.5,18.475
1970,2,50.5,195.5,17.917
1970,2,50.5,196.5,18.679
1970,2,50.5,197.5,19.087
1970,2,50.5,198.5,19.13
1970,2,50.5,199.5,18.568
1970,2,50.5,200.5,18.596
1970,2,50.5,201.5,17.696
1970,2,50.5,202.5,17.587
1970,2,50.5,203.5,17.217
1970,2,50.5,204.5,16.883
1970,2,50.5,205.5,15.014
1970,2,50.5,206.5,14.819
1970,2,50.5,207.5,14.041
1970,2,50.5,208.5,13.647
1970,2,50.5,209.5,14.304
1970,2,50.5,210.5,14.428
1970,2,50.5,211.5,16.521
1970,2,50.5,212.5,16.691
1970,2,50.5,213.5,16.441
1970,2,50.5,214.5,16.638
1970,2,50.5,215.5,16.048
1970,2,50.5,216.5,15.006
1970,2,50.5,217.5,14.99
1970,2,50.5,218.5,14.28
1970,2,50.5,219.5,13.348
1970,2,50.5,220.5,12.525
1970,2,50.5,221.5,10.745
1970,2,50.5,222.5,10.157
1970,2,50.5,223.5,10.271
1970,2,50.5,224.5,9.6059
1970,2,50.5,225.5,8.7336
1970,2,50.5,226.5,8.4685
1970,2,50.5,227.5,8.1062
1970,2,50.5,228.5,7.6631
1970,2,50.5,229.5,7.24
1970,2,50.5,230.5,5.8594
1970,2,50.5,231.5,5.1089
1970,2,51.5,185.5,23.084
1970,2,51.5,186.5,21.984
1970,2,51.5,187.5,22.024
1970,2,51.5,188.5,22.119
1970,2,51.5,189.5,21.525
1970,2,51.5,194.5,18.305
1970,2,51.5,195.5,18.174
1970,2,51.5,196.5,18.53
1970,2,51.5,197.5,18.421
1970,2,51.5,198.5,18.136
1970,2,51.5,199.5,17.914
1970,2,51.5,200.5,18.448
1970,2,51.5,201.5,17.923
1970,2,51.5,202.5,17.586
1970,2,51.5,203.5,16.498
1970,2,51.5,204.5,16.076
1970,2,51.5,205.5,15.603
1970,2,51.5,206.5,15.684
1970,2,51.5,207.5,16.485
1970,2,51.5,208.5,16.687
1970,2,51.5,209.5,16.863
1970,2,51.5,210.5,17.604
1970,2,51.5,211.5,17.886
1970,2,51.5,212.5,18.336
1970,2,51.5,213.5,17.886
1970,2,51.5,214.5,17.37
1970,2,51.5,215.5,17.685
1970,2,51.5,216.5,16.631
1970,2,51.5,217.5,16.182
1970,2,51.5,218.5,15.42
1970,2,51.5,219.5,13.358
1970,2,51.5,220.5,12.064
1970,2,51.5,221.5,11.596
1970,2,51.5,222.5,11.142
1970,2,51.5,223.5,10.598
1970,2,51.5,224.5,10.332
1970,2,51.5,225.5,9.6774
1970,2,51.5,226.5,9.2278
1970,2,51.5,227.5,9.3852
1970,2,51.5,228.5,8.3672
1970,2,51.5,229.5,6.0759
1970,2,51.5,230.5,5.2471
1970,2,52.5,195.5,16.553
1970,2,52.5,196.5,16.863
1970,2,52.5,197.5,16.844
1970,2,52.5,198.5,17.465
1970,2,52.5,199.5,17.566
1970,2,52.5,200.5,18.163
1970,2,52.5,201.5,17.492
1970,2,52.5,202.5,16.459
1970,2,52.5,203.5,15.964
1970,2,52.5,204.5,16.16
1970,2,52.5,205.5,15.921
1970,2,52.5,206.5,15.877
1970,2,52.5,207.5,17.112
1970,2,52.5,208.5,16.699
1970,2,52.5,209.5,16.84
1970,2,52.5,210.5,18.438
1970,2,52.5,211.5,18.985
1970,2,52.5,212.5,18.465
1970,2,52.5,213.5,18.53
1970,2,52.5,214.5,18.67
1970,2,52.5,215.5,17.511
1970,2,52.5,216.5,17.228
1970,2,52.5,217.5,16.554
1970,2,52.5,218.5,16.221
1970,2,52.5,219.5,14.817
1970,2,52.5,220.5,13.719
1970,2,52.5,225.5,10.341
1970,2,52.5,226.5,9.9808
1970,2,52.5,227.5,9.7323
1970,2,52.5,228.5,8.1376
1970,2,53.5,202.5,16.481
1970,2,53.5,203.5,10.942
1970,2,53.5,204.5,10.011
1970,2,53.5,205.5,16.73
1970,2,53.5,206.5,17.055
1970,2,53.5,207.5,17.236
1970,2,53.5,208.5,16.832
1970,2,53.5,209.5,17.781
1970,2,53.5,210.5,18.363
1970,2,53.5,211.5,19.153
1970,2,53.5,212.5,18.843
1970,2,53.5,213.5,18.757
1970,2,53.5,214.5,18.551
1970,2,53.5,215.5,17.392
1970,2,53.5,216.5,16.863
1970,2,54.5,206.5,17.612
1970,2,54.5,207.5,17.861
1970,2,54.5,208.5,18.147
1970,2,54.5,209.5,17.136
1970,2,54.5,210.5,17.46
1970,2,54.5,211.5,19.121
1970,2,54.5,212.5,19.148
1970,2,54.5,213.5,18.579
1970,3,20.5,243.5,0.036933
1970,3,20.5,244.5,0.028696
1970,3,20.5,245.5,0.036251
1970,3,20.5,246.5,0.044845
1970,3,20.5,247.5,0.032708
1970,3,20.5,248.5,0.045594
1970,3,20.5,249.5,0.052379
1970,3,20.5,250.5,0.063408
1970,3,20.5,251.5,0.083591
1970,3,20.5,252.5,0.096782
1970,3,20.5,253.5,0.1054
1970,3,21.5,240.5,0.075927
1970,3,21.5,241.5,0.048875
1970,3,21.5,242.5,0.02714
1970,3,21.5,243.5,0.035289
1970,3,21.5,244.5,0.030214
1970,3,21.5,245.5,0.027314
1970,3,21.5,246.5,0.036095
1970,3,21.5,247.5,0.043088
1970,3,21.5,248.5,0.052367
1970,3,21.5,249.5,0.055099
1970,3,21.5,250.5,0.074195
1970,3,21.5,251.5,0.1007
1970,3,21.5,252.5,0.12199
1970,3,21.5,253.5,0.12712
1970,3,22.5,239.5,0.085039
1970,3,22.5,240.5,0.066472
1970,3,22.5,241.5,0.068279
1970,3,22.5,242.5,0.039193
1970,3,22.5,243.5,0.04364
1970,3,22.5,244.5,0.034798
1970,3,22.5,245.5,0.034958
1970,3,22.5,246.5,0.037922
1970,3,22.5,247.5,0.046496
1970,3,22.5,248.5,0.044768
1970,3,22.5,249.5,0.058041
1970,3,22.5,250.5,0.079423
1970,3,22.5,251.5,0.10698
1970,3,22.5,252.5,0.14765
1970,3,22.5,253.5,0.15271
1970,3,23.5,239.5,0.066269
1970,3,23.5,240.5,0.057816
1970,3,23.5,241.5,0.055555
1970,3,23.5,242.5,0.047327
1970,3,23.5,243.5,0.049063
1970,3,23.5,244.5,0.028159
1970,3,23.5,245.5,0.03361
1970,3,23.5,246.5,0.031882
1970,3,23.5,247.5,0.046351
1970,3,23.5,248.5,0.042833
1970,3,24.5,239.5,0.074468
1970,3,24.5,240.5,0.077809
1970,3,24.5,241.5,0.06658
1970,3,24.5,242.5,0.050492
1970,3,24.5,243.5,0.037071
1970,3,24.5,244.5,0.028182
1970,3,24.5,245.5,0.026522
1970,3,24.5,246.5,0.032282
1970,3,24.5,247.5,0.020083
1970,3,25.5,239.5,0.073819
1970,3,25.5,240.5,0.076247
1970,3,25.5,241.5,0.06954
1970,3,25.5,242.5,0.055509
1970,3,25.5,243.5,0.039792
1970,3,25.5,244.5,0.031815
1970,3,25.5,245.5,0.025968
1970,3,25.5,246.5,0.028199
1970,3,26.5,239.5,0.073233
1970,3,26.5,240.5,0.077523
1970,3,26.5,241.5,0.072155
1970,3,26.5,242.5,0.057899
1970,3,26.5,243.5,0.04441
1970,3,26.5,244.5,0.038437
1970,3,26.5,245.5,0.058897
1970,3,27.5,239.5,0.062542
1970,3,27.5,240.5,0.069638
1970,3,27.5,241.5,0.067747
1970,3,27.5,242.5,0.056209
1970,3,27.5,243.5,0.055555
1970,3,27.5,244.5,0.12064
1970,3,28.5,240.5,0.052488
1970,3,28.5,241.5,0.05506
1970,3,28.5,242.5,0.047862
1970,3,28.5,243.5,0.039204
1970,3,34.5,237.5,0.13446
1970,3,35.5,236.5,-0.05338
1970,3,35.5,237.5,0.16614
1970,3,36.5,142.5,1.1177
1970,3,36.5,143.5,3.4459
1970,3,36.5,144.5,3.8056
1970,3,36.5,235.5,0.32662
1970,3,36.5,236.5,0.33018
1970,3,36.5,237.5,0.34939
1970,3,37.5,141.5,2.4373
1970,3,37.5,142.5,4.687
1970,3,37.5,143.5,6.7817
1970,3,37.5,144.5,5.039
1970,3,37.5,145.5,4.8641
1970,3,37.5,146.5,4.023
1970,3,37.5,236.5,0.9407
1970,3,38.5,142.5,7.6375
1970,3,38.5,143.5,6.4366
1970,3,38.5,144.5,6.7022
1970,3,38.5,145.5,6.737
1970,3,38.5,146.5,6.9596
1970,3,38.5,147.5,8.5191
1970,3,39.5,142.5,10.024
1970,3,39.5,143.5,10.615
1970,3,39.5,144.5,10.426
1970,3,39.5,145.5,10.881
1970,3,39.5,146.5,10.706
1970,3,39.5,147.5,9.6283
1970,3,40.5,142.5,8.2823
1970,3,40.5,143.5,7.7485
1970,3,40.5,144.5,8.5588
1970,3,40.5,145.5,9.9496
1970,3,40.5,146.5,11.115
1970,3,40.5,147.5,12.758
1970,3,40.5,148.5,13.301
1970,3,41.5,141.5,11.376
1970,3,41.5,142.5,11.128
1970,3,41.5,143.5,11.134
1970,3,41.5,144.5,13.733
1970,3,41.5,145.5,11.197
1970,3,41.5,146.5,10.583
1970,3,41.5,147.5,12.795
1970,3,42.5,145.5,18.303
1970,3,42.5,146.5,18.433
1970,3,42.5,147.5,18.62
1970,3,43.5,146.5,20.884
1970,3,43.5,189.5,10.627
1970,3,43.5,190.5,9.8715
1970,3,44.5,188.5,13.203
1970,3,44.5,189.5,12.936
1970,3,44.5,190.5,12.634
1970,3,44.5,191.5,12.432
1970,3,45.5,185.5,15.069
1970,3,45.5,186.5,15.058
1970,3,45.5,187.5,14.859
1970,3,45.5,188.5,14.449
1970,3,45.5,189.5,14.346
1970,3,45.5,190.5,14.096
1970,3,45.5,191.5,13.395
1970,3,45.5,192.5,13.015
1970,3,46.5,182.5,18.629
1970,3,46.5,183.5,18.218
1970,3,46.5,184.5,17.948
1970,3,46.5,185.5,16.316
1970,3,46.5,186.5,16.035
1970,3,46.5,187.5,15.393
1970,3,46.5,188.5,15.165
1970,3,46.5,189.5,14.788
1970,3,46.5,190.5,14.245
1970,3,46.5,191.5,14.68
1970,3,46.5,192.5,14.359
1970,3,46.5,193.5,14.128
1970,3,46.5,203.5,13.183
1970,3,46.5,204.5,13.243
1970,3,46.5,205.5,13.369
1970,3,46.5,206.5,13.551
1970,3,46.5,207.5,13.655
1970,3,47.5,181.5,19.268
1970,3,47.5,182.5,18.807
1970,3,47.5,183.5,18.414
1970,3,47.5,184.5,18.416
1970,3,47.5,185.5,18.753
1970,3,47.5,186.5,18.551
1970,3,47.5,187.5,18.544
1970,3,47.5,188.5,18.014
1970,3,47.5,189.5,17.451
1970,3,47.5,190.5,17.158
1970,3,47.5,191.5,15.003
1970,3,47.5,192.5,14.526
1970,3,47.5,193.5,14.523
1970,3,47.5,194.5,14.599
1970,3,47.5,195.5,15.062
1970,3,47.5,196.5,15.195
1970,3,47.5,197.5,14.749
1970,3,47.5,198.5,14.876
1970,3,47.5,201.5,14.296
1970,3,47.5,202.5,14.492
1970,3,47.5,203.5,13.497
1970,3,47.5,204.5,13.333
1970,3,47.5,205.5,13.945
1970,3,47.5,206.5,13.771
1970,3,47.5,207.5,13.911
1970,3,47.5,208.5,13.986
1970,3,47.5,209.5,14.202
1970,3,47.5,210.5,14.514
1970,3,47.5,211.5,14.26
1970,3,47.5,212.5,13.633
1970,3,47.5,213.5,12.981
1970,3,47.5,214.5,12.402
1970,3,47.5,215.5,12.334
1970,3,47.5,216.5,11.609
1970,3,47.5,224.5,7.9039
1970,3,47.5,225.5,6.664
1970,3,48.5,180.5,19.209
1970,3,48.5,181.5,19.563
1970,3,48.5,182.5,18.729
1970,3,48.5,183.5,19.163
1970,3,48.5,184.5,19.048
1970,3,48.5,185.5,18.907
1970,3,48.5,186.5,18.704
1970,3,48.5,187.5,19.297
1970,3,48.5,188.5,19.136
1970,3,48.5,189.5,17.946
1970,3,48.5,190.5,18.075
1970,3,48.5,191.5,16.772
1970,3,48.5,192.5,16.566
1970,3,48.5,193.5,16.748
1970,3,48.5,194.5,17.308
1970,3,48.5,195.5,15.472
1970,3,48.5,196.5,15.689
1970,3,48.5,197.5,15.782
1970,3,48.5,198.5,15.864
1970,3,48.5,199.5,15.917
1970,3,48.5,200.5,16.705
1970,3,48.5,201.5,17.425
1970,3,48.5,202.5,16.279
1970,3,48.5,203.5,15.063
1970,3,48.5,204.5,14.554
1970,3,48.5,205.5,15.734
1970,3,48.5,206.5,14.879
1970,3,48.5,207.5,14.723
1970,3,48.5,208.5,14.401
1970,3,48.5,209.5,14.105
1970,3,48.5,210.5,14.34
1970,3,48.5,211.5,15.053
1970,3,48.5,212.5,15.117
1970,3,48.5,213.5,14.272
1970,3,48.5,214.5,13.862
1970,3,48.5,215.5,13.496
1970,3,48.5,216.5,12.949
1970,3,48.5,217.5,12.303
1970,3,48.5,218.5,11.664
1970,3,48.5,219.5,11.063
1970,3,48.5,220.5,10.58
1970,3,48.5,221.5,10.395
1970,3,48.5,222.5,10.057
1970,3,48.5,223.5,9.5844
1970,3,48.5,224.5,9.1812
1970,3,48.5,225.5,8.8549
1970,3,48.5,226.5,8.4311
1970,3,48.5,227.5,6.808
1970,3,48.5,228.5,6.4969
1970,3,48.5,229.5,6.1189
1970,3,48.5,230.5,5.5863
1970,3,48.5,231.5,4.8268
1970,3,49.5,179.5,23.663
1970,3,49.5,180.5,23.24
1970,3,49.5,181.5,19.984
1970,3,49.5,182.5,20.17
1970,3,49.5,183.5,20.43
1970,3,49.5,184.5,20.421
1970,3,49.5,185.5,20.938
1970,3,49.5,186.5,20.5
1970,3,49.5,187.5,19.908
1970,3,49.5,188.5,19.499
1970,3,49.5,189.5,19.103
1970,3,49.5,190.5,18.775
1970,3,49.5,191.5,19.019
1970,3,49.5,192.5,18.375
1970,3,49.5,193.5,19.797
1970,3,49.5,194.5,20.104
1970,3,49.5,195.5,19.646
1970,3,49.5,196.5,19.646
1970,3,49.5,197.5,17.811
1970,3,49.5,198.5,17.975
1970,3,49.5,199.5,19.484
1970,3,49.5,200.5,18.845
1970,3,49.5,201.5,17.414
1970,3,49.5,202.5,16.862
1970,3,49.5,203.5,18.169
1970,3,49.5,204.5,17.676
1970,3,49.5,205.5,16.877
1970,3,49.5,206.5,16.292
1970,3,49.5,207.5,15.356
1970,3,49.5,208.5,15.079
1970,3,49.5,209.5,14.96
1970,3,49.5,210.5,14.681
1970,3,49.5,211.5,15.236
1970,3,49.5,212.5,15.204
1970,3,49.5,213.5,15.208
1970,3,49.5,214.5,15.178
1970,3,49.5,215.5,14.871
1970,3,49.5,216.5,14.241
1970,3,49.5,217.5,13.823
1970,3,49.5,218.5,13.178
1970,3,49.5,219.5,12.134
1970,3,49.5,220.5,11.268
1970,3,49.5,221.5,11.16
1970,3,49.5,222.5,10.447
1970,3,49.5,223.5,10.15
1970,3,49.5,224.5,9.5797
1970,3,49.5,225.5,9.1224
1970,3,49.5,226.5,8.3322
1970,3,49.5,227.5,7.8733
1970,3,49.5,228.5,7.5752
1970,3,49.5,229.5,6.6674
1970,3,49.5,230.5,6.5561
1970,3,49.5,231.5,5.6866
1970,3,50.5,179.5,25.086
1970,3,50.5,180.5,25.144
1970,3,50.5,181.5,22.266
1970,3,50.5,182.5,21.699
1970,3,50.5,183.5,20.092
1970,3,50.5,184.5,20.045
1970,3,50.5,185.5,22.079
1970,3,50.5,186.5,21.455
1970,3,50.5,187.5,22.292
1970,3,50.5,188.5,22.152
1970,3,50.5,189.5,19.233
1970,3,50.5,190.5,19.334
1970,3,50.5,191.5,19.531
1970,3,50.5,192.5,18.479
1970,3,50.5,193.5,19.893
1970,3,50.5,194.5,19.891
1970,3,50.5,195.5,19.505
1970,3,50.5,196.5,19.285
1970,3,50.5,197.5,19.764
1970,3,50.5,198.5,19.283
1970,3,50.5,199.5,17.895
1970,3,50.5,200.5,17.703
1970,3,50.5,201.5,18.615
1970,3,50.5,202.5,17.725
1970,3,50.5,203.5,17.285
1970,3,50.5,204.5,17.505
1970,3,50.5,205.5,16.202
1970,3,50.5,206.5,16.013
1970,3,50.5,207.5,15.819
1970,3,50.5,208.5,15.403
1970,3,50.5,209.5,15.142
1970,3,50.5,210.5,14.847
1970,3,50.5,211.5,16.882
1970,3,50.5,212.5,16.82
1970,3,50.5,213.5,16.733
1970,3,50.5,214.5,16.503
1970,3,50.5,215.5,16.301
1970,3,50.5,216.5,15.668
1970,3,50.5,217.5,15.457
1970,3,50.5,218.5,14.393
1970,3,50.5,219.5,13.41
1970,3,50.5,220.5,12.619
1970,3,50.5,221.5,11.129
1970,3,50.5,222.5,10.659
1970,3,50.5,223.5,10.711
1970,3,50.5,224.5,10.1
1970,3,50.5,225.5,9.0006
1970,3,50.5,226.5,8.5439
1970,3,50.5,227.5,7.8239
1970,3,50.5,228.5,7.3557
1970,3,50.5,229.5,7.2832
1970,3,50.5,230.5,6.4174
1970,3,51.5,180.5,24.353
1970,3,51.5,181.5,18.912
1970,3,51.5,182.5,18.161
1970,3,51.5,183.5,17.96
1970,3,51.5,184.5,17.873
1970,3,51.5,185.5,19.423
1970,3,51.5,186.5,19.198
1970,3,51.5,187.5,18.744
1970,3,51.5,188.5,19.546
1970,3,51.5,189.5,20.719
1970,3,51.5,190.5,20.613
1970,3,51.5,191.5,21.809
1970,3,51.5,192.5,19.332
1970,3,51.5,193.5,19.138
1970,3,51.5,194.5,18.91
1970,3,51.5,195.5,19.691
1970,3,51.5,196.5,20.192
1970,3,51.5,197.5,19.731
1970,3,51.5,198.5,19.981
1970,3,51.5,199.5,19.732
1970,3,51.5,200.5,18.489
1970,3,51.5,201.5,17.502
1970,3,51.5,202.5,17.125
1970,3,51.5,203.5,15.928
1970,3,51.5,204.5,16.296
1970,3,51.5,205.5,16.843
1970,3,51.5,206.5,17.75
1970,3,51.5,207.5,17.515
1970,3,51.5,208.5,18.211
1970,3,51.5,209.5,19.034
1970,3,51.5,210.5,19.906
1970,3,51.5,211.5,19.776
1970,3,51.5,212.5,19.749
1970,3,51.5,213.5,19.828
1970,3,51.5,214.5,18.654
1970,3,51.5,215.5,18.428
1970,3,51.5,216.5,17.215
1970,3,51.5,217.5,16.714
1970,3,51.5,218.5,15.503
1970,3,51.5,219.5,13.948
1970,3,51.5,220.5,12.434
1970,3,51.5,221.5,11.614
1970,3,51.5,222.5,11.372
1970,3,51.5,223.5,10.412
1970,3,51.5,224.5,10.093
1970,3,51.5,225.5,9.8319
1970,3,51.5,226.5,9.6413
1970,3,51.5,227.5,8.9321
1970,3,52.5,181.5,18.59
1970,3,52.5,182.5,18.227
1970,3,52.5,183.5,17.992
1970,3,52.5,184.5,17.931
1970,3,52.5,185.5,21.704
1970,3,52.5,186.5,21.478
1970,3,52.5,187.5,19.085
1970,3,52.5,188.5,19.191
1970,3,52.5,189.5,19.473
1970,3,52.5,190.5,20.09
1970,3,52.5,191.5,24.53
1970,3,52.5,192.5,20.453
1970,3,52.5,193.5,17.659
1970,3,52.5,194.5,17.781
1970,3,52.5,195.5,19.051
1970,3,52.5,196.5,19.601
1970,3,52.5,197.5,18.034
1970,3,52.5,198.5,17.684
1970,3,52.5,199.5,18.233
1970,3,52.5,200.5,17.79
1970,3,52.5,201.5,17.463
1970,3,52.5,202.5,16.817
1970,3,52.5,203.5,15.476
1970,3,52.5,204.5,16.416
1970,3,52.5,205.5,17.809
1970,3,52.5,206.5,17.703
1970,3,52.5,207.5,17.946
1970,3,52.5,208.5,18.454
1970,3,52.5,209.5,20.384
1970,3,52.5,210.5,20.712
1970,3,52.5,211.5,20.146
1970,3,52.5,212.5,20.801
1970,3,52.5,213.5,20.539
1970,3,52.5,214.5,20.073
1970,3,52.5,215.5,19.265
1970,3,52.5,216.5,18.061
1970,3,52.5,217.5,17.439
1970,3,52.5,218.5,16.639
1970,3,52.5,219.5,15.974
1970,3,52.5,220.5,14.564
1970,3,52.5,221.5,13.312
1970,3,52.5,222.5,12.648
1970,3,52.5,223.5,11.84
1970,3,52.5,224.5,11.001
1970,3,53.5,185.5,26.356
1970,3,53.5,186.5,25.925
1970,3,53.5,187.5,25.461
1970,3,53.5,188.5,25.835
1970,3,53.5,189.5,25.36
1970,3,53.5,190.5,25.367
1970,3,53.5,195.5,18.178
1970,3,53.5,196.5,18.161
1970,3,53.5,197.5,16.161
1970,3,53.5,198.5,16.306
1970,3,53.5,199.5,16.635
1970,3,53.5,200.5,17.547
1970,3,53.5,201.5,15.856
1970,3,53.5,202.5,16.473
1970,3,53.5,203.5,16.833
1970,3,53.5,204.5,16.931
1970,3,53.5,205.5,17.45
1970,3,53.5,206.5,17.146
1970,3,53.5,207.5,17.723
1970,3,53.5,208.5,18.074
1970,3,53.5,209.5,18.414
1970,3,53.5,210.5,19.001
1970,3,53.5,211.5,20.919
1970,3,53.5,212.5,21.074
1970,3,53.5,213.5,20.915
1970,3,53.5,214.5,20.492
1970,3,53.5,215.5,19.493
1970,3,53.5,216.5,18.07
1970,3,53.5,217.5,18.009
1970,3,53.5,218.5,17.197
1970,3,53.5,219.5,16.798
1970,3,53.5,220.5,15.739
1970,3,53.5,221.5,14.09
1970,3,54.5,198.5,15.821
1970,3,54.5,199.5,18.052
1970,3,54.5,200.5,17.428
1970,3,54.5,201.5,15.539
1970,3,54.5,202.5,15.043
1970,3,54.5,203.5,16.461
1970,3,54.5,204.5,17.522
1970,4,19.5,239.5,0.063788
1970,4,19.5,240.5,0.067354
1970,4,19.5,241.5,0.056359
1970,4,19.5,242.5,0.049331
1970,4,19.5,243.5,0.042419
1970,4,19.5,244.5,0.044183
1970,4,19.5,245.5,0.045261
1970,4,19.5,246.5,0.047174
1970,4,19.5,247.5,0.049014
1970,4,19.5,248.5,0.058714
1970,4,19.5,249.5,0.064155
1970,4,19.5,250.5,0.067908
1970,4,20.5,238.5,0.047379
1970,4,20.5,239.5,0.04209
1970,4,20.5,240.5,0.044612
1970,4,20.5,241.5,0.045296
1970,4,20.5,242.5,0.045135
1970,4,20.5,243.5,0.041362
1970,4,20.5,244.5,0.041564
1970,4,20.5,245.5,0.026931
1970,4,20.5,246.5,0.039629
1970,4,20.5,247.5,0.034578
1970,4,20.5,248.5,0.039947
1970,4,20.5,249.5,0.045609
1970,4,20.5,250.5,0.058822
1970,4,20.5,251.5,0.07785
1970,4,21.5,237.5,0.056144
1970,4,21.5,238.5,0.040445
1970,4,21.5,239.5,0.020906
1970,4,21.5,240.5,0.023726
1970,4,21.5,241.5,0.02368
1970,4,21.5,242.5,0.023448
1970,4,21.5,243.5,0.0029417
1970,4,21.5,244.5,0.0025023
1970,4,21.5,245.5,0.013117
1970,4,21.5,246.5,0.0065735
1970,4,21.5,247.5,0.0080702
1970,4,21.5,248.5,0.014784
1970,4,21.5,249.5,0.025121
1970,4,21.5,250.5,0.049154
1970,4,21.5,251.5,0.072888
1970,4,21.5,252.5,0.09158
1970,4,22.5,237.5,0.066337
1970,4,22.5,238.5,0.043578
1970,4,22.5,239.5,0.057362
1970,4,22.5,240.5,0.049816
1970,4,22.5,241.5,0.067704
1970,4,22.5,242.5,0.049417
1970,4,22.5,243.5,0.020917
1970,4,22.5,244.5,0.0072894
1970,4,22.5,245.5,0.011309
1970,4,22.5,246.5,0.00099938
1970,4,22.5,247.5,0.0028469
1970,4,22.5,248.5,0.011942
1970,4,22.5,249.5,0.022976
1970,4,22.5,250.5,0.045818
1970,4,22.5,251.5,0.072366
1970,4,22.5,252.5,0.092131
1970,4,22.5,253.5,0.1055
1970,4,23.5,237.5,0.065303
1970,4,23.5,238.5,0.086489
1970,4,23.5,239.5,0.063815
1970,4,23.5,240.5,0.081259
1970,4,23.5,241.5,0.072355
1970,4,23.5,242.5,0.052372
1970,4,23.5,243.5,0.030415
1970,4,23.5,244.5,0.019459
1970,4,23.5,245.5,0.0071388
1970,4,23.5,246.5,-0.0022944
1970,4,23.5,247.5,0.0030563
1970,4,23.5,248.5,0.011141
1970,4,24.5,237.5,0.1059
1970,4,24.5,238.5,0.10821
1970,4,24.5,239.5,0.11287
1970,4,24.5,240.5,0.12416
1970,4,24.5,241.5,0.090721
1970,4,24.5,242.5,0.054512
1970,4,24.5,243.5,0.021818
1970,4,24.5,244.5,0.018268
1970,4,24.5,245.5,0.015256
1970,4,24.5,246.5,-0.00085476
1970,4,24.5,247.5,-0.015041
1970,4,25.5,237.5,0.11958
1970,4,25.5,238.5,0.1249
1970,4,25.5,239.5,0.14475
1970,4,25.5,240.5,0.19585
1970,4,25.5,241.5,0.1146
1970,4,25.5,242.5,0.064454
1970,4,25.5,243.5,0.027625
1970,4,25.5,244.5,0.012528
1970,4,25.5,245.5,-0.00040819
1970,4,25.5,246.5,-0.010036
1970,4,26.5,237.5,0.12002
1970,4,26.5,238.5,0.12347
1970,4,26.5,239.5,0.14356
1970,4,26.5,240.5,0.14423
1970,4,26.5,241.5,0.11625
1970,4,26.5,242.5,0.073567
1970,4,26.5,243.5,0.029086
1970,4,26.5,244.5,0.0027848
1970,4,26.5,245.5,0.03315
1970,4,27.5,238.5,0.1117
1970,4,27.5,239.5,0.12313
1970,4,27.5,240.5,0.12716
1970,4,27.5,241.5,0.12678
1970,4,27.5,242.5,0.090071
1970,4,27.5,243.5,0.070225
1970,4,27.5,244.5,0.085636
1970,4,28.5,238.5,0.10018
1970,4,28.5,239.5,0.1159
1970,4,28.5,240.5,0.13496
1970,4,28.5,241.5,0.16107
1970,4,28.5,242.5,0.1065
1970,4,28.5,243.5,0.066927
1970,4,28.5,244.5,0.19481
1970,4,29.5,188.5,0.040835
1970,4,29.5,189.5,0.061287
1970,4,29.5,190.5,0.042064
1970,4,29.5,239.5,0.097123
1970,4,29.5,240.5,0.11266
1970,4,29.5,241.5,0.11736
1970,4,29.5,242.5,0.095203
1970,4,29.5,243.5,0.12837
1970,4,30.5,187.5,0.12305
1970,4,30.5,188.5,0.15888
1970,4,30.5,189.5,0.053381
1970,4,30.5,190.5,0.0076809
1970,4,30.5,191.5,-0.00096361
1970,4,30.5,240.5,0.090454
1970,4,30.5,241.5,0.080185
1970,4,30.5,242.5,0.089452
1970,4,31.5,187.5,0.35542
1970,4,31.5,188.5,0.30815
1970,4,31.5,189.5,0.17917
1970,4,31.5,190.5,0.10273
1970,4,31.5,191.5,0.035475
1970,4,32.5,187.5,0.34515
1970,4,32.5,188.5,0.25732
1970,4,32.5,189.5,0.32153
1970,4,32.5,190.5,0.4295
1970,4,32.5,191.5,0.42757
1970,4,32.5,192.5,0.56417
1970,4,33.5,188.5,0.57994
1970,4,33.5,189.5,0.42458
1970,4,33.5,190.5,0.30179
1970,4,33.5,191.5,0.76133
1970,4,33.5,192.5,0.67607
1970,4,34.5,188.5,1.0329
1970,4,34.5,189.5,0.45639
1970,4,34.5,190.5,0.55585
1970,4,34.5,191.5,1.0329
1970,4,34.5,192.5,1.1752
1970,4,35.5,188.5,1.2335
1970,4,35.5,189.5,1.494
1970,4,35.5,190.5,1.4523
1970,4,35.5,191.5,1.1651
1970,4,35.5,192.5,1.1108
1970,4,36.5,144.5,2.4016
1970,4,36.5,145.5,1.3545
1970,4,36.5,146.5,1.6396
