1996,4,37.5,148.5,4.367
1996,4,37.5,149.5,4.4489
1996,4,37.5,150.5,4.426
1996,4,37.5,151.5,5.6639
1996,4,37.5,152.5,5.7559
1996,4,37.5,153.5,8.4568
1996,4,37.5,154.5,8.4955
1996,4,37.5,162.5,6.9937
1996,4,37.5,163.5,6.5687
1996,4,37.5,164.5,6.7638
1996,4,37.5,165.5,6.5567
1996,4,37.5,166.5,6.8157
1996,4,37.5,167.5,6.0599
1996,4,37.5,185.5,4.3797
1996,4,37.5,186.5,4.5196
1996,4,37.5,187.5,1.9804
1996,4,37.5,188.5,1.8141
1996,4,37.5,189.5,0.59973
1996,4,37.5,190.5,0.4958
1996,4,37.5,191.5,0.92092
1996,4,37.5,192.5,1.1361
1996,4,37.5,193.5,1.1261
1996,4,37.5,194.5,1.8963
1996,4,37.5,195.5,2.0319
1996,4,37.5,196.5,3.1173
1996,4,37.5,197.5,2.9957
1996,4,37.5,198.5,3.1425
1996,4,37.5,199.5,3.2733
1996,4,37.5,200.5,2.6717
1996,4,37.5,201.5,2.539
1996,4,37.5,202.5,2.5829
1996,4,37.5,203.5,3.0638
1996,4,37.5,204.5,2.9396
1996,4,37.5,205.5,1.1081
1996,4,37.5,206.5,0.77188
1996,4,37.5,207.5,0.80793
1996,4,37.5,208.5,0.52213
1996,4,37.5,209.5,0.72232
1996,4,37.5,210.5,0.31395
1996,4,37.5,211.5,0.68948
1996,4,37.5,212.5,0.93051
1996,4,37.5,213.5,0.039796
1996,4,37.5,214.5,-0.10039
1996,4,37.5,215.5,-0.046429
1996,4,37.5,216.5,-0.013153
1996,4,37.5,217.5,-0.067697
1996,4,37.5,218.5,-0.11588
1996,4,37.5,219.5,0.44977
1996,4,37.5,220.5,0.21439
1996,4,37.5,221.5,-0.1243
1996,4,37.5,222.5,-0.043434
1996,4,37.5,223.5,0.1314
1996,4,37.5,224.5,0.067868
1996,4,37.5,225.5,-0.093313
1996,4,37.5,226.5,-0.12851
1996,4,37.5,227.5,-0.11758
1996,4,37.5,228.5,-0.13972
1996,4,37.5,229.5,-0.096551
1996,4,37.5,230.5,-0.040346
1996,4,37.5,231.5,0.16675
1996,4,37.5,232.5,0.47225
1996,4,37.5,233.5,0.62169
1996,4,37.5,234.5,0.86165
1996,4,38.5,142.5,7.4732
1996,4,38.5,143.5,7.4139
1996,4,38.5,144.5,7.6049
1996,4,38.5,145.5,6.0304
1996,4,38.5,146.5,5.3055
1996,4,38.5,147.5,6.4364
1996,4,38.5,148.5,7.223
1996,4,38.5,149.5,8.8403
1996,4,38.5,150.5,8.5052
1996,4,38.5,151.5,7.7298
1996,4,38.5,152.5,8.4258
1996,4,38.5,153.5,10.671
1996,4,38.5,154.5,10.669
1996,4,38.5,155.5,10.599
1996,4,38.5,156.5,10.622
1996,4,38.5,157.5,8.7049
1996,4,38.5,158.5,8.3246
1996,4,38.5,159.5,6.7653
1996,4,38.5,160.5,6.3439
1996,4,38.5,161.5,6.9319
1996,4,38.5,162.5,7.7352
1996,4,38.5,163.5,7.6996
1996,4,38.5,164.5,7.6259
1996,4,38.5,165.5,7.4764
1996,4,38.5,166.5,7.6848
1996,4,38.5,167.5,7.795
1996,4,38.5,168.5,7.2559
1996,4,38.5,169.5,7.2495
1996,4,38.5,170.5,7.3047
1996,4,38.5,176.5,8.1818
1996,4,38.5,177.5,7.6577
1996,4,38.5,178.5,7.5091
1996,4,38.5,179.5,7.4253
1996,4,38.5,180.5,6.9239
1996,4,38.5,181.5,6.2648
1996,4,38.5,182.5,4.4519
1996,4,38.5,183.5,5.3999
1996,4,38.5,184.5,5.1483
1996,4,38.5,185.5,5.0954
1996,4,38.5,186.5,4.9792
1996,4,38.5,187.5,2.5867
1996,4,38.5,188.5,2.406
1996,4,38.5,189.5,1.2473
1996,4,38.5,190.5,1.2153
1996,4,38.5,191.5,1.899
1996,4,38.5,192.5,2.2397
1996,4,38.5,193.5,2.6797
1996,4,38.5,194.5,3.5611
1996,4,38.5,195.5,3.0651
1996,4,38.5,196.5,3.5307
1996,4,38.5,197.5,3.8506
1996,4,38.5,198.5,3.9679
1996,4,38.5,199.5,3.91
1996,4,38.5,200.5,2.9826
1996,4,38.5,201.5,3.1424
1996,4,38.5,202.5,2.6617
1996,4,38.5,203.5,3.6946
1996,4,38.5,204.5,3.8247
1996,4,38.5,205.5,1.6211
1996,4,38.5,206.5,1.4636
1996,4,38.5,207.5,1.5151
1996,4,38.5,208.5,1.7995
1996,4,38.5,209.5,1.991
1996,4,38.5,210.5,1.3765
1996,4,38.5,211.5,2.5383
1996,4,38.5,212.5,2.2523
1996,4,38.5,213.5,0.16054
1996,4,38.5,214.5,-0.067276
1996,4,38.5,215.5,0.15376
1996,4,38.5,216.5,0.18938
1996,4,38.5,217.5,0.0054553
1996,4,38.5,218.5,-0.08366
1996,4,38.5,219.5,0.42817
1996,4,38.5,220.5,0.21139
1996,4,38.5,221.5,-0.11758
1996,4,38.5,222.5,-0.12394
1996,4,38.5,223.5,-0.033915
1996,4,38.5,224.5,-0.04654
1996,4,39.5,142.5,9.8951
1996,4,39.5,143.5,9.8618
1996,4,39.5,144.5,10.672
1996,4,39.5,145.5,10.993
1996,4,39.5,146.5,10.443
1996,4,39.5,147.5,8.5011
1996,4,39.5,148.5,9.3797
1996,4,39.5,149.5,8.9123
1996,4,39.5,150.5,8.5853
1996,4,39.5,151.5,12.992
1996,4,39.5,152.5,13.656
1996,4,39.5,153.5,13.321
1996,4,39.5,154.5,12.751
1996,4,39.5,155.5,12.49
1996,4,39.5,156.5,12.364
1996,4,39.5,157.5,10.598
1996,4,39.5,158.5,9.9388
1996,4,39.5,159.5,10.089
1996,4,39.5,160.5,10.435
1996,4,39.5,161.5,9.2798
1996,4,39.5,162.5,9.3752
1996,4,39.5,163.5,8.8548
1996,4,39.5,164.5,9.0034
1996,4,39.5,165.5,8.8997
1996,4,39.5,166.5,8.6509
1996,4,39.5,167.5,7.9932
1996,4,39.5,168.5,8.5934
1996,4,39.5,169.5,10.031
1996,4,39.5,170.5,9.9645
1996,4,39.5,171.5,9.4094
1996,4,39.5,172.5,9.4396
1996,4,39.5,173.5,9.3789
1996,4,39.5,174.5,9.3007
1996,4,39.5,175.5,9.1764
1996,4,39.5,176.5,9.16
1996,4,39.5,177.5,9.0037
1996,4,39.5,178.5,9.0675
1996,4,39.5,179.5,7.537
1996,4,39.5,180.5,7.1499
1996,4,39.5,181.5,7.4338
1996,4,39.5,182.5,7.0275
1996,4,39.5,183.5,6.8179
1996,4,39.5,184.5,6.6036
1996,4,39.5,185.5,6.0452
1996,4,39.5,186.5,5.7542
1996,4,39.5,187.5,6.5972
1996,4,39.5,188.5,7.0678
1996,4,39.5,189.5,6.6986
1996,4,39.5,190.5,6.7579
1996,4,39.5,191.5,6.9052
1996,4,39.5,192.5,6.4853
1996,4,39.5,193.5,6.6043
1996,4,39.5,194.5,5.465
1996,4,39.5,195.5,4.2027
1996,4,39.5,196.5,4.4528
1996,4,39.5,197.5,4.7769
1996,4,39.5,198.5,4.906
1996,4,39.5,199.5,4.6116
1996,4,39.5,200.5,4.44
1996,4,39.5,201.5,5.585
1996,4,39.5,202.5,5.2409
1996,4,39.5,203.5,4.9918
1996,4,39.5,204.5,4.8119
1996,4,39.5,205.5,2.9414
1996,4,39.5,206.5,3.1883
1996,4,39.5,207.5,2.7592
1996,4,39.5,208.5,2.4633
1996,4,39.5,209.5,2.3501
1996,4,39.5,210.5,1.9219
1996,4,39.5,211.5,2.2168
1996,4,39.5,212.5,1.7482
1996,4,39.5,213.5,1.6128
1996,4,39.5,214.5,1.1168
1996,4,39.5,215.5,0.20481
1996,4,39.5,216.5,0.022338
1996,4,39.5,217.5,0.9523
1996,4,40.5,142.5,9.8346
1996,4,40.5,143.5,10.936
1996,4,40.5,144.5,13.64
1996,4,40.5,145.5,16.14
1996,4,40.5,146.5,15.075
1996,4,40.5,147.5,12.577
1996,4,40.5,148.5,13.713
1996,4,40.5,149.5,14.883
1996,4,40.5,150.5,14.589
1996,4,40.5,151.5,15.003
1996,4,40.5,152.5,15.076
1996,4,40.5,153.5,14.857
1996,4,40.5,154.5,14.309
1996,4,40.5,155.5,14.301
1996,4,40.5,156.5,13.995
1996,4,40.5,157.5,12.675
1996,4,40.5,158.5,11.779
1996,4,40.5,159.5,12.97
1996,4,40.5,160.5,12.721
1996,4,40.5,161.5,11.159
1996,4,40.5,162.5,11.237
1996,4,40.5,163.5,12.925
1996,4,40.5,164.5,12.278
1996,4,40.5,165.5,12.275
1996,4,40.5,166.5,10.426
1996,4,40.5,167.5,8.8187
1996,4,40.5,168.5,8.501
1996,4,40.5,169.5,11.337
1996,4,40.5,170.5,11.146
1996,4,40.5,171.5,9.2051
1996,4,40.5,172.5,9.2169
1996,4,40.5,173.5,9.6382
1996,4,40.5,174.5,9.9662
1996,4,40.5,175.5,9.8889
1996,4,40.5,176.5,9.9213
1996,4,40.5,177.5,10.039
1996,4,40.5,178.5,9.8223
1996,4,40.5,179.5,7.9637
1996,4,40.5,180.5,7.8249
1996,4,40.5,181.5,8.4311
1996,4,40.5,182.5,8.1672
1996,4,40.5,183.5,7.9541
1996,4,40.5,184.5,8.0122
1996,4,40.5,185.5,7.9178
1996,4,40.5,186.5,7.762
1996,4,40.5,187.5,8.0658
1996,4,40.5,188.5,8.1459
1996,4,40.5,189.5,8.0603
1996,4,40.5,190.5,7.9697
1996,4,40.5,191.5,7.9693
1996,4,40.5,192.5,7.769
1996,4,40.5,193.5,5.3639
1996,4,40.5,194.5,4.7749
1996,4,40.5,195.5,4.2734
1996,4,40.5,196.5,4.3152
1996,4,40.5,197.5,4.7057
1996,4,40.5,198.5,4.5941
1996,4,40.5,199.5,4.0337
1996,4,40.5,200.5,3.9087
1996,4,40.5,201.5,5.1562
1996,4,40.5,202.5,4.9205
1996,4,40.5,203.5,4.6782
1996,4,40.5,204.5,4.3886
1996,4,40.5,205.5,3.1722
1996,4,40.5,206.5,3.139
1996,4,40.5,207.5,2.2749
1996,4,41.5,141.5,6.4623
1996,4,41.5,142.5,6.8856
1996,4,41.5,143.5,8.2493
1996,4,41.5,144.5,14.613
1996,4,41.5,145.5,17.91
1996,4,41.5,146.5,17.666
1996,4,41.5,147.5,16.517
1996,4,41.5,148.5,17.89
1996,4,41.5,149.5,17.769
1996,4,41.5,150.5,18.162
1996,4,41.5,151.5,18.193
1996,4,41.5,152.5,18.454
1996,4,41.5,153.5,15.115
1996,4,41.5,154.5,15.376
1996,4,41.5,155.5,14.89
1996,4,41.5,156.5,14.566
1996,4,41.5,157.5,14.405
1996,4,41.5,158.5,13.166
1996,4,41.5,159.5,15.476
1996,4,41.5,160.5,14.495
1996,4,41.5,161.5,12.932
1996,4,41.5,162.5,14.079
1996,4,41.5,163.5,14.799
1996,4,41.5,164.5,15.441
1996,4,41.5,165.5,14.755
1996,4,41.5,166.5,14.631
1996,4,41.5,167.5,14.397
1996,4,41.5,168.5,14.839
1996,4,41.5,169.5,12.214
1996,4,41.5,170.5,11.701
1996,4,41.5,171.5,12.679
1996,4,41.5,172.5,11.422
1996,4,41.5,173.5,9.9941
1996,4,41.5,174.5,9.9894
1996,4,41.5,175.5,9.82
1996,4,41.5,176.5,9.852
1996,4,41.5,177.5,9.4138
1996,4,41.5,178.5,9.0963
1996,4,41.5,179.5,8.7816
1996,4,41.5,180.5,8.4524
1996,4,41.5,181.5,8.7888
1996,4,41.5,182.5,8.3671
1996,4,41.5,183.5,8.5597
1996,4,41.5,184.5,8.4321
1996,4,41.5,185.5,5.0825
1996,4,41.5,186.5,4.7779
1996,4,41.5,187.5,7.4673
1996,4,41.5,188.5,6.5499
1996,4,41.5,189.5,6.1529
1996,4,41.5,190.5,5.7037
1996,4,41.5,191.5,5.018
1996,4,41.5,192.5,4.8799
1996,4,41.5,193.5,6.0036
1996,4,41.5,194.5,7.7411
1996,4,41.5,195.5,6.3559
1996,4,41.5,196.5,6.3609
1996,4,41.5,197.5,8.5017
1996,4,41.5,198.5,8.6103
1996,4,41.5,199.5,5.0343
1996,4,42.5,145.5,21.882
1996,4,42.5,146.5,21.702
1996,4,42.5,147.5,19.113
1996,4,42.5,148.5,19.382
1996,4,42.5,149.5,22.989
1996,4,42.5,150.5,23.654
1996,4,42.5,151.5,16.599
1996,4,42.5,152.5,15.235
1996,4,42.5,153.5,16.989
1996,4,42.5,154.5,18.762
1996,4,42.5,155.5,18.232
1996,4,42.5,156.5,17.217
1996,4,42.5,157.5,17.181
1996,4,42.5,158.5,16.801
1996,4,42.5,159.5,16.277
1996,4,42.5,160.5,16.109
1996,4,42.5,161.5,17.801
1996,4,42.5,162.5,17.936
1996,4,42.5,163.5,18.156
1996,4,42.5,164.5,18.401
1996,4,42.5,165.5,17.901
1996,4,42.5,166.5,18.444
1996,4,42.5,167.5,17.772
1996,4,42.5,168.5,17.357
1996,4,42.5,169.5,14.539
1996,4,42.5,170.5,14.53
1996,4,42.5,171.5,16.613
1996,4,42.5,172.5,16.054
1996,4,42.5,173.5,15.648
1996,4,42.5,174.5,13.979
1996,4,42.5,175.5,14.213
1996,4,42.5,176.5,11.168
1996,4,42.5,177.5,9.0869
1996,4,42.5,178.5,8.7298
1996,4,42.5,179.5,8.7172
1996,4,42.5,180.5,8.3551
1996,4,42.5,181.5,9.9158
1996,4,42.5,182.5,9.8805
1996,4,42.5,183.5,9.371
1996,4,42.5,184.5,9.2115
1996,4,42.5,185.5,8.1091
1996,4,42.5,186.5,8.0472
1996,4,42.5,187.5,8.0685
1996,4,42.5,188.5,4.6128
1996,4,42.5,189.5,5.6994
1996,4,42.5,190.5,7.011
1996,4,42.5,191.5,7.7033
1996,4,42.5,192.5,7.0731
1996,4,42.5,193.5,7.4762
1996,4,43.5,146.5,22.078
1996,4,43.5,147.5,21.252
1996,4,43.5,148.5,19.97
1996,4,43.5,149.5,22.446
1996,4,43.5,150.5,25.159
1996,4,43.5,151.5,23.547
1996,4,43.5,152.5,23.482
1996,4,43.5,153.5,23.494
1996,4,43.5,154.5,24.065
1996,4,43.5,155.5,20.067
1996,4,43.5,156.5,21.837
1996,4,43.5,157.5,21.902
1996,4,43.5,158.5,21.043
1996,4,43.5,159.5,19.733
1996,4,43.5,160.5,18.659
1996,4,43.5,161.5,20.83
1996,4,43.5,162.5,19.811
1996,4,43.5,163.5,18.043
1996,4,43.5,164.5,18.143
1996,4,43.5,165.5,17.961
1996,4,43.5,166.5,17.956
1996,4,43.5,167.5,19.43
1996,4,43.5,168.5,19.106
1996,4,43.5,169.5,19.367
1996,4,43.5,170.5,19.258
1996,4,43.5,171.5,18.79
1996,4,43.5,172.5,18.372
1996,4,43.5,173.5,16.034
1996,4,43.5,174.5,16.48
1996,4,43.5,175.5,13.799
1996,4,43.5,176.5,13.231
1996,4,43.5,177.5,15.991
1996,4,43.5,178.5,15.545
1996,4,43.5,179.5,12.652
1996,4,43.5,180.5,11.899
1996,4,43.5,181.5,13.453
1996,4,43.5,182.5,12.489
1996,4,43.5,183.5,10.585
1996,4,43.5,184.5,10.509
1996,4,43.5,185.5,9.7041
1996,4,43.5,186.5,9.5971
1996,4,44.5,148.5,20.2
1996,4,44.5,149.5,22.311
1996,4,44.5,150.5,24.223
1996,4,44.5,151.5,23.978
1996,4,44.5,152.5,23.825
1996,4,44.5,153.5,23.902
1996,4,44.5,154.5,23.836
1996,4,44.5,155.5,23.731
1996,4,44.5,156.5,23.38
1996,4,44.5,157.5,21.986
1996,4,44.5,158.5,21.502
1996,4,44.5,159.5,20.809
1996,4,44.5,160.5,20.352
1996,4,44.5,161.5,20.908
1996,4,44.5,162.5,20.152
1996,4,44.5,163.5,18.136
1996,4,44.5,164.5,17.929
1996,4,44.5,165.5,18.21
1996,4,44.5,166.5,18.213
1996,4,44.5,167.5,20.235
1996,4,44.5,168.5,20.415
1996,4,44.5,169.5,19.545
1996,4,44.5,170.5,19.295
1996,4,44.5,171.5,18.959
1996,4,44.5,172.5,18.172
1996,4,44.5,173.5,17.294
1996,4,44.5,174.5,16.735
1996,4,44.5,175.5,14.409
1996,4,44.5,176.5,13.692
1996,4,44.5,177.5,15.274
1996,4,44.5,178.5,15.452
1996,4,44.5,179.5,14.637
1996,4,45.5,149.5,22.569
1996,4,45.5,150.5,24.107
1996,4,45.5,151.5,24.26
1996,4,45.5,152.5,23.916
1996,4,45.5,153.5,25.691
1996,4,45.5,154.5,25.632
1996,4,45.5,155.5,24.883
1996,4,45.5,156.5,25.091
1996,4,45.5,157.5,25.213
1996,4,45.5,158.5,23.982
1996,4,45.5,159.5,24.041
1996,4,45.5,160.5,23.177
1996,4,45.5,161.5,23.124
1996,4,45.5,162.5,22.832
1996,4,45.5,163.5,20.294
1996,4,45.5,164.5,20.01
1996,4,45.5,165.5,20.913
1996,4,45.5,166.5,20.729
1996,4,45.5,167.5,21.691
1996,4,45.5,168.5,21.581
1996,4,45.5,169.5,22.19
1996,4,45.5,170.5,21.288
1996,4,45.5,171.5,20.637
1996,4,45.5,172.5,19.628
1996,4,45.5,173.5,18.22
1996,4,45.5,174.5,17.248
1996,4,45.5,175.5,18.722
1996,4,45.5,176.5,17.73
1996,4,45.5,177.5,16.575
1996,4,46.5,149.5,23.502
1996,4,46.5,150.5,23.642
1996,4,46.5,151.5,23.713
1996,4,46.5,152.5,23.236
1996,4,46.5,153.5,26.168
1996,4,46.5,154.5,26.719
1996,4,46.5,155.5,24.642
1996,4,46.5,156.5,24.651
1996,4,46.5,157.5,26.48
1996,4,46.5,158.5,26.015
1996,4,46.5,159.5,26.192
1996,4,46.5,160.5,24.952
1996,4,46.5,161.5,24.175
1996,4,46.5,162.5,23.793
1996,4,46.5,163.5,21.582
1996,4,46.5,164.5,21.455
1996,4,46.5,165.5,22.378
1996,4,46.5,166.5,22.671
1996,4,46.5,167.5,22.969
1996,4,46.5,168.5,22.9
1996,4,46.5,169.5,22.976
1996,4,46.5,170.5,22.765
1996,4,46.5,171.5,21.59
1996,4,46.5,172.5,20.74
1996,4,46.5,173.5,21.775
1996,4,46.5,174.5,21.373
1996,4,46.5,175.5,19.961
1996,4,46.5,176.5,19.561
1996,4,46.5,177.5,18.962
1996,4,46.5,178.5,18.436
1996,4,46.5,179.5,16.394
1996,4,46.5,180.5,15.313
1996,4,46.5,182.5,16.032
1996,4,46.5,183.5,16.019
1996,4,46.5,184.5,16.049
1996,4,46.5,185.5,14.648
1996,4,46.5,186.5,14.374
1996,4,46.5,187.5,13.326
1996,4,46.5,225.5,4.7039
1996,4,46.5,226.5,4.3857
1996,4,46.5,227.5,4.0379
1996,4,46.5,228.5,4.0962
1996,4,46.5,229.5,3.4179
1996,4,46.5,230.5,3.4746
1996,4,46.5,231.5,3.2848
1996,4,46.5,232.5,3.4377
1996,4,46.5,233.5,1.9391
1996,4,47.5,153.5,26.006
1996,4,47.5,154.5,24.88
1996,4,47.5,155.5,25.348
1996,4,47.5,156.5,25.511
1996,4,47.5,157.5,25.934
1996,4,47.5,158.5,26.004
1996,4,47.5,159.5,24.784
1996,4,47.5,160.5,24.999
1996,4,47.5,161.5,25.264
1996,4,47.5,162.5,24.74
1996,4,47.5,163.5,23.984
1996,4,47.5,164.5,23.481
1996,4,47.5,165.5,22.918
1996,4,47.5,166.5,22.721
1996,4,47.5,167.5,22.902
1996,4,47.5,168.5,23.211
1996,4,47.5,169.5,22.844
1996,4,47.5,170.5,22.984
1996,4,47.5,171.5,22.19
1996,4,47.5,172.5,21.504
1996,4,47.5,173.5,21.284
1996,4,47.5,174.5,20.851
1996,4,47.5,175.5,19.889
1996,4,47.5,176.5,19.844
1996,4,47.5,177.5,19.656
1996,4,47.5,178.5,19.38
1996,4,47.5,179.5,18.48
1996,4,47.5,180.5,18.326
1996,4,47.5,181.5,18.14
1996,4,47.5,182.5,17.342
1996,4,47.5,183.5,16.59
1996,4,47.5,184.5,16.58
1996,4,47.5,185.5,16.376
1996,4,47.5,186.5,15.733
1996,4,47.5,187.5,15.354
1996,4,47.5,188.5,14.571
1996,4,47.5,189.5,14.928
1996,4,47.5,190.5,14.761
1996,4,47.5,191.5,12.572
1996,4,47.5,192.5,12.261
1996,4,47.5,193.5,12.315
1996,4,47.5,194.5,12.078
1996,4,47.5,195.5,11.675
1996,4,47.5,196.5,11.425
1996,4,47.5,197.5,11.117
1996,4,47.5,198.5,11.029
1996,4,47.5,199.5,10.985
1996,4,47.5,200.5,11.011
1996,4,47.5,201.5,11.273
1996,4,47.5,202.5,10.18
1996,4,47.5,203.5,9.9203
1996,4,47.5,204.5,10.233
1996,4,47.5,205.5,10.272
1996,4,47.5,206.5,10.494
1996,4,47.5,207.5,10.649
1996,4,47.5,208.5,10.521
1996,4,47.5,209.5,10.335
1996,4,47.5,210.5,9.64
1996,4,47.5,211.5,10.048
1996,4,47.5,212.5,10.001
1996,4,47.5,213.5,9.0775
1996,4,47.5,214.5,9.2894
1996,4,47.5,215.5,9.2217
1996,4,47.5,216.5,8.9246
1996,4,47.5,217.5,8.5424
1996,4,47.5,218.5,8.3227
1996,4,47.5,219.5,7.7253
1996,4,47.5,220.5,7.1861
1996,4,47.5,221.5,7.9067
1996,4,47.5,222.5,7.7322
1996,4,47.5,223.5,5.0983
1996,4,47.5,224.5,4.4189
1996,4,47.5,225.5,6.5016
1996,4,47.5,226.5,6.3269
1996,4,47.5,227.5,5.0877
1996,4,47.5,228.5,4.4739
1996,4,47.5,229.5,2.9503
1996,4,47.5,230.5,3.1134
1996,4,47.5,231.5,2.6841
1996,4,47.5,232.5,2.3205
1996,4,47.5,233.5,2.6771
1996,4,47.5,234.5,2.6036
1996,4,48.5,155.5,25.298
1996,4,48.5,156.5,25.503
1996,4,48.5,157.5,24.916
1996,4,48.5,158.5,25.329
1996,4,48.5,159.5,25.883
1996,4,48.5,160.5,26.182
1996,4,48.5,161.5,25.306
1996,4,48.5,162.5,25.221
1996,4,48.5,163.5,25.062
1996,4,48.5,164.5,24.748
1996,4,48.5,165.5,23.609
1996,4,48.5,166.5,23.401
1996,4,48.5,167.5,23.654
1996,4,48.5,168.5,23.555
1996,4,48.5,169.5,23.172
1996,4,48.5,170.5,22.81
1996,4,48.5,171.5,21.703
1996,4,48.5,172.5,21.198
1996,4,48.5,173.5,19.925
1996,4,48.5,174.5,19.767
1996,4,48.5,175.5,20.179
1996,4,48.5,176.5,19.412
1996,4,48.5,177.5,19.28
1996,4,48.5,178.5,19.137
1996,4,48.5,179.5,18.307
1996,4,48.5,180.5,17.984
1996,4,48.5,181.5,17.836
1996,4,48.5,182.5,17.004
1996,4,48.5,183.5,16.84
1996,4,48.5,184.5,17.26
1996,4,48.5,185.5,16.948
1996,4,48.5,186.5,17.458
1996,4,48.5,187.5,17.019
1996,4,48.5,188.5,16.366
1996,4,48.5,189.5,15.844
1996,4,48.5,190.5,15.328
1996,4,48.5,191.5,13.981
1996,4,48.5,192.5,13.545
1996,4,48.5,193.5,13.944
1996,4,48.5,194.5,14.655
1996,4,48.5,195.5,14.223
1996,4,48.5,196.5,12.851
1996,4,48.5,197.5,12.628
1996,4,48.5,198.5,12.589
1996,4,48.5,199.5,12.187
1996,4,48.5,200.5,12.484
1996,4,48.5,201.5,11.719
1996,4,48.5,202.5,11.811
1996,4,48.5,203.5,10.786
1996,4,48.5,204.5,10.984
1996,4,48.5,205.5,11.176
1996,4,48.5,206.5,11.463
1996,4,48.5,207.5,11.417
1996,4,48.5,208.5,11.207
1996,4,48.5,209.5,11.053
1996,4,48.5,210.5,10.453
1996,4,48.5,211.5,11.306
1996,4,48.5,212.5,11.384
1996,4,48.5,213.5,10.289
1996,4,48.5,214.5,10.377
1996,4,48.5,215.5,10.196
1996,4,48.5,216.5,10.172
1996,4,48.5,217.5,9.6404
1996,4,48.5,218.5,9.1734
1996,4,48.5,219.5,9.1642
1996,4,48.5,220.5,8.8305
1996,4,48.5,221.5,9.2082
1996,4,48.5,222.5,9.1205
1996,4,48.5,223.5,6.8228
1996,4,48.5,224.5,6.4302
1996,4,48.5,225.5,7.9735
1996,4,48.5,226.5,7.7466
1996,4,48.5,227.5,6.2543
1996,4,48.5,228.5,5.7907
1996,4,48.5,229.5,3.3572
1996,4,48.5,230.5,4.1299
1996,4,48.5,231.5,2.7472
1996,4,48.5,232.5,2.3719
1996,4,48.5,233.5,3.6812
1996,4,49.5,156.5,24.722
1996,4,49.5,157.5,25.224
1996,4,49.5,158.5,25.645
1996,4,49.5,159.5,25.78
1996,4,49.5,160.5,26.415
1996,4,49.5,161.5,26.097
1996,4,49.5,162.5,26.726
1996,4,49.5,163.5,23.255
1996,4,49.5,164.5,23.062
1996,4,49.5,165.5,23.261
1996,4,49.5,166.5,23.6
1996,4,49.5,167.5,23.98
1996,4,49.5,168.5,23.513
1996,4,49.5,169.5,23.317
1996,4,49.5,170.5,22.865
1996,4,49.5,171.5,18.511
1996,4,49.5,172.5,18.758
1996,4,49.5,173.5,21.072
1996,4,49.5,174.5,20.831
1996,4,49.5,175.5,21.468
1996,4,49.5,176.5,20.917
1996,4,49.5,177.5,21.071
1996,4,49.5,178.5,20.451
1996,4,49.5,179.5,17.66
1996,4,49.5,180.5,17.028
1996,4,49.5,181.5,19.594
1996,4,49.5,182.5,19.487
1996,4,49.5,183.5,19.195
1996,4,49.5,184.5,18.705
1996,4,49.5,185.5,18.401
1996,4,49.5,186.5,18.455
1996,4,49.5,187.5,17.518
1996,4,49.5,188.5,18.405
1996,4,49.5,189.5,18.334
1996,4,49.5,190.5,17.749
1996,4,49.5,191.5,17.657
1996,4,49.5,192.5,16.753
1996,4,49.5,193.5,15.801
1996,4,49.5,194.5,15.168
1996,4,49.5,195.5,16.49
1996,4,49.5,196.5,16.321
1996,4,49.5,197.5,14.404
1996,4,49.5,198.5,13.264
1996,4,49.5,199.5,15.069
1996,4,49.5,200.5,14.571
1996,4,49.5,201.5,13.578
1996,4,49.5,202.5,13.516
1996,4,49.5,203.5,14.443
1996,4,49.5,204.5,14.527
1996,4,49.5,205.5,14.406
1996,4,49.5,206.5,14.207
1996,4,49.5,207.5,12.839
1996,4,49.5,208.5,11.82
1996,4,49.5,209.5,12.349
1996,4,49.5,210.5,12.339
1996,4,49.5,211.5,11.181
1996,4,49.5,212.5,11.388
1996,4,49.5,213.5,11.501
1996,4,49.5,214.5,11.098
1996,4,49.5,215.5,11.086
1996,4,49.5,216.5,11.039
1996,4,49.5,217.5,10.569
1996,4,49.5,218.5,10.308
1996,4,49.5,219.5,10.056
1996,4,49.5,220.5,9.9271
1996,4,49.5,221.5,8.9884
1996,4,49.5,222.5,8.1926
1996,4,49.5,223.5,8.7138
1996,4,49.5,224.5,8.401
1996,4,49.5,225.5,7.5713
1996,4,49.5,226.5,7.042
1996,4,49.5,227.5,6.8003
1996,4,49.5,228.5,6.7639
1996,4,49.5,229.5,4.3761
1996,4,49.5,230.5,4.2707
1996,4,49.5,231.5,4.7267
1996,4,49.5,232.5,4.5081
1996,4,50.5,159.5,26.212
1996,4,50.5,160.5,24.131
1996,4,50.5,161.5,26.77
1996,4,50.5,162.5,27.058
1996,4,50.5,163.5,22.88
1996,4,50.5,164.5,22.611
1996,4,50.5,165.5,25.844
1996,4,50.5,166.5,24.757
1996,4,50.5,167.5,23.806
1996,4,50.5,168.5,23.234
1996,4,50.5,169.5,22.545
1996,4,50.5,170.5,21.859
1996,4,50.5,171.5,20.131
1996,4,50.5,172.5,20.626
1996,4,50.5,173.5,21.339
1996,4,50.5,174.5,21.36
1996,4,50.5,175.5,22.651
1996,4,50.5,176.5,23.326
1996,4,50.5,177.5,22.153
1996,4,50.5,178.5,21.882
1996,4,50.5,179.5,18.295
1996,4,50.5,180.5,18.631
1996,4,50.5,181.5,21.335
1996,4,50.5,182.5,21.773
1996,4,50.5,183.5,20.552
