2005,3,32.5,210.5,0.017239
2005,3,32.5,211.5,0.0066622
2005,3,32.5,212.5,-0.0095478
2005,3,32.5,213.5,-0.0071647
2005,3,32.5,214.5,0.0066534
2005,3,32.5,215.5,-0.026898
2005,3,32.5,216.5,-0.019989
2005,3,32.5,217.5,-0.028361
2005,3,32.5,218.5,-0.015556
2005,3,32.5,219.5,0.0058035
2005,3,32.5,220.5,0.027278
2005,3,32.5,221.5,0.10092
2005,3,32.5,222.5,0.10687
2005,3,32.5,223.5,0.12206
2005,3,32.5,224.5,0.11389
2005,3,32.5,225.5,0.12786
2005,3,32.5,226.5,0.1254
2005,3,32.5,227.5,0.1016
2005,3,32.5,228.5,0.081626
2005,3,32.5,229.5,0.056492
2005,3,32.5,230.5,0.030826
2005,3,32.5,231.5,0.005675
2005,3,32.5,232.5,-0.018422
2005,3,32.5,233.5,-0.041261
2005,3,32.5,234.5,-0.062471
2005,3,32.5,235.5,-0.081638
2005,3,32.5,236.5,-0.087178
2005,3,32.5,237.5,-0.0093238
2005,3,32.5,238.5,0.055874
2005,3,32.5,239.5,0.17551
2005,3,32.5,240.5,0.12947
2005,3,32.5,241.5,0.10247
2005,3,33.5,136.5,1.8807
2005,3,33.5,137.5,1.8422
2005,3,33.5,138.5,2.3888
2005,3,33.5,139.5,2.4607
2005,3,33.5,140.5,2.1185
2005,3,33.5,141.5,1.5827
2005,3,33.5,142.5,1.5694
2005,3,33.5,143.5,2.0283
2005,3,33.5,144.5,2.161
2005,3,33.5,145.5,2.3429
2005,3,33.5,146.5,2.1891
2005,3,33.5,147.5,2.5284
2005,3,33.5,148.5,2.6103
2005,3,33.5,149.5,2.453
2005,3,33.5,150.5,2.4143
2005,3,33.5,151.5,2.9703
2005,3,33.5,152.5,3.5552
2005,3,33.5,153.5,3.3373
2005,3,33.5,154.5,3.5668
2005,3,33.5,155.5,3.5891
2005,3,33.5,156.5,3.7377
2005,3,33.5,157.5,2.4871
2005,3,33.5,158.5,2.3475
2005,3,33.5,159.5,3.309
2005,3,33.5,160.5,3.3196
2005,3,33.5,161.5,2.3567
2005,3,33.5,162.5,2.2945
2005,3,33.5,163.5,2.6072
2005,3,33.5,164.5,2.5867
2005,3,33.5,165.5,2.5349
2005,3,33.5,166.5,2.7265
2005,3,33.5,167.5,2.6079
2005,3,33.5,168.5,2.5031
2005,3,33.5,169.5,1.4327
2005,3,33.5,170.5,1.5474
2005,3,33.5,171.5,1.6247
2005,3,33.5,172.5,1.5887
2005,3,33.5,173.5,1.7647
2005,3,33.5,174.5,1.8143
2005,3,33.5,175.5,2.0004
2005,3,33.5,176.5,2.3745
2005,3,33.5,177.5,2.5334
2005,3,33.5,178.5,2.7594
2005,3,33.5,179.5,2.6103
2005,3,33.5,180.5,3.1114
2005,3,33.5,181.5,2.8612
2005,3,33.5,182.5,2.852
2005,3,33.5,183.5,2.9216
2005,3,33.5,184.5,2.9293
2005,3,33.5,185.5,2.7318
2005,3,33.5,186.5,2.5315
2005,3,33.5,187.5,2.8058
2005,3,33.5,188.5,2.8498
2005,3,33.5,189.5,2.8432
2005,3,33.5,190.5,2.8859
2005,3,33.5,191.5,2.6843
2005,3,33.5,192.5,1.9404
2005,3,33.5,193.5,2.6512
2005,3,33.5,194.5,2.7611
2005,3,33.5,195.5,3.2775
2005,3,33.5,196.5,3.0703
2005,3,33.5,197.5,2.8466
2005,3,33.5,198.5,2.9024
2005,3,33.5,199.5,2.5346
2005,3,33.5,200.5,2.1394
2005,3,33.5,201.5,1.5767
2005,3,33.5,202.5,1.0491
2005,3,33.5,203.5,0.95477
2005,3,33.5,204.5,0.52682
2005,3,33.5,205.5,0.52295
2005,3,33.5,206.5,0.33324
2005,3,33.5,207.5,0.30267
2005,3,33.5,208.5,0.071312
2005,3,33.5,209.5,0.0020468
2005,3,33.5,210.5,-0.018447
2005,3,33.5,211.5,0.078609
2005,3,33.5,212.5,0.25743
2005,3,33.5,213.5,0.1171
2005,3,33.5,214.5,0.028938
2005,3,33.5,215.5,0.086326
2005,3,33.5,216.5,-0.064649
2005,3,33.5,217.5,0.063856
2005,3,33.5,218.5,-0.044154
2005,3,33.5,219.5,-0.043822
2005,3,33.5,220.5,0.0089464
2005,3,33.5,221.5,0.084813
2005,3,33.5,222.5,0.064177
2005,3,33.5,223.5,0.094538
2005,3,33.5,224.5,0.094092
2005,3,33.5,225.5,0.095444
2005,3,33.5,226.5,0.090845
2005,3,33.5,227.5,0.082325
2005,3,33.5,228.5,0.051416
2005,3,33.5,229.5,0.08374
2005,3,33.5,230.5,0.05137
2005,3,33.5,231.5,0.031045
2005,3,33.5,232.5,0.005184
2005,3,33.5,233.5,-0.092045
2005,3,33.5,234.5,0.029459
2005,3,33.5,235.5,-0.018133
2005,3,33.5,236.5,-0.040378
2005,3,33.5,237.5,-0.07273
2005,3,33.5,238.5,0.18248
2005,3,33.5,239.5,0.51612
2005,3,33.5,240.5,0.2285
2005,3,34.5,139.5,3.3412
2005,3,34.5,140.5,3.1703
2005,3,34.5,141.5,2.3272
2005,3,34.5,142.5,1.6997
2005,3,34.5,143.5,1.9645
2005,3,34.5,144.5,2.424
2005,3,34.5,145.5,2.9025
2005,3,34.5,146.5,3.0449
2005,3,34.5,147.5,3.529
2005,3,34.5,148.5,3.1594
2005,3,34.5,149.5,3.1161
2005,3,34.5,150.5,3.1998
2005,3,34.5,151.5,3.178
2005,3,34.5,152.5,3.5805
2005,3,34.5,153.5,3.2018
2005,3,34.5,154.5,4.1249
2005,3,34.5,155.5,4.6959
2005,3,34.5,156.5,4.5372
2005,3,34.5,157.5,3.9903
2005,3,34.5,158.5,4.0069
2005,3,34.5,159.5,4.8851
2005,3,34.5,160.5,4.2347
2005,3,34.5,161.5,2.8705
2005,3,34.5,162.5,2.9597
2005,3,34.5,163.5,2.9851
2005,3,34.5,164.5,2.9383
2005,3,34.5,165.5,3.1253
2005,3,34.5,166.5,3.1195
2005,3,34.5,167.5,3.2861
2005,3,34.5,168.5,3.4005
2005,3,34.5,169.5,1.3572
2005,3,34.5,170.5,1.3446
2005,3,34.5,171.5,1.5188
2005,3,34.5,172.5,1.6053
2005,3,34.5,173.5,2.4856
2005,3,34.5,174.5,2.5563
2005,3,34.5,175.5,2.3449
2005,3,34.5,176.5,2.6259
2005,3,34.5,177.5,2.7968
2005,3,34.5,178.5,3.0363
2005,3,34.5,179.5,4.7782
2005,3,34.5,180.5,5.3519
2005,3,34.5,181.5,3.134
2005,3,34.5,182.5,3.1366
2005,3,34.5,183.5,3.4909
2005,3,34.5,184.5,3.543
2005,3,34.5,185.5,2.7716
2005,3,34.5,186.5,2.9703
2005,3,34.5,187.5,3.4071
2005,3,34.5,188.5,3.4076
2005,3,34.5,189.5,3.5265
2005,3,34.5,190.5,3.6529
2005,3,34.5,191.5,3.2101
2005,3,34.5,192.5,3.1389
2005,3,34.5,193.5,3.4449
2005,3,34.5,194.5,3.4141
2005,3,34.5,195.5,3.7464
2005,3,34.5,196.5,3.7648
2005,3,34.5,197.5,3.4535
2005,3,34.5,198.5,3.207
2005,3,34.5,199.5,2.7923
2005,3,34.5,200.5,2.5091
2005,3,34.5,201.5,3.497
2005,3,34.5,202.5,3.3222
2005,3,34.5,203.5,3.3527
2005,3,34.5,204.5,1.7242
2005,3,34.5,205.5,1.5563
2005,3,34.5,206.5,0.76019
2005,3,34.5,207.5,0.52105
2005,3,34.5,208.5,0.27498
2005,3,34.5,209.5,0.34934
2005,3,34.5,210.5,0.097124
2005,3,34.5,211.5,0.15076
2005,3,34.5,212.5,0.25886
2005,3,34.5,213.5,-0.045947
2005,3,34.5,214.5,-0.035694
2005,3,34.5,215.5,0.1893
2005,3,34.5,216.5,0.1458
2005,3,34.5,217.5,0.1144
2005,3,34.5,218.5,0.17576
2005,3,34.5,219.5,0.13403
2005,3,34.5,220.5,0.16582
2005,3,34.5,221.5,0.0089797
2005,3,34.5,222.5,0.047624
2005,3,34.5,223.5,0.038891
2005,3,34.5,224.5,0.044783
2005,3,34.5,225.5,0.054909
2005,3,34.5,226.5,0.043226
2005,3,34.5,227.5,0.036127
2005,3,34.5,228.5,-0.010904
2005,3,34.5,229.5,0.0049019
2005,3,34.5,230.5,-0.044269
2005,3,34.5,231.5,0.11608
2005,3,34.5,232.5,0.095098
2005,3,34.5,233.5,0.13913
2005,3,34.5,234.5,0.34205
2005,3,34.5,235.5,0.091034
2005,3,34.5,236.5,0.36847
2005,3,34.5,237.5,0.18072
2005,3,34.5,238.5,0.37727
2005,3,35.5,141.5,2.1414
2005,3,35.5,142.5,1.4097
2005,3,35.5,143.5,2.0457
2005,3,35.5,144.5,1.9851
2005,3,35.5,145.5,2.7372
2005,3,35.5,146.5,4.5652
2005,3,35.5,147.5,2.7732
2005,3,35.5,148.5,2.8256
2005,3,35.5,149.5,4.5888
2005,3,35.5,150.5,4.6542
2005,3,35.5,151.5,3.6605
2005,3,35.5,152.5,4.3977
2005,3,35.5,153.5,5.2069
2005,3,35.5,154.5,4.2713
2005,3,35.5,155.5,6.0184
2005,3,35.5,156.5,5.998
2005,3,35.5,157.5,6.0859
2005,3,35.5,158.5,6.2181
2005,3,35.5,159.5,4.3323
2005,3,35.5,160.5,4.186
2005,3,35.5,161.5,4.0926
2005,3,35.5,162.5,5.0043
2005,3,35.5,163.5,4.9917
2005,3,35.5,164.5,3.9259
2005,3,35.5,165.5,7.6041
2005,3,35.5,166.5,7.6077
2005,3,35.5,167.5,3.7654
2005,3,35.5,168.5,3.636
2005,3,35.5,169.5,2.9464
2005,3,35.5,170.5,2.8989
2005,3,35.5,171.5,3.0302
2005,3,35.5,172.5,2.8678
2005,3,35.5,173.5,2.239
2005,3,35.5,174.5,2.3212
2005,3,35.5,175.5,7.8803
2005,3,35.5,176.5,2.9782
2005,3,35.5,177.5,3.9121
2005,3,35.5,178.5,4.2146
2005,3,35.5,179.5,5.793
2005,3,35.5,180.5,5.9807
2005,3,35.5,181.5,3.9172
2005,3,35.5,182.5,3.8281
2005,3,35.5,183.5,6.5979
2005,3,35.5,184.5,4.2869
2005,3,35.5,185.5,4.2342
2005,3,35.5,186.5,4.191
2005,3,35.5,187.5,4.3382
2005,3,35.5,188.5,4.2808
2005,3,35.5,189.5,4.2819
2005,3,35.5,190.5,4.5549
2005,3,35.5,191.5,4.2017
2005,3,35.5,192.5,4.0257
2005,3,35.5,193.5,4.0093
2005,3,35.5,194.5,4.0693
2005,3,35.5,195.5,4.619
2005,3,35.5,196.5,4.9671
2005,3,35.5,197.5,2.8507
2005,3,35.5,198.5,3.289
2005,3,35.5,199.5,3.1315
2005,3,35.5,200.5,3.2357
2005,3,35.5,201.5,2.5499
2005,3,35.5,202.5,2.4744
2005,3,35.5,203.5,1.7209
2005,3,35.5,204.5,1.6838
2005,3,35.5,205.5,1.2535
2005,3,35.5,206.5,0.89741
2005,3,35.5,207.5,0.24285
2005,3,35.5,208.5,0.43126
2005,3,35.5,209.5,0.13013
2005,3,35.5,210.5,0.0027912
2005,3,35.5,211.5,0.043129
2005,3,35.5,212.5,0.11206
2005,3,35.5,213.5,0.0050718
2005,3,35.5,214.5,-0.04964
2005,3,35.5,215.5,-0.041025
2005,3,35.5,216.5,0.030159
2005,3,35.5,217.5,-0.12725
2005,3,35.5,218.5,-0.15831
2005,3,35.5,219.5,-0.063163
2005,3,35.5,220.5,-0.094857
2005,3,35.5,221.5,-0.079181
2005,3,35.5,222.5,-0.039707
2005,3,35.5,223.5,-0.018541
2005,3,35.5,224.5,-0.0092076
2005,3,35.5,225.5,-0.030677
2005,3,35.5,226.5,0.012263
2005,3,35.5,227.5,0.068046
2005,3,35.5,228.5,-0.041633
2005,3,35.5,229.5,-0.13738
2005,3,35.5,230.5,-0.15478
2005,3,35.5,231.5,0.20429
2005,3,35.5,232.5,0.36677
2005,3,35.5,233.5,-0.0044171
2005,3,35.5,234.5,0.073437
2005,3,35.5,235.5,-0.013731
2005,3,35.5,236.5,0.047028
2005,3,35.5,237.5,0.25036
2005,3,36.5,141.5,2.4162
2005,3,36.5,142.5,2.2063
2005,3,36.5,143.5,4.4576
2005,3,36.5,144.5,4.8255
2005,3,36.5,145.5,4.6359
2005,3,36.5,146.5,4.5543
2005,3,36.5,147.5,4.8146
2005,3,36.5,148.5,5.3918
2005,3,36.5,149.5,6.5698
2005,3,36.5,150.5,6.9209
2005,3,36.5,151.5,5.2781
2005,3,36.5,152.5,6.0944
2005,3,36.5,153.5,5.5426
2005,3,36.5,154.5,5.3064
2005,3,36.5,155.5,6.0113
2005,3,36.5,156.5,6.1381
2005,3,36.5,157.5,5.8576
2005,3,36.5,158.5,6.0506
2005,3,36.5,159.5,4.5147
2005,3,36.5,160.5,4.603
2005,3,36.5,161.5,8.4661
2005,3,36.5,162.5,5.7225
2005,3,36.5,163.5,6.4874
2005,3,36.5,164.5,6.4184
2005,3,36.5,165.5,7.7381
2005,3,36.5,166.5,7.742
2005,3,36.5,167.5,5.3337
2005,3,36.5,168.5,5.0992
2005,3,36.5,169.5,5.5151
2005,3,36.5,170.5,5.568
2005,3,36.5,171.5,5.9727
2005,3,36.5,172.5,6.3439
2005,3,36.5,173.5,2.8926
2005,3,36.5,174.5,3.0755
2005,3,36.5,175.5,7.3092
2005,3,36.5,176.5,8.9727
2005,3,36.5,177.5,6.8118
2005,3,36.5,178.5,6.5426
2005,3,36.5,179.5,8.129
2005,3,36.5,180.5,7.6697
2005,3,36.5,181.5,6.0059
2005,3,36.5,182.5,5.8658
2005,3,36.5,183.5,5.8705
2005,3,36.5,184.5,4.7864
2005,3,36.5,185.5,4.5808
2005,3,36.5,186.5,4.3686
2005,3,36.5,187.5,4.4592
2005,3,36.5,188.5,4.1633
2005,3,36.5,189.5,5.7325
2005,3,36.5,190.5,5.7374
2005,3,36.5,191.5,3.3237
2005,3,36.5,192.5,3.1931
2005,3,36.5,193.5,5.654
2005,3,36.5,194.5,5.8181
2005,3,36.5,195.5,5.9496
2005,3,36.5,196.5,6.0726
2005,3,36.5,197.5,4.1136
2005,3,36.5,198.5,4.086
2005,3,36.5,199.5,4.6012
2005,3,36.5,200.5,4.5931
2005,3,36.5,201.5,3.4036
2005,3,36.5,202.5,3.2348
2005,3,36.5,203.5,1.6077
2005,3,36.5,204.5,1.2138
2005,3,36.5,205.5,0.94988
2005,3,36.5,206.5,0.71153
2005,3,36.5,207.5,0.34299
2005,3,36.5,208.5,0.23341
2005,3,36.5,209.5,0.21442
2005,3,36.5,210.5,0.18072
2005,3,36.5,211.5,0.17243
2005,3,36.5,212.5,0.037669
2005,3,36.5,213.5,-0.18771
2005,3,36.5,214.5,-0.2569
2005,3,36.5,215.5,-0.23118
2005,3,36.5,216.5,-0.33179
2005,3,36.5,217.5,-0.34174
2005,3,36.5,218.5,-0.3185
2005,3,36.5,219.5,-0.29679
2005,3,36.5,220.5,-0.23597
2005,3,36.5,221.5,-0.16734
2005,3,36.5,222.5,-0.14649
2005,3,36.5,223.5,-0.10995
2005,3,36.5,224.5,-0.11398
2005,3,36.5,225.5,-0.033245
2005,3,36.5,226.5,-0.058108
2005,3,36.5,227.5,-0.0033732
2005,3,36.5,228.5,-0.14698
2005,3,36.5,229.5,-0.099349
2005,3,36.5,230.5,-0.16546
2005,3,36.5,231.5,0.38098
2005,3,36.5,232.5,0.73418
2005,3,36.5,233.5,0.13709
2005,3,36.5,234.5,0.29078
2005,3,36.5,235.5,0.41476
2005,3,36.5,236.5,0.42133
2005,3,36.5,237.5,0.46778
2005,3,37.5,141.5,3.1471
2005,3,37.5,142.5,5.2991
2005,3,37.5,143.5,7.2799
2005,3,37.5,144.5,5.4928
2005,3,37.5,145.5,5.4078
2005,3,37.5,146.5,4.6939
2005,3,37.5,147.5,5.4524
2005,3,37.5,148.5,6.38
2005,3,37.5,149.5,7.4301
2005,3,37.5,150.5,7.5781
2005,3,37.5,151.5,5.8365
2005,3,37.5,152.5,5.8897
2005,3,37.5,153.5,7.4025
2005,3,37.5,154.5,6.6902
2005,3,37.5,155.5,6.5323
2005,3,37.5,156.5,6.728
2005,3,37.5,157.5,7.7281
2005,3,37.5,158.5,7.7084
2005,3,37.5,159.5,5.6282
2005,3,37.5,160.5,6.0218
2005,3,37.5,161.5,5.5518
2005,3,37.5,162.5,6.5151
2005,3,37.5,163.5,6.7192
2005,3,37.5,164.5,6.7072
2005,3,37.5,165.5,8.07
2005,3,37.5,166.5,7.476
2005,3,37.5,167.5,7.4705
2005,3,37.5,168.5,7.6947
2005,3,37.5,169.5,7.03
2005,3,37.5,170.5,6.8511
2005,3,37.5,171.5,8.5072
2005,3,37.5,172.5,7.1959
2005,3,37.5,173.5,7.3904
2005,3,37.5,174.5,7.2988
2005,3,37.5,175.5,7.8138
2005,3,37.5,176.5,7.5571
2005,3,37.5,177.5,7.4727
2005,3,37.5,178.5,7.737
2005,3,37.5,179.5,7.1995
2005,3,37.5,180.5,7.3174
2005,3,37.5,181.5,6.8198
2005,3,37.5,182.5,6.7948
2005,3,37.5,183.5,6.4015
2005,3,37.5,184.5,5.9756
2005,3,37.5,185.5,6.0005
2005,3,37.5,186.5,6.3574
2005,3,37.5,187.5,4.0538
2005,3,37.5,188.5,5.6357
2005,3,37.5,189.5,6.6382
2005,3,37.5,190.5,6.752
2005,3,37.5,191.5,6.4195
2005,3,37.5,192.5,6.2636
2005,3,37.5,193.5,6.3238
2005,3,37.5,194.5,6.1363
2005,3,37.5,195.5,5.6896
2005,3,37.5,196.5,5.628
2005,3,37.5,197.5,5.34
2005,3,37.5,198.5,5.1619
2005,3,37.5,199.5,5.8253
2005,3,37.5,200.5,5.8591
2005,3,37.5,201.5,3.1713
2005,3,37.5,202.5,2.6477
2005,3,37.5,203.5,1.1417
2005,3,37.5,204.5,0.80435
2005,3,37.5,205.5,1.368
2005,3,37.5,206.5,0.61533
2005,3,37.5,207.5,0.6022
2005,3,37.5,208.5,0.44986
2005,3,37.5,209.5,0.40614
2005,3,37.5,210.5,0.30233
2005,3,37.5,211.5,0.20205
2005,3,37.5,212.5,0.03563
2005,3,37.5,213.5,0.079006
2005,3,37.5,214.5,-0.10315
2005,3,37.5,215.5,-0.22748
2005,3,37.5,216.5,-0.20256
2005,3,37.5,217.5,-0.33838
2005,3,37.5,218.5,-0.37366
2005,3,37.5,219.5,-0.15912
2005,3,37.5,220.5,-0.08688
2005,3,37.5,221.5,-0.21137
2005,3,37.5,222.5,-0.13651
2005,3,37.5,223.5,-0.017749
2005,3,37.5,224.5,-0.079903
2005,3,37.5,225.5,-0.11407
2005,3,37.5,226.5,-0.21943
2005,3,38.5,142.5,7.8875
2005,3,38.5,143.5,6.5526
2005,3,38.5,144.5,6.7517
2005,3,38.5,145.5,7.1233
2005,3,38.5,146.5,7.6899
2005,3,38.5,147.5,9.326
2005,3,38.5,148.5,9.8588
2005,3,38.5,149.5,8.6591
2005,3,38.5,150.5,8.8557
2005,3,38.5,151.5,6.8459
2005,3,38.5,152.5,6.4584
2005,3,38.5,153.5,6.3633
2005,3,38.5,154.5,5.6441
2005,3,38.5,155.5,5.7142
2005,3,38.5,156.5,5.4346
2005,3,38.5,157.5,6.3386
2005,3,38.5,158.5,7.5927
2005,3,38.5,159.5,7.815
2005,3,38.5,160.5,7.191
2005,3,38.5,161.5,6.4624
2005,3,38.5,162.5,6.6677
2005,3,38.5,163.5,6.7894
2005,3,38.5,164.5,6.5489
2005,3,38.5,165.5,7.8173
2005,3,38.5,166.5,7.8906
2005,3,38.5,167.5,7.9442
2005,3,38.5,168.5,7.8919
2005,3,38.5,169.5,7.6445
2005,3,38.5,170.5,7.5839
2005,3,38.5,171.5,8.308
2005,3,38.5,172.5,7.9665
2005,3,38.5,173.5,7.3962
2005,3,38.5,174.5,7.8423
2005,3,38.5,175.5,7.6048
2005,3,38.5,176.5,7.451
2005,3,38.5,177.5,7.4017
2005,3,38.5,178.5,7.5706
2005,3,38.5,179.5,7.4905
2005,3,38.5,180.5,7.403
2005,3,38.5,181.5,7.4794
2005,3,38.5,182.5,7.289
2005,3,38.5,183.5,6.9919
2005,3,38.5,184.5,6.9728
2005,3,38.5,185.5,7.1024
2005,3,38.5,186.5,7.2221
2005,3,38.5,187.5,5.6033
2005,3,38.5,188.5,7.1896
2005,3,38.5,189.5,7.5202
2005,3,38.5,190.5,7.4124
2005,3,38.5,191.5,7.231
2005,3,38.5,192.5,7.1341
2005,3,38.5,193.5,7.2017
2005,3,38.5,194.5,7.0336
2005,3,38.5,195.5,6.0124
2005,3,38.5,196.5,5.9666
2005,3,38.5,197.5,4.8889
2005,3,38.5,198.5,5.0003
2005,3,38.5,199.5,6.3217
2005,3,38.5,200.5,6.1925
2005,3,38.5,201.5,3.485
2005,3,38.5,202.5,2.5633
2005,3,38.5,203.5,0.90776
2005,3,38.5,204.5,0.91617
2005,3,38.5,205.5,2.8105
2005,3,38.5,206.5,1.6726
2005,3,38.5,207.5,1.2907
2005,3,38.5,208.5,0.66656
2005,3,38.5,209.5,0.76591
2005,3,38.5,210.5,0.4232
2005,3,38.5,211.5,0.46852
2005,3,38.5,212.5,0.41689
2005,3,38.5,213.5,0.67959
2005,3,38.5,214.5,0.1248
2005,3,38.5,215.5,0.26402
2005,3,38.5,216.5,0.25671
2005,3,38.5,217.5,-0.23797
2005,3,38.5,218.5,-0.45336
2005,3,38.5,219.5,0.21344
2005,3,38.5,220.5,0.11259
2005,3,38.5,221.5,-0.17556
2005,3,38.5,222.5,-0.19999
2005,3,38.5,223.5,-0.17277
2005,3,38.5,224.5,-0.068193
2005,3,38.5,225.5,-0.11279
2005,3,39.5,142.5,10.194
2005,3,39.5,143.5,10.793
2005,3,39.5,144.5,10.206
2005,3,39.5,145.5,11.866
2005,3,39.5,146.5,12.3
2005,3,39.5,147.5,11.303
2005,3,39.5,148.5,10.638
2005,3,39.5,149.5,11.801
2005,3,39.5,150.5,11.12
2005,3,39.5,151.5,8.2433
2005,3,39.5,152.5,7.9089
2005,3,39.5,153.5,8.9166
2005,3,39.5,154.5,8.6098
2005,3,39.5,155.5,8.4199
2005,3,39.5,156.5,8.0163
2005,3,39.5,157.5,7.45
2005,3,39.5,158.5,8.0744
2005,3,39.5,159.5,7.8327
2005,3,39.5,160.5,8.5361
2005,3,39.5,161.5,8.9246
2005,3,39.5,162.5,8.6943
2005,3,39.5,163.5,5.4739
2005,3,39.5,164.5,5.5828
2005,3,39.5,165.5,8.2156
2005,3,39.5,166.5,7.4404
2005,3,39.5,167.5,8.7953
2005,3,39.5,168.5,8.2397
2005,3,39.5,169.5,8.3054
2005,3,39.5,170.5,8.3733
2005,3,39.5,171.5,8.4184
2005,3,39.5,172.5,8.386
2005,3,39.5,173.5,8.0879
2005,3,39.5,174.5,8.1718
2005,3,39.5,175.5,8.5698
2005,3,39.5,176.5,8.4429
2005,3,39.5,177.5,8.3436
2005,3,39.5,178.5,8.2628
2005,3,39.5,179.5,8.0798
2005,3,39.5,180.5,8.061
2005,3,39.5,181.5,8.8324
2005,3,39.5,182.5,9.0022
2005,3,39.5,183.5,8.8029
2005,3,39.5,184.5,8.5819
2005,3,39.5,185.5,8.6857
2005,3,39.5,186.5,7.8738
2005,3,39.5,187.5,7.5849
2005,3,39.5,188.5,7.5739
2005,3,39.5,189.5,6.4598
2005,3,39.5,190.5,6.4834
2005,3,39.5,191.5,7.3834
2005,3,39.5,192.5,7.1316
2005,3,39.5,193.5,7.2934
2005,3,39.5,194.5,6.8003
2005,3,39.5,195.5,7.152
2005,3,39.5,196.5,6.9428
2005,3,39.5,197.5,6.6141
2005,3,39.5,198.5,6.5371
2005,3,39.5,199.5,6.3406
2005,3,39.5,200.5,6.1075
2005,3,39.5,201.5,3.2398
2005,3,39.5,202.5,2.6057
2005,3,39.5,203.5,5.2621
2005,3,39.5,204.5,4.2924
2005,3,39.5,205.5,2.2052
2005,3,39.5,206.5,2.3186
2005,3,39.5,207.5,2.4156
2005,3,39.5,208.5,2.114
2005,3,39.5,209.5,1.0877
2005,3,39.5,210.5,0.64506
2005,3,39.5,211.5,0.99307
2005,3,39.5,212.5,0.91803
2005,3,39.5,213.5,0.38846
2005,3,39.5,214.5,0.2217
2005,3,39.5,215.5,0.39357
2005,3,39.5,216.5,0.07688
2005,3,39.5,217.5,-0.29198
2005,3,39.5,218.5,-0.4967
2005,3,39.5,219.5,-0.32627
2005,3,39.5,220.5,-0.2524
2005,3,39.5,221.5,-0.25077
2005,3,39.5,222.5,-0.261
2005,3,39.5,223.5,-0.28131
2005,3,39.5,224.5,-0.24553
2005,3,39.5,225.5,0.1721
2005,3,40.5,142.5,8.6593
2005,3,40.5,143.5,8.7242
2005,3,40.5,144.5,10.342
2005,3,40.5,145.5,12.78
2005,3,40.5,146.5,13.945
2005,3,40.5,147.5,15.888
2005,3,40.5,148.5,15.914
2005,3,40.5,149.5,13.09
2005,3,40.5,150.5,12.297
2005,3,40.5,151.5,13.531
2005,3,40.5,152.5,11.612
2005,3,40.5,153.5,9.1648
2005,3,40.5,154.5,8.7656
2005,3,40.5,155.5,9.7644
2005,3,40.5,156.5,9.6971
2005,3,40.5,157.5,7.8427
2005,3,40.5,158.5,7.9713
2005,3,40.5,159.5,10.505
2005,3,40.5,160.5,11.344
2005,3,40.5,161.5,11.179
2005,3,40.5,162.5,11.486
2005,3,40.5,163.5,8.3381
2005,3,40.5,164.5,7.5068
2005,3,40.5,165.5,11.222
2005,3,40.5,166.5,10.086
2005,3,40.5,167.5,9.2678
2005,3,40.5,168.5,8.8366
2005,3,40.5,169.5,8.7032
2005,3,40.5,170.5,8.7391
2005,3,40.5,171.5,7.4999
2005,3,40.5,172.5,8.2234
2005,3,40.5,173.5,9.6104
2005,3,40.5,174.5,9.3865
2005,3,40.5,175.5,7.8907
2005,3,40.5,176.5,7.9233
2005,3,40.5,177.5,8.1493
2005,3,40.5,178.5,8.1305
2005,3,40.5,179.5,8.115
2005,3,40.5,180.5,8.1394
2005,3,40.5,181.5,8.9785
2005,3,40.5,182.5,9.2073
2005,3,40.5,183.5,9.4389
2005,3,40.5,184.5,9.4742
2005,3,40.5,185.5,9.2438
2005,3,40.5,186.5,9.2755
2005,3,40.5,187.5,8.3449
2005,3,40.5,188.5,8.3194
2005,3,40.5,189.5,6.657
2005,3,40.5,190.5,6.6586
2005,3,40.5,191.5,9.4261
2005,3,40.5,192.5,9.1227
2005,3,40.5,193.5,9.2928
2005,3,40.5,194.5,9.1124
2005,3,40.5,195.5,6.6118
2005,3,40.5,196.5,7.2251
2005,3,40.5,197.5,6.2208
2005,3,40.5,198.5,5.9024
2005,3,40.5,199.5,5.9314
2005,3,40.5,200.5,5.6814
2005,3,40.5,201.5,5.616
2005,3,40.5,202.5,5.1222
2005,3,40.5,203.5,4.7313
2005,3,40.5,204.5,4.3872
2005,3,40.5,205.5,3.5883
2005,3,40.5,206.5,2.8195
2005,3,40.5,207.5,2.1267
2005,3,40.5,208.5,1.7591
2005,3,40.5,209.5,1.1401
2005,3,40.5,210.5,1.2899
2005,3,40.5,211.5,1.4502
2005,3,40.5,212.5,1.2643
2005,3,40.5,213.5,1.0952
2005,3,40.5,214.5,0.87078
2005,3,40.5,215.5,0.67975
2005,3,40.5,216.5,0.32746
2005,3,40.5,217.5,0.079621
2005,3,40.5,218.5,-0.09187
2005,3,40.5,219.5,0.063607
2005,3,40.5,220.5,-0.14699
2005,3,40.5,221.5,-0.024501
2005,3,40.5,222.5,0.036202
2005,3,40.5,223.5,0.070404
2005,3,40.5,224.5,0.12295
2005,3,40.5,225.5,0.13581
2005,3,40.5,226.5,0.34231
2005,3,40.5,227.5,1.3228
2005,3,41.5,141.5,11.266
2005,3,41.5,142.5,11.739
2005,3,41.5,143.5,12.775
2005,3,41.5,144.5,16.794
2005,3,41.5,145.5,16.328
