2008,3,31.5,149.5,1.5015
2008,3,31.5,150.5,1.5898
2008,3,31.5,151.5,2.3495
2008,3,31.5,152.5,2.5711
2008,3,31.5,153.5,2.4978
2008,3,31.5,154.5,2.4578
2008,3,31.5,155.5,2.2412
2008,3,31.5,156.5,2.3257
2008,3,31.5,157.5,1.8452
2008,3,31.5,158.5,1.7822
2008,3,31.5,159.5,0.95055
2008,3,31.5,160.5,1.7856
2008,3,31.5,161.5,2.0239
2008,3,31.5,162.5,2.0931
2008,3,31.5,163.5,2.1505
2008,3,31.5,164.5,2.1858
2008,3,31.5,165.5,2.2136
2008,3,31.5,166.5,2.2337
2008,3,31.5,167.5,1.8969
2008,3,31.5,168.5,2.1416
2008,3,31.5,169.5,2.3071
2008,3,31.5,170.5,2.2757
2008,3,31.5,171.5,2.2172
2008,3,31.5,172.5,1.8231
2008,3,31.5,173.5,1.6803
2008,3,31.5,174.5,1.6876
2008,3,31.5,175.5,1.0438
2008,3,31.5,176.5,1.0214
2008,3,31.5,177.5,1.2363
2008,3,31.5,178.5,1.1714
2008,3,31.5,179.5,0.96784
2008,3,31.5,180.5,0.90016
2008,3,31.5,181.5,0.8875
2008,3,31.5,182.5,0.89083
2008,3,31.5,183.5,0.86479
2008,3,31.5,198.5,0.12751
2008,3,31.5,199.5,0.10448
2008,3,31.5,200.5,0.042999
2008,3,31.5,206.5,0.018592
2008,3,31.5,207.5,0.010784
2008,3,31.5,208.5,0.0097482
2008,3,31.5,209.5,0.0316
2008,3,31.5,233.5,0.16939
2008,3,31.5,234.5,0.17039
2008,3,31.5,235.5,0.17804
2008,3,31.5,236.5,0.20254
2008,3,31.5,237.5,0.32466
2008,3,31.5,238.5,0.46104
2008,3,31.5,239.5,0.3328
2008,3,31.5,240.5,0.27332
2008,3,31.5,241.5,0.27178
2008,3,31.5,242.5,0.30731
2008,3,32.5,133.5,1.1105
2008,3,32.5,134.5,1.0873
2008,3,32.5,135.5,1.1931
2008,3,32.5,136.5,1.2918
2008,3,32.5,137.5,1.4483
2008,3,32.5,138.5,1.4403
2008,3,32.5,139.5,1.7486
2008,3,32.5,140.5,1.7188
2008,3,32.5,141.5,0.50341
2008,3,32.5,142.5,0.57077
2008,3,32.5,143.5,1.0159
2008,3,32.5,144.5,1.5962
2008,3,32.5,145.5,1.7262
2008,3,32.5,146.5,1.9608
2008,3,32.5,147.5,2.0917
2008,3,32.5,148.5,2.2038
2008,3,32.5,149.5,2.2245
2008,3,32.5,150.5,2.1307
2008,3,32.5,151.5,2.6049
2008,3,32.5,152.5,2.6029
2008,3,32.5,153.5,2.6015
2008,3,32.5,154.5,2.5514
2008,3,32.5,155.5,3.4596
2008,3,32.5,156.5,3.0384
2008,3,32.5,157.5,3.2549
2008,3,32.5,158.5,2.5852
2008,3,32.5,159.5,2.5052
2008,3,32.5,160.5,2.1871
2008,3,32.5,161.5,2.2454
2008,3,32.5,162.5,2.3004
2008,3,32.5,163.5,2.3431
2008,3,32.5,164.5,2.364
2008,3,32.5,165.5,2.4897
2008,3,32.5,166.5,2.4865
2008,3,32.5,167.5,3.0951
2008,3,32.5,168.5,3.0816
2008,3,32.5,169.5,2.53
2008,3,32.5,170.5,2.6192
2008,3,32.5,171.5,3.5459
2008,3,32.5,172.5,2.8076
2008,3,32.5,173.5,1.8775
2008,3,32.5,174.5,1.7648
2008,3,32.5,175.5,1.5429
2008,3,32.5,176.5,1.5919
2008,3,32.5,177.5,1.1703
2008,3,32.5,178.5,1.2851
2008,3,32.5,179.5,1.1837
2008,3,32.5,180.5,1.1936
2008,3,32.5,181.5,1.0883
2008,3,32.5,182.5,1.0159
2008,3,32.5,183.5,0.93905
2008,3,32.5,184.5,0.91792
2008,3,32.5,190.5,1.5314
2008,3,32.5,191.5,1.1656
2008,3,32.5,192.5,0.69039
2008,3,32.5,233.5,0.25239
2008,3,32.5,234.5,0.27459
2008,3,32.5,235.5,0.29968
2008,3,32.5,236.5,0.342
2008,3,32.5,237.5,0.46738
2008,3,32.5,238.5,0.54185
2008,3,32.5,239.5,0.56935
2008,3,32.5,240.5,0.36647
2008,3,32.5,241.5,0.37799
2008,3,33.5,136.5,1.7232
2008,3,33.5,137.5,1.6373
2008,3,33.5,138.5,2.0005
2008,3,33.5,139.5,1.7591
2008,3,33.5,140.5,1.1712
2008,3,33.5,141.5,0.70299
2008,3,33.5,142.5,0.69135
2008,3,33.5,143.5,0.77529
2008,3,33.5,144.5,1.0657
2008,3,33.5,145.5,1.4211
2008,3,33.5,146.5,1.4585
2008,3,33.5,147.5,2.0299
2008,3,33.5,148.5,2.3773
2008,3,33.5,149.5,2.4796
2008,3,33.5,150.5,2.5996
2008,3,33.5,151.5,3.2427
2008,3,33.5,152.5,3.8777
2008,3,33.5,153.5,3.6867
2008,3,33.5,154.5,3.9186
2008,3,33.5,155.5,3.9364
2008,3,33.5,156.5,4.0998
2008,3,33.5,157.5,2.8805
2008,3,33.5,158.5,2.769
2008,3,33.5,159.5,3.7526
2008,3,33.5,160.5,3.7993
2008,3,33.5,161.5,2.8779
2008,3,33.5,162.5,2.8689
2008,3,33.5,163.5,3.2496
2008,3,33.5,164.5,3.284
2008,3,33.5,165.5,3.2442
2008,3,33.5,166.5,3.4138
2008,3,33.5,167.5,3.263
2008,3,33.5,168.5,3.1228
2008,3,33.5,169.5,2.0138
2008,3,33.5,170.5,2.0924
2008,3,33.5,171.5,2.1384
2008,3,33.5,172.5,2.0713
2008,3,33.5,173.5,2.2138
2008,3,33.5,174.5,2.2402
2008,3,33.5,175.5,2.4455
2008,3,33.5,176.5,2.5296
2008,3,33.5,177.5,2.4875
2008,3,33.5,180.5,2.8329
2008,3,33.5,181.5,2.657
2008,3,33.5,182.5,2.7529
2008,3,33.5,183.5,2.6654
2008,3,33.5,234.5,0.52869
2008,3,33.5,235.5,0.54842
2008,3,33.5,236.5,0.59055
2008,3,33.5,237.5,0.59884
2008,3,33.5,238.5,0.82902
2008,3,33.5,239.5,1.0647
2008,3,33.5,240.5,0.6644
2008,3,34.5,139.5,2.3473
2008,3,34.5,140.5,1.3954
2008,3,34.5,141.5,1.0876
2008,3,34.5,142.5,0.6969
2008,3,34.5,143.5,0.89153
2008,3,34.5,144.5,1.3312
2008,3,34.5,145.5,1.8767
2008,3,34.5,146.5,2.1473
2008,3,34.5,147.5,2.9458
2008,3,34.5,148.5,2.9127
2008,3,34.5,149.5,3.1168
2008,3,34.5,150.5,3.3483
2008,3,34.5,151.5,3.4131
2008,3,34.5,152.5,3.9032
2008,3,34.5,153.5,3.6467
2008,3,34.5,154.5,4.6966
2008,3,34.5,155.5,5.372
2008,3,34.5,156.5,5.2839
2008,3,34.5,157.5,4.7571
2008,3,34.5,158.5,4.737
2008,3,34.5,159.5,5.5298
2008,3,34.5,160.5,4.8807
2008,3,34.5,161.5,3.4871
2008,3,34.5,164.5,3.6039
2008,3,34.5,165.5,3.8234
2008,3,34.5,166.5,3.8124
2008,3,34.5,167.5,3.9401
2008,3,34.5,168.5,3.9885
2008,3,34.5,173.5,2.7533
2008,3,34.5,174.5,2.767
2008,3,34.5,175.5,2.4654
2008,3,34.5,234.5,0.99443
2008,3,34.5,235.5,0.81825
2008,3,34.5,236.5,1.1668
2008,3,34.5,237.5,1.0255
2008,3,34.5,238.5,1.1723
2008,3,35.5,141.5,1.3142
2008,3,35.5,142.5,0.75985
2008,3,35.5,143.5,1.4073
2008,3,35.5,144.5,1.1748
2008,3,35.5,145.5,1.9815
2008,3,35.5,146.5,3.6162
2008,3,35.5,147.5,2.4047
2008,3,35.5,148.5,2.8243
2008,3,35.5,149.5,4.7846
2008,3,35.5,150.5,4.9257
2008,3,35.5,151.5,3.9417
2008,3,35.5,152.5,4.7329
2008,3,35.5,236.5,0.9594
2008,3,35.5,237.5,1.1807
2008,3,36.5,141.5,2.383
2008,3,36.5,142.5,2.3415
2008,3,36.5,143.5,4.6922
2008,3,36.5,144.5,5.055
2008,3,36.5,145.5,4.8225
2008,3,36.5,146.5,4.7365
2008,3,36.5,147.5,5.1879
2008,3,36.5,148.5,5.9655
2008,3,36.5,149.5,7.234
2008,3,36.5,150.5,7.5717
2008,3,36.5,151.5,5.8572
2008,3,37.5,141.5,3.9271
2008,3,37.5,142.5,6.3527
2008,3,37.5,143.5,8.5891
2008,3,37.5,144.5,6.9159
2008,3,37.5,145.5,6.7686
2008,3,37.5,146.5,5.974
2008,3,37.5,147.5,6.751
2008,3,37.5,148.5,7.7138
2008,3,37.5,149.5,8.7785
2008,3,37.5,150.5,8.9226
2008,3,37.5,151.5,7.1768
2008,3,38.5,142.5,9.6744
2008,3,38.5,143.5,8.8208
2008,3,38.5,144.5,9.3259
2008,3,38.5,145.5,9.4822
2008,3,38.5,146.5,9.7817
2008,3,38.5,147.5,11.422
2008,3,38.5,148.5,11.884
2008,3,38.5,149.5,10.72
2008,3,38.5,150.5,10.986
2008,3,38.5,151.5,9.074
2008,3,39.5,142.5,12.192
2008,3,39.5,143.5,13.401
2008,3,39.5,144.5,13.765
2008,3,39.5,145.5,14.564
2008,3,39.5,146.5,14.54
2008,3,39.5,147.5,13.555
2008,3,39.5,148.5,13.047
2008,3,39.5,149.5,14.42
2008,3,39.5,150.5,13.933
2008,3,39.5,151.5,11.239
2008,3,39.5,152.5,11.068
2008,3,40.5,142.5,10.233
2008,3,40.5,143.5,10.552
2008,3,40.5,144.5,12.342
2008,3,40.5,145.5,14.488
2008,3,40.5,146.5,15.89
2008,3,40.5,147.5,17.694
2008,3,40.5,148.5,18.395
2008,3,40.5,149.5,16.034
2008,3,40.5,150.5,15.584
2008,3,40.5,151.5,17.113
2008,3,40.5,152.5,15.356
2008,3,40.5,153.5,12.948
2008,3,41.5,141.5,12.357
2008,3,41.5,142.5,12.651
2008,3,41.5,143.5,13.581
2008,3,41.5,144.5,17.468
2008,3,41.5,145.5,16.506
2008,3,41.5,146.5,15.783
2008,3,41.5,147.5,18.285
2008,3,41.5,148.5,20.016
2008,3,41.5,149.5,17.663
2008,3,41.5,150.5,18.531
2008,3,41.5,151.5,19.147
2008,3,41.5,152.5,18.673
2008,3,41.5,153.5,17.145
2008,3,41.5,154.5,15.573
2008,3,41.5,155.5,15.562
2008,3,41.5,156.5,15.037
2008,3,42.5,145.5,22.389
2008,3,42.5,146.5,23.087
2008,3,42.5,147.5,23.715
2008,3,42.5,148.5,24.498
2008,3,42.5,149.5,20.876
2008,3,42.5,150.5,19.761
2008,3,42.5,151.5,18.731
2008,3,42.5,152.5,19.703
2008,3,42.5,153.5,18.828
2008,3,42.5,154.5,17.408
2008,3,42.5,155.5,16.921
2008,3,42.5,156.5,16.134
2008,3,42.5,157.5,15.789
2008,3,42.5,158.5,15.478
2008,3,43.5,146.5,24.665
2008,3,43.5,147.5,25.148
2008,3,43.5,148.5,25.469
2008,3,43.5,149.5,26.023
2008,3,43.5,150.5,25.363
2008,3,43.5,151.5,22.888
2008,3,43.5,152.5,20.863
2008,3,43.5,153.5,24.29
2008,3,43.5,154.5,23.379
2008,3,43.5,155.5,20.71
2008,3,43.5,156.5,19.566
2008,3,43.5,157.5,19.94
2008,3,43.5,158.5,18.592
2008,3,43.5,159.5,13.442
2008,3,43.5,160.5,14.399
2008,3,44.5,148.5,25.656
2008,3,44.5,149.5,26.623
2008,3,44.5,150.5,26.122
2008,3,44.5,151.5,25.879
2008,3,44.5,152.5,25.625
2008,3,44.5,153.5,24.305
2008,3,44.5,154.5,22.807
2008,3,44.5,155.5,22.231
2008,3,44.5,156.5,21.469
2008,3,44.5,157.5,19.489
2008,3,44.5,158.5,18.272
2008,3,44.5,159.5,17.834
2008,3,44.5,160.5,16.066
2008,3,44.5,161.5,18.741
2008,3,44.5,162.5,17.418
2008,3,44.5,163.5,16.193
2008,3,44.5,164.5,17.025
2008,3,44.5,195.5,13.04
2008,3,44.5,196.5,12.712
2008,3,44.5,197.5,12.836
2008,3,44.5,198.5,12.711
2008,3,44.5,199.5,12.321
2008,3,44.5,200.5,11.471
2008,3,44.5,201.5,10.486
2008,3,44.5,202.5,9.6209
2008,3,44.5,203.5,9.5109
2008,3,44.5,204.5,9.3594
2008,3,44.5,205.5,9.0213
2008,3,44.5,206.5,8.5965
2008,3,44.5,207.5,8.346
2008,3,44.5,208.5,7.73
2008,3,44.5,209.5,7.7299
2008,3,44.5,210.5,7.9412
2008,3,44.5,211.5,8.2621
2008,3,44.5,212.5,8.7541
2008,3,44.5,213.5,8.5545
2008,3,44.5,214.5,8.47
2008,3,44.5,215.5,7.5095
2008,3,44.5,216.5,7.3798
2008,3,44.5,217.5,7.3316
2008,3,44.5,218.5,7.1974
2008,3,44.5,219.5,6.9047
2008,3,44.5,220.5,6.5386
2008,3,44.5,221.5,6.3046
2008,3,44.5,222.5,6.2829
2008,3,44.5,223.5,5.4935
2008,3,45.5,149.5,25.408
2008,3,45.5,150.5,25.293
2008,3,45.5,151.5,25.183
2008,3,45.5,152.5,25.8
2008,3,45.5,153.5,25.594
2008,3,45.5,154.5,25.058
2008,3,45.5,155.5,24.052
2008,3,45.5,156.5,22.135
2008,3,45.5,157.5,22.335
2008,3,45.5,158.5,20.082
2008,3,45.5,159.5,20.527
2008,3,45.5,160.5,20.217
2008,3,45.5,161.5,17.78
2008,3,45.5,162.5,17.934
2008,3,45.5,163.5,17.264
2008,3,45.5,164.5,18.263
2008,3,45.5,165.5,19.169
2008,3,45.5,166.5,20.105
2008,3,45.5,167.5,22.413
2008,3,45.5,168.5,22.316
2008,3,45.5,169.5,22.286
2008,3,45.5,190.5,15.261
2008,3,45.5,191.5,14.536
2008,3,45.5,192.5,14.058
2008,3,45.5,193.5,14.165
2008,3,45.5,194.5,13.965
2008,3,45.5,195.5,12.915
2008,3,45.5,196.5,12.726
2008,3,45.5,197.5,12.678
2008,3,45.5,198.5,12.584
2008,3,45.5,199.5,12.245
2008,3,45.5,200.5,12.512
2008,3,45.5,201.5,12.681
2008,3,45.5,202.5,12.928
2008,3,45.5,203.5,12.203
2008,3,45.5,204.5,11.866
2008,3,45.5,205.5,11.817
2008,3,45.5,206.5,10.982
2008,3,45.5,207.5,9.6735
2008,3,45.5,208.5,9.6417
2008,3,45.5,209.5,10.754
2008,3,45.5,210.5,10.683
2008,3,45.5,211.5,10.424
2008,3,45.5,212.5,10.462
2008,3,45.5,213.5,9.2871
2008,3,45.5,214.5,9.1632
2008,3,45.5,215.5,9.1603
2008,3,45.5,216.5,9.3496
2008,3,45.5,217.5,9.3163
2008,3,45.5,218.5,9.1775
2008,3,45.5,219.5,9.0843
2008,3,45.5,220.5,8.7535
2008,3,45.5,221.5,8.4209
2008,3,45.5,222.5,8.3662
2008,3,45.5,223.5,7.44
2008,3,45.5,224.5,7.2161
2008,3,45.5,225.5,7.6433
2008,3,46.5,148.5,25.424
2008,3,46.5,149.5,24.377
2008,3,46.5,150.5,23.893
2008,3,46.5,151.5,23.731
2008,3,46.5,152.5,25.997
2008,3,46.5,153.5,24.903
2008,3,46.5,154.5,24.654
2008,3,46.5,155.5,24.118
2008,3,46.5,156.5,23.555
2008,3,46.5,157.5,22.733
2008,3,46.5,158.5,21.77
2008,3,46.5,159.5,21.75
2008,3,46.5,160.5,20.859
2008,3,46.5,161.5,18.68
2008,3,46.5,162.5,18.739
2008,3,46.5,163.5,18.623
2008,3,46.5,164.5,19.472
2008,3,46.5,165.5,20.938
2008,3,46.5,166.5,21.505
2008,3,46.5,167.5,22.471
2008,3,46.5,168.5,22.58
2008,3,46.5,169.5,22.495
2008,3,46.5,170.5,22.243
2008,3,46.5,171.5,21.661
2008,3,46.5,172.5,20.694
2008,3,46.5,179.5,18.143
2008,3,46.5,186.5,16.124
2008,3,46.5,187.5,15.798
2008,3,46.5,188.5,15.892
2008,3,46.5,189.5,15.764
2008,3,46.5,190.5,15.333
2008,3,46.5,191.5,15.765
2008,3,46.5,192.5,15.405
2008,3,46.5,193.5,15.068
2008,3,46.5,194.5,14.54
2008,3,46.5,195.5,13.513
2008,3,46.5,196.5,13.231
2008,3,46.5,197.5,13.734
2008,3,46.5,198.5,13.455
2008,3,46.5,199.5,13.09
2008,3,46.5,200.5,12.494
2008,3,46.5,201.5,13.342
2008,3,46.5,202.5,12.553
2008,3,46.5,203.5,11.382
2008,3,46.5,204.5,11.387
2008,3,46.5,205.5,11.473
2008,3,46.5,206.5,11.618
2008,3,46.5,207.5,11.68
2008,3,46.5,208.5,11.032
2008,3,46.5,209.5,12.723
2008,3,46.5,210.5,12.686
2008,3,46.5,211.5,11.25
2008,3,46.5,212.5,11.221
2008,3,46.5,213.5,11.19
2008,3,46.5,214.5,10.49
2008,3,46.5,215.5,10.01
2008,3,46.5,216.5,10.265
2008,3,46.5,217.5,10.413
2008,3,46.5,218.5,10.128
2008,3,46.5,219.5,9.6734
2008,3,46.5,220.5,9.3714
2008,3,46.5,221.5,9.5092
2008,3,46.5,222.5,9.5852
2008,3,46.5,223.5,8.9916
2008,3,46.5,224.5,9.0275
2008,3,46.5,225.5,9.299
2008,3,46.5,226.5,9.0654
2008,3,47.5,150.5,23.132
2008,3,47.5,151.5,23.905
2008,3,47.5,152.5,25.606
2008,3,47.5,153.5,23.753
2008,3,47.5,154.5,23.254
2008,3,47.5,155.5,22.596
2008,3,47.5,156.5,21.812
2008,3,47.5,157.5,22.834
2008,3,47.5,158.5,22.376
2008,3,47.5,159.5,21.291
2008,3,47.5,160.5,21.466
2008,3,47.5,161.5,20.816
2008,3,47.5,162.5,20.337
2008,3,47.5,163.5,20.429
2008,3,47.5,164.5,20.877
2008,3,47.5,165.5,22.36
2008,3,47.5,166.5,22.481
2008,3,47.5,167.5,22.256
2008,3,47.5,168.5,22.91
2008,3,47.5,169.5,22.53
2008,3,47.5,170.5,23.672
2008,3,47.5,171.5,22.543
2008,3,47.5,172.5,21.194
2008,3,47.5,173.5,20.047
2008,3,47.5,174.5,19.289
2008,3,47.5,175.5,19.442
2008,3,47.5,176.5,19.09
2008,3,47.5,177.5,18.364
2008,3,47.5,178.5,18.348
2008,3,47.5,179.5,17.629
2008,3,47.5,180.5,17.726
2008,3,47.5,181.5,18.022
2008,3,47.5,182.5,17.714
2008,3,47.5,183.5,17.468
2008,3,47.5,184.5,17.679
2008,3,47.5,185.5,18.282
2008,3,47.5,186.5,18.379
2008,3,47.5,187.5,18.724
2008,3,47.5,188.5,18.63
2008,3,47.5,189.5,18.431
2008,3,47.5,190.5,18.311
2008,3,47.5,191.5,16.12
2008,3,47.5,192.5,15.746
2008,3,47.5,193.5,15.701
2008,3,47.5,194.5,15.623
2008,3,47.5,195.5,15.882
2008,3,47.5,196.5,15.837
2008,3,47.5,197.5,15.195
2008,3,47.5,198.5,15.08
2008,3,47.5,199.5,15.165
2008,3,47.5,200.5,15.028
2008,3,47.5,201.5,13.598
2008,3,47.5,202.5,13.451
2008,3,47.5,203.5,12.165
2008,3,47.5,204.5,11.837
2008,3,47.5,205.5,12.353
2008,3,47.5,206.5,12.109
2008,3,47.5,207.5,12.246
2008,3,47.5,208.5,12.443
2008,3,47.5,209.5,12.836
2008,3,47.5,210.5,13.333
2008,3,47.5,211.5,13.242
2008,3,47.5,212.5,12.726
2008,3,47.5,213.5,12.166
2008,3,47.5,214.5,11.69
2008,3,47.5,215.5,11.822
2008,3,47.5,216.5,11.516
2008,3,47.5,217.5,11.444
2008,3,47.5,218.5,11.487
2008,3,47.5,219.5,11.314
2008,3,47.5,220.5,10.914
2008,3,47.5,221.5,11.365
2008,3,47.5,222.5,11.674
2008,3,47.5,223.5,11.656
2008,3,47.5,224.5,11.498
2008,3,47.5,225.5,10.528
2008,3,47.5,226.5,10.485
2008,3,47.5,227.5,9.971
2008,3,47.5,228.5,9.8894
2008,3,47.5,229.5,9.6752
2008,3,47.5,230.5,9.1816
2008,3,47.5,231.5,7.6299
2008,3,47.5,232.5,8.2485
2008,3,48.5,152.5,24.474
2008,3,48.5,153.5,22.618
2008,3,48.5,154.5,22.449
2008,3,48.5,155.5,22.178
2008,3,48.5,156.5,21.993
2008,3,48.5,157.5,22.805
2008,3,48.5,158.5,22.508
2008,3,48.5,159.5,22.242
2008,3,48.5,160.5,21.955
2008,3,48.5,161.5,22.987
2008,3,48.5,162.5,22.952
2008,3,48.5,163.5,21.609
2008,3,48.5,164.5,22.216
2008,3,48.5,165.5,22.659
2008,3,48.5,166.5,22.781
2008,3,48.5,167.5,22.831
2008,3,48.5,168.5,23.506
2008,3,48.5,169.5,23.788
2008,3,48.5,170.5,24.004
2008,3,48.5,171.5,23.893
2008,3,48.5,172.5,22.338
2008,3,48.5,173.5,20.855
2008,3,48.5,174.5,19.93
2008,3,48.5,175.5,18.653
2008,3,48.5,176.5,18.421
2008,3,48.5,177.5,18.614
2008,3,48.5,178.5,18.128
2008,3,48.5,179.5,17.054
2008,3,48.5,180.5,17.405
2008,3,48.5,181.5,18.016
2008,3,48.5,182.5,17.311
2008,3,48.5,183.5,17.877
2008,3,48.5,184.5,18.061
2008,3,48.5,185.5,18.293
2008,3,48.5,186.5,18.439
2008,3,48.5,187.5,19.308
2008,3,48.5,188.5,19.805
2008,3,48.5,189.5,19.109
2008,3,48.5,190.5,19.538
2008,3,48.5,191.5,18.368
2008,3,48.5,192.5,18.216
2008,3,48.5,193.5,18.355
2008,3,48.5,194.5,18.768
2008,3,48.5,195.5,16.722
2008,3,48.5,196.5,16.708
2008,3,48.5,197.5,16.567
2008,3,48.5,198.5,16.417
2008,3,48.5,199.5,16.246
2008,3,48.5,200.5,16.813
2008,3,48.5,201.5,17.298
2008,3,48.5,202.5,15.902
2008,3,48.5,203.5,14.447
2008,3,48.5,204.5,13.743
2008,3,48.5,205.5,14.765
2008,3,48.5,206.5,13.786
2008,3,48.5,207.5,13.558
2008,3,48.5,208.5,13.225
2008,3,48.5,209.5,12.957
2008,3,48.5,210.5,13.244
2008,3,48.5,211.5,14.022
2008,3,48.5,212.5,14.176
2008,3,48.5,213.5,13.481
2008,3,48.5,214.5,13.311
2008,3,48.5,215.5,13.288
2008,3,48.5,216.5,13.184
2008,3,48.5,217.5,13.054
2008,3,48.5,218.5,12.968
2008,3,48.5,219.5,12.939
2008,3,48.5,220.5,13.014
2008,3,48.5,221.5,13.313
2008,3,48.5,222.5,13.362
2008,3,48.5,223.5,13.214
2008,3,48.5,224.5,13.102
2008,3,48.5,225.5,13.017
2008,3,48.5,226.5,12.763
2008,3,48.5,227.5,11.264
2008,3,48.5,228.5,11.082
2008,3,48.5,229.5,10.864
2008,3,48.5,230.5,10.487
2008,3,48.5,231.5,9.806
2008,3,48.5,232.5,9.5296
2008,3,48.5,233.5,8.8124
2008,3,49.5,155.5,22.676
2008,3,49.5,156.5,23.212
2008,3,49.5,157.5,23.268
2008,3,49.5,158.5,23.202
2008,3,49.5,159.5,23.88
2008,3,49.5,160.5,24.04
2008,3,49.5,161.5,24.045
2008,3,49.5,162.5,23.352
2008,3,49.5,163.5,23.705
2008,3,49.5,164.5,24.057
2008,3,49.5,165.5,23.907
2008,3,49.5,166.5,23.855
2008,3,49.5,167.5,23.725
2008,3,49.5,168.5,23.437
2008,3,49.5,169.5,23.532
2008,3,49.5,170.5,23.479
2008,3,49.5,171.5,21.472
2008,3,49.5,172.5,19.863
2008,3,49.5,173.5,21.354
2008,3,49.5,174.5,20.388
2008,3,49.5,175.5,19.095
2008,3,49.5,176.5,18.811
2008,3,49.5,177.5,17.766
2008,3,49.5,178.5,17.572
2008,3,49.5,179.5,21.792
2008,3,49.5,180.5,21.52
2008,3,49.5,181.5,18.415
2008,3,49.5,182.5,18.661
2008,3,49.5,183.5,18.876
2008,3,49.5,184.5,19.421
2008,3,49.5,185.5,20.467
2008,3,49.5,186.5,20.529
2008,3,49.5,187.5,20.424
2008,3,49.5,188.5,20.548
2008,3,49.5,189.5,20.667
2008,3,49.5,190.5,20.733
2008,3,49.5,191.5,21.199
2008,3,49.5,192.5,20.618
2008,3,49.5,193.5,21.966
2008,3,49.5,203.5,18.518
2008,3,49.5,206.5,16.015
2008,3,49.5,207.5,14.912
2008,3,49.5,208.5,14.495
2008,3,49.5,209.5,14.25
2008,3,49.5,210.5,13.865
2008,3,49.5,211.5,14.354
2008,3,49.5,212.5,14.337
2008,3,49.5,213.5,14.508
2008,3,49.5,214.5,14.836
2008,3,49.5,215.5,15.005
2008,3,49.5,216.5,14.844
2008,3,49.5,217.5,14.935
2008,3,49.5,218.5,14.869
2008,3,49.5,219.5,14.456
2008,3,49.5,220.5,14.186
2008,3,49.5,221.5,14.523
2008,3,49.5,222.5,14.1
2008,3,49.5,223.5,14.032
2008,3,49.5,224.5,13.705
2008,3,49.5,225.5,13.461
2008,3,49.5,226.5,12.816
2008,3,49.5,227.5,12.457
2008,3,49.5,228.5,12.273
2008,3,49.5,229.5,11.519
2008,3,49.5,230.5,11.558
2008,3,49.5,231.5,10.746
2008,3,49.5,232.5,10.249
2008,3,50.5,157.5,23.566
2008,3,50.5,158.5,24.577
2008,3,50.5,159.5,24.58
2008,3,50.5,160.5,24.536
2008,3,50.5,161.5,24.13
2008,3,50.5,162.5,23.998
2008,3,50.5,163.5,24.08
2008,3,50.5,164.5,24.531
2008,3,50.5,165.5,25.013
2008,3,50.5,166.5,24.851
2008,3,50.5,167.5,24.447
2008,3,50.5,168.5,24.028
2008,3,50.5,169.5,23.342
2008,3,50.5,170.5,22.955
2008,3,50.5,171.5,22.237
2008,3,50.5,172.5,20.479
2008,3,50.5,173.5,20.723
2008,3,50.5,174.5,20.088
2008,3,50.5,175.5,19.53
2008,3,50.5,176.5,19.433
2008,3,50.5,177.5,17.058
2008,3,50.5,178.5,16.91
2008,3,50.5,179.5,23.625
2008,3,50.5,180.5,23.771
2008,3,50.5,181.5,20.958
2008,3,50.5,182.5,20.501
2008,3,50.5,183.5,19.067
2008,3,50.5,184.5,19.411
2008,3,50.5,185.5,22.065
2008,3,50.5,186.5,22.11
2008,3,50.5,187.5,23.532
2008,3,50.5,188.5,23.777
2008,3,50.5,189.5,21.355
2008,3,50.5,190.5,21.927
2008,3,50.5,191.5,22.399
2008,3,50.5,192.5,21.408
2008,3,50.5,208.5,15.589
2008,3,50.5,209.5,15.05
2008,3,50.5,210.5,14.477
2008,3,50.5,211.5,16.283
2008,3,50.5,212.5,16.102
2008,3,50.5,213.5,16.121
2008,3,50.5,214.5,16.356
2008,3,50.5,215.5,16.87
2008,3,50.5,216.5,16.604
2008,3,50.5,217.5,16.848
2008,3,50.5,218.5,16.327
2008,3,50.5,219.5,16.024
2008,3,50.5,220.5,15.955
2008,3,50.5,221.5,14.844
2008,3,50.5,222.5,14.526
2008,3,50.5,223.5,14.661
2008,3,50.5,224.5,14.281
2008,3,50.5,225.5,13.371
2008,3,50.5,226.5,13.045
2008,3,50.5,227.5,12.412
2008,3,50.5,228.5,12.035
2008,3,50.5,229.5,12.079
2008,3,50.5,230.5,11.312
2008,3,50.5,231.5,10.574
2008,3,51.5,158.5,24.942
2008,3,51.5,159.5,24.904
2008,3,51.5,160.5,24.668
2008,3,51.5,161.5,24.446
2008,3,51.5,162.5,24.458
2008,3,51.5,163.5,24.755
2008,3,51.5,164.5,24.97
2008,3,51.5,165.5,24.952
2008,3,51.5,166.5,24.747
2008,3,51.5,167.5,24.43
2008,3,51.5,168.5,24.275
2008,3,51.5,169.5,25.366
2008,3,51.5,170.5,25.004
2008,3,51.5,171.5,23.354
2008,3,51.5,172.5,23.237
2008,3,51.5,173.5,23.052
2008,3,51.5,174.5,23.354
2008,3,51.5,175.5,21.368
2008,3,51.5,176.5,21.753
2008,3,51.5,177.5,23.79
2008,3,51.5,178.5,17.726
2008,3,51.5,179.5,21.579
2008,3,51.5,180.5,23.456
2008,3,51.5,181.5,18.102
2008,3,51.5,182.5,17.482
2008,3,51.5,183.5,17.519
