2010,3,46.5,158.5,23.048
2010,3,46.5,223.5,6.8199
2010,3,46.5,224.5,6.6385
2010,3,46.5,225.5,6.7995
2010,3,46.5,226.5,6.5609
2010,3,46.5,227.5,6.0433
2010,3,46.5,228.5,6.3004
2010,3,46.5,229.5,6.9409
2010,3,46.5,230.5,7.2625
2010,3,46.5,231.5,4.9228
2010,3,46.5,232.5,5.1714
2010,3,46.5,233.5,6.0465
2010,3,46.5,234.5,6.6542
2010,3,47.5,149.5,23.309
2010,3,47.5,150.5,22.791
2010,3,47.5,151.5,23.582
2010,3,47.5,152.5,25.169
2010,3,47.5,153.5,23.015
2010,3,47.5,154.5,22.179
2010,3,47.5,155.5,21.284
2010,3,47.5,156.5,21.412
2010,3,47.5,157.5,23.346
2010,3,47.5,158.5,23.645
2010,3,47.5,159.5,23.053
2010,3,47.5,182.5,20.458
2010,3,47.5,220.5,9.2444
2010,3,47.5,221.5,9.3154
2010,3,47.5,222.5,9.2914
2010,3,47.5,223.5,8.9982
2010,3,47.5,224.5,8.6299
2010,3,47.5,225.5,7.5601
2010,3,47.5,226.5,7.5649
2010,3,47.5,227.5,7.1739
2010,3,47.5,228.5,7.2277
2010,3,47.5,229.5,7.1396
2010,3,47.5,230.5,6.7606
2010,3,47.5,231.5,5.3212
2010,3,47.5,232.5,6.0683
2010,3,47.5,233.5,6.3382
2010,3,47.5,234.5,6.8887
2010,3,48.5,150.5,23.015
2010,3,48.5,151.5,23.443
2010,3,48.5,152.5,24.411
2010,3,48.5,153.5,22.291
2010,3,48.5,154.5,21.87
2010,3,48.5,155.5,21.618
2010,3,48.5,156.5,21.942
2010,3,48.5,157.5,23.496
2010,3,48.5,158.5,23.9
2010,3,48.5,159.5,24.133
2010,3,48.5,160.5,24.157
2010,3,48.5,161.5,25.315
2010,3,48.5,182.5,20.465
2010,3,48.5,183.5,20.782
2010,3,48.5,184.5,20.536
2010,3,48.5,216.5,12.094
2010,3,48.5,217.5,11.691
2010,3,48.5,218.5,11.33
2010,3,48.5,219.5,11.014
2010,3,48.5,220.5,10.78
2010,3,48.5,221.5,10.763
2010,3,48.5,222.5,10.516
2010,3,48.5,223.5,10.117
2010,3,48.5,224.5,9.8111
2010,3,48.5,225.5,9.5964
2010,3,48.5,226.5,9.5062
2010,3,48.5,227.5,8.1808
2010,3,48.5,228.5,8.1541
2010,3,48.5,229.5,8.062
2010,3,48.5,230.5,7.793
2010,3,48.5,231.5,7.221
2010,3,48.5,232.5,7.0804
2010,3,48.5,233.5,6.5567
2010,3,49.5,153.5,22.542
2010,3,49.5,154.5,22.618
2010,3,49.5,155.5,22.619
2010,3,49.5,156.5,23.521
2010,3,49.5,157.5,24.169
2010,3,49.5,158.5,24.811
2010,3,49.5,159.5,25.914
2010,3,49.5,160.5,26.436
2010,3,49.5,161.5,26.63
2010,3,49.5,162.5,25.865
2010,3,49.5,163.5,25.922
2010,3,49.5,182.5,22.008
2010,3,49.5,183.5,22.13
2010,3,49.5,184.5,21.966
2010,3,49.5,185.5,22.361
2010,3,49.5,212.5,13.764
2010,3,49.5,213.5,13.619
2010,3,49.5,214.5,13.669
2010,3,49.5,215.5,13.582
2010,3,49.5,216.5,13.184
2010,3,49.5,217.5,13.047
2010,3,49.5,218.5,12.718
2010,3,49.5,219.5,12.028
2010,3,49.5,220.5,11.485
2010,3,49.5,221.5,11.558
2010,3,49.5,222.5,10.886
2010,3,49.5,223.5,10.647
2010,3,49.5,224.5,10.204
2010,3,49.5,225.5,9.9505
2010,3,49.5,226.5,9.4263
2010,3,49.5,227.5,9.2331
2010,3,49.5,228.5,9.1955
2010,3,49.5,229.5,8.5583
2010,3,49.5,230.5,8.7004
2010,3,49.5,231.5,8.0054
2010,3,49.5,232.5,7.6656
2010,3,50.5,157.5,24.577
2010,3,50.5,158.5,26.131
2010,3,50.5,159.5,26.667
2010,3,50.5,160.5,27.143
2010,3,50.5,161.5,27.089
2010,3,50.5,162.5,26.861
2010,3,50.5,163.5,26.631
2010,3,50.5,164.5,26.726
2010,3,50.5,165.5,26.842
2010,3,50.5,166.5,26.335
2010,3,50.5,183.5,21.922
2010,3,50.5,184.5,21.701
2010,3,50.5,185.5,23.672
2010,3,50.5,186.5,23.051
2010,3,50.5,187.5,23.913
2010,3,50.5,205.5,18.725
2010,3,50.5,206.5,17.994
2010,3,50.5,207.5,17.194
2010,3,50.5,208.5,16.145
2010,3,50.5,209.5,15.248
2010,3,50.5,210.5,14.337
2010,3,50.5,211.5,15.782
2010,3,50.5,212.5,15.183
2010,3,50.5,213.5,14.779
2010,3,50.5,214.5,14.704
2010,3,50.5,215.5,14.953
2010,3,50.5,216.5,14.476
2010,3,50.5,217.5,14.606
2010,3,50.5,218.5,13.806
2010,3,50.5,219.5,13.259
2010,3,50.5,220.5,12.964
2010,3,50.5,221.5,11.651
2010,3,50.5,222.5,11.176
2010,3,50.5,223.5,11.212
2010,3,50.5,224.5,10.802
2010,3,50.5,225.5,9.9376
2010,3,50.5,226.5,9.7184
2010,3,50.5,227.5,9.216
2010,3,50.5,228.5,8.9586
2010,3,50.5,229.5,9.1059
2010,3,50.5,230.5,8.4433
2010,3,50.5,231.5,7.838
2010,3,51.5,158.5,26.449
2010,3,51.5,159.5,26.923
2010,3,51.5,160.5,27.328
2010,3,51.5,161.5,27.937
2010,3,51.5,162.5,27.496
2010,3,51.5,163.5,27.465
2010,3,51.5,164.5,27.418
2010,3,51.5,165.5,27.138
2010,3,51.5,166.5,26.61
2010,3,51.5,167.5,26.034
2010,3,51.5,168.5,25.762
2010,3,51.5,169.5,26.881
2010,3,51.5,170.5,26.678
2010,3,51.5,182.5,20.335
2010,3,51.5,183.5,20.004
2010,3,51.5,184.5,19.8
2010,3,51.5,185.5,21.309
2010,3,51.5,186.5,21.179
2010,3,51.5,187.5,21.052
2010,3,51.5,188.5,21.181
2010,3,51.5,189.5,22.875
2010,3,51.5,190.5,23.278
2010,3,51.5,200.5,22.248
2010,3,51.5,201.5,21.76
2010,3,51.5,202.5,21.587
2010,3,51.5,203.5,20.383
2010,3,51.5,204.5,20.434
2010,3,51.5,205.5,20.474
2010,3,51.5,206.5,20.655
2010,3,51.5,207.5,19.629
2010,3,51.5,208.5,19.525
2010,3,51.5,209.5,19.553
2010,3,51.5,210.5,19.712
2010,3,51.5,211.5,18.885
2010,3,51.5,212.5,18.128
2010,3,51.5,213.5,17.425
2010,3,51.5,214.5,16.659
2010,3,51.5,215.5,16.781
2010,3,51.5,216.5,15.836
2010,3,51.5,217.5,15.619
2010,3,51.5,218.5,14.73
2010,3,51.5,219.5,13.575
2010,3,51.5,220.5,13.15
2010,3,51.5,221.5,12.24
2010,3,51.5,222.5,11.981
2010,3,51.5,223.5,11.093
2010,3,51.5,224.5,10.958
2010,3,51.5,225.5,10.923
2010,3,51.5,226.5,10.936
2010,3,51.5,227.5,10.39
2010,3,51.5,228.5,9.9475
2010,3,51.5,229.5,9.0601
2010,3,51.5,230.5,8.4093
2010,3,52.5,159.5,26.924
2010,3,52.5,160.5,27.134
2010,3,52.5,161.5,27.531
2010,3,52.5,162.5,27.819
2010,3,52.5,163.5,27.44
2010,3,52.5,164.5,27.202
2010,3,52.5,165.5,27.321
2010,3,52.5,166.5,26.7
2010,3,52.5,167.5,26.215
2010,3,52.5,168.5,26.028
2010,3,52.5,169.5,27.29
2010,3,52.5,170.5,27.336
2010,3,52.5,171.5,27.226
2010,3,52.5,172.5,27.246
2010,3,52.5,181.5,21.077
2010,3,52.5,182.5,20.611
2010,3,52.5,183.5,20.271
2010,3,52.5,184.5,20.127
2010,3,52.5,185.5,23.875
2010,3,52.5,186.5,23.706
2010,3,52.5,187.5,21.379
2010,3,52.5,188.5,21.507
2010,3,52.5,189.5,22.111
2010,3,52.5,190.5,23.193
2010,3,52.5,191.5,28.025
2010,3,52.5,192.5,24.174
2010,3,52.5,193.5,21.363
2010,3,52.5,194.5,21.197
2010,3,52.5,198.5,20.32
2010,3,52.5,199.5,21.753
2010,3,52.5,200.5,22.3
2010,3,52.5,201.5,22.785
2010,3,52.5,202.5,22.11
2010,3,52.5,203.5,21.078
2010,3,52.5,204.5,21.373
2010,3,52.5,205.5,22.427
2010,3,52.5,206.5,21.256
2010,3,52.5,207.5,20.599
2010,3,52.5,208.5,20.238
2010,3,52.5,209.5,21.209
2010,3,52.5,210.5,20.958
2010,3,52.5,211.5,19.726
2010,3,52.5,212.5,19.701
2010,3,52.5,213.5,18.927
2010,3,52.5,214.5,18.36
2010,3,52.5,215.5,17.656
2010,3,52.5,216.5,16.619
2010,3,52.5,217.5,16.228
2010,3,52.5,218.5,15.752
2010,3,52.5,219.5,15.56
2010,3,52.5,220.5,14.712
2010,3,52.5,221.5,13.754
2010,3,52.5,222.5,13.257
2010,3,52.5,223.5,12.643
2010,3,52.5,224.5,12.04
2010,3,52.5,225.5,12.082
2010,3,52.5,226.5,11.711
2010,3,52.5,227.5,11.368
2010,3,53.5,160.5,26.823
2010,3,53.5,161.5,27.155
2010,3,53.5,162.5,27.003
2010,3,53.5,163.5,27.156
2010,3,53.5,164.5,27.137
2010,3,53.5,165.5,27.132
2010,3,53.5,166.5,26.643
2010,3,53.5,167.5,26.802
2010,3,53.5,168.5,26.463
2010,3,53.5,169.5,27.805
2010,3,53.5,170.5,27.679
2010,3,53.5,171.5,27.706
2010,3,53.5,172.5,27.631
2010,3,53.5,173.5,28.698
2010,3,53.5,174.5,28.573
2010,3,53.5,179.5,30.168
2010,3,53.5,180.5,30.099
2010,3,53.5,181.5,29.979
2010,3,53.5,182.5,29.815
2010,3,53.5,183.5,28.265
2010,3,53.5,184.5,28.108
2010,3,53.5,185.5,28.733
2010,3,53.5,186.5,28.339
2010,3,53.5,187.5,27.969
2010,3,53.5,188.5,28.533
2010,3,53.5,189.5,28.393
2010,3,53.5,190.5,28.824
2010,3,53.5,192.5,25.87
2010,3,53.5,194.5,21.953
2010,3,53.5,195.5,21.371
2010,3,53.5,196.5,20.803
2010,3,53.5,197.5,18.558
2010,3,53.5,198.5,19.049
2010,3,53.5,199.5,20.286
2010,3,53.5,200.5,22.624
2010,3,53.5,201.5,20.925
2010,3,53.5,202.5,21.585
2010,3,53.5,203.5,21.922
2010,3,53.5,204.5,21.718
2010,3,53.5,205.5,21.744
2010,3,53.5,206.5,20.736
2010,3,53.5,207.5,20.573
2010,3,53.5,208.5,20.212
2010,3,53.5,209.5,19.863
2010,3,53.5,210.5,19.836
2010,3,53.5,211.5,21.143
2010,3,53.5,212.5,20.686
2010,3,53.5,213.5,20.017
2010,3,53.5,214.5,19.276
2010,3,53.5,215.5,18.142
2010,3,53.5,216.5,16.726
2010,3,53.5,217.5,16.8
2010,3,53.5,218.5,16.248
2010,3,53.5,219.5,16.224
2010,3,53.5,220.5,15.586
2010,3,53.5,221.5,14.306
2010,3,53.5,222.5,13.912
2010,3,53.5,223.5,13.537
2010,3,53.5,224.5,13.439
2010,3,53.5,225.5,13.32
2010,3,53.5,226.5,13.074
2010,3,54.5,163.5,26.831
2010,3,54.5,164.5,26.959
2010,3,54.5,165.5,26.97
2010,3,54.5,166.5,26.838
2010,3,54.5,167.5,26.675
2010,3,54.5,168.5,26.642
2010,3,54.5,169.5,27.932
2010,3,54.5,170.5,27.775
2010,3,54.5,171.5,27.623
2010,3,54.5,172.5,27.723
2010,3,54.5,173.5,28.758
2010,3,54.5,181.5,30.014
2010,3,54.5,182.5,29.87
2010,3,54.5,183.5,28.184
2010,3,54.5,184.5,27.931
2010,3,54.5,185.5,29.2
2010,3,54.5,186.5,28.832
2010,3,54.5,187.5,27.944
2010,3,54.5,188.5,28.698
2010,3,54.5,189.5,28.43
2010,3,54.5,190.5,28.768
2010,3,54.5,191.5,24.533
2010,3,54.5,192.5,19.083
2010,3,54.5,193.5,19.649
2010,3,54.5,198.5,18.47
2010,3,54.5,199.5,21.252
2010,3,54.5,200.5,21.323
2010,3,54.5,201.5,19.793
2010,3,54.5,202.5,19.44
2010,3,54.5,203.5,20.853
2010,3,54.5,204.5,21.708
2010,3,54.5,205.5,21.141
2010,3,54.5,206.5,21.24
2010,3,54.5,207.5,20.267
2010,3,54.5,208.5,20.258
2010,3,54.5,209.5,21.112
2010,3,54.5,210.5,21.719
2010,3,54.5,211.5,20.836
2010,3,54.5,212.5,21.012
2010,3,54.5,213.5,20.25
2010,3,54.5,214.5,19.343
2010,3,54.5,215.5,18.495
2010,3,54.5,216.5,17.02
2010,3,54.5,217.5,16.859
2010,3,54.5,218.5,16.848
2010,3,54.5,219.5,16.118
2010,3,54.5,220.5,15.249
2010,3,54.5,221.5,14.521
2010,3,54.5,222.5,13.966
2010,3,54.5,223.5,14.238
2010,3,54.5,224.5,14.654
2010,3,54.5,225.5,14.378
2010,3,55.5,203.5,20.267
2010,3,55.5,204.5,20.092
2010,3,55.5,205.5,20.303
2010,3,55.5,206.5,20.633
2010,3,55.5,207.5,16.204
2010,3,55.5,208.5,17.64
2010,3,55.5,209.5,21.775
2010,3,55.5,210.5,21.843
2010,3,55.5,211.5,21.408
2010,3,55.5,212.5,20.911
2010,3,55.5,213.5,20.305
2010,3,55.5,214.5,19.437
2010,3,55.5,215.5,17.912
2010,3,55.5,216.5,16.936
2010,3,55.5,217.5,15.909
2010,3,55.5,218.5,15.786
2010,3,55.5,219.5,14.549
2010,3,55.5,220.5,14.52
2010,3,55.5,221.5,14.472
2010,3,56.5,206.5,17.368
2010,3,56.5,207.5,17.581
2010,3,56.5,208.5,17.58
2010,3,56.5,209.5,18.878
2010,3,56.5,210.5,19.192
2010,3,56.5,211.5,19.479
2010,3,56.5,212.5,19.547
2010,3,56.5,213.5,18.777
2010,3,56.5,214.5,17.676
2010,3,56.5,215.5,17.017
2010,3,56.5,216.5,16.436
2010,4,10.5,143.5,0.1018
2010,4,10.5,144.5,0.10515
2010,4,10.5,145.5,0.089044
2010,4,10.5,146.5,0.10437
2010,4,10.5,147.5,0.090202
2010,4,10.5,148.5,0.082997
2010,4,10.5,149.5,0.094951
2010,4,10.5,257.5,0.090673
2010,4,10.5,258.5,0.10834
2010,4,10.5,259.5,0.059012
2010,4,10.5,260.5,0.019761
2010,4,10.5,261.5,0.010717
2010,4,10.5,262.5,0.18505
2010,4,10.5,263.5,0.00753
2010,4,10.5,264.5,0.0079587
2010,4,10.5,265.5,0.065847
2010,4,10.5,266.5,0.36534
2010,4,10.5,267.5,0.30629
2010,4,11.5,142.5,0.080311
2010,4,11.5,143.5,0.10778
2010,4,11.5,144.5,0.11369
2010,4,11.5,145.5,0.10859
2010,4,11.5,146.5,0.11714
2010,4,11.5,147.5,0.10632
2010,4,11.5,148.5,0.097602
2010,4,11.5,149.5,0.08214
2010,4,11.5,255.5,0.15449
2010,4,11.5,256.5,0.15533
2010,4,11.5,257.5,0.14867
2010,4,11.5,258.5,0.10881
2010,4,11.5,259.5,0.077486
2010,4,11.5,260.5,0.048861
2010,4,11.5,261.5,0.13706
2010,4,11.5,262.5,0.31253
2010,4,11.5,263.5,0.070819
2010,4,11.5,264.5,0.10127
2010,4,11.5,265.5,0.024177
2010,4,11.5,266.5,0.37238
2010,4,11.5,267.5,0.33161
2010,4,12.5,142.5,0.097855
2010,4,12.5,143.5,0.11522
2010,4,12.5,144.5,0.10623
2010,4,12.5,145.5,0.10036
2010,4,12.5,146.5,0.10824
2010,4,12.5,147.5,0.1078
2010,4,12.5,148.5,0.10492
2010,4,12.5,149.5,0.084039
2010,4,12.5,252.5,0.080142
2010,4,12.5,253.5,0.076714
2010,4,12.5,254.5,0.071087
2010,4,12.5,255.5,0.18566
2010,4,12.5,256.5,0.14864
2010,4,12.5,257.5,0.14856
2010,4,12.5,258.5,0.11026
2010,4,12.5,259.5,0.073627
2010,4,12.5,260.5,0.046784
2010,4,12.5,261.5,0.10771
2010,4,12.5,262.5,0.17385
2010,4,12.5,263.5,0.13968
2010,4,12.5,264.5,0.19281
2010,4,12.5,265.5,0.17685
2010,4,12.5,266.5,0.7814
2010,4,12.5,267.5,0.514
2010,4,12.5,268.5,0.32036
2010,4,13.5,141.5,0.078132
2010,4,13.5,142.5,0.083925
2010,4,13.5,143.5,0.098311
2010,4,13.5,144.5,0.10828
2010,4,13.5,145.5,0.11104
2010,4,13.5,146.5,0.11742
2010,4,13.5,147.5,0.10981
2010,4,13.5,148.5,0.10879
2010,4,13.5,149.5,0.10736
2010,4,13.5,249.5,0.087465
2010,4,13.5,250.5,0.086483
2010,4,13.5,251.5,0.14909
2010,4,13.5,252.5,0.11448
2010,4,13.5,253.5,0.11898
2010,4,13.5,254.5,0.11604
2010,4,13.5,255.5,0.10556
2010,4,13.5,256.5,0.0945
2010,4,13.5,257.5,0.11166
2010,4,13.5,258.5,0.079838
2010,4,13.5,259.5,0.079488
2010,4,13.5,260.5,0.053369
2010,4,13.5,261.5,0.02879
2010,4,13.5,262.5,0.097641
2010,4,13.5,263.5,0.18382
2010,4,13.5,264.5,0.24145
2010,4,13.5,265.5,0.59047
2010,4,13.5,266.5,0.61898
2010,4,13.5,267.5,0.95397
2010,4,14.5,140.5,0.071155
2010,4,14.5,141.5,0.078301
2010,4,14.5,142.5,0.089081
2010,4,14.5,143.5,0.10399
2010,4,14.5,144.5,0.11659
2010,4,14.5,145.5,0.10305
2010,4,14.5,146.5,0.11465
2010,4,14.5,147.5,0.10771
2010,4,14.5,148.5,0.11365
2010,4,14.5,246.5,0.10247
2010,4,14.5,247.5,0.11172
2010,4,14.5,248.5,0.10693
2010,4,14.5,249.5,0.08776
2010,4,14.5,250.5,0.089968
2010,4,14.5,251.5,0.10666
2010,4,14.5,252.5,0.085301
2010,4,14.5,253.5,0.11714
2010,4,14.5,254.5,0.11241
2010,4,14.5,255.5,0.10316
2010,4,14.5,256.5,0.096063
2010,4,14.5,257.5,0.097909
2010,4,14.5,258.5,0.089043
2010,4,14.5,259.5,0.074038
2010,4,14.5,260.5,0.054794
2010,4,14.5,261.5,0.054748
2010,4,14.5,262.5,0.063766
2010,4,14.5,263.5,0.17673
2010,4,14.5,264.5,0.28331
2010,4,14.5,265.5,0.68988
2010,4,15.5,140.5,0.069212
2010,4,15.5,141.5,0.079954
2010,4,15.5,142.5,0.093342
2010,4,15.5,143.5,0.098548
2010,4,15.5,144.5,0.10251
2010,4,15.5,145.5,0.10743
2010,4,15.5,146.5,0.11239
2010,4,15.5,147.5,0.10267
2010,4,15.5,148.5,0.10753
2010,4,15.5,242.5,0.1648
2010,4,15.5,243.5,0.12476
2010,4,15.5,244.5,0.10942
2010,4,15.5,245.5,0.12577
2010,4,15.5,246.5,0.12534
2010,4,15.5,247.5,0.093498
2010,4,15.5,248.5,0.089058
2010,4,15.5,249.5,0.087942
2010,4,15.5,250.5,0.090746
2010,4,15.5,251.5,0.086803
2010,4,15.5,252.5,0.087924
2010,4,15.5,253.5,0.094935
2010,4,15.5,254.5,0.088943
2010,4,15.5,255.5,0.10085
2010,4,15.5,256.5,0.097736
2010,4,15.5,257.5,0.091273
2010,4,15.5,258.5,0.083239
2010,4,15.5,259.5,0.068208
2010,4,15.5,260.5,0.068407
2010,4,15.5,261.5,0.073672
2010,4,16.5,140.5,0.073786
2010,4,16.5,141.5,0.078476
2010,4,16.5,142.5,0.097311
2010,4,16.5,143.5,0.099227
2010,4,16.5,144.5,0.098765
2010,4,16.5,145.5,0.11163
2010,4,16.5,146.5,0.11417
2010,4,16.5,147.5,0.10569
2010,4,16.5,148.5,0.10128
2010,4,16.5,239.5,0.10516
2010,4,16.5,240.5,0.10429
2010,4,16.5,241.5,0.10908
2010,4,16.5,242.5,0.12802
2010,4,16.5,243.5,0.12047
2010,4,16.5,244.5,0.12416
2010,4,16.5,245.5,0.1272
2010,4,16.5,246.5,0.13263
2010,4,16.5,247.5,0.10806
2010,4,16.5,248.5,0.10815
2010,4,16.5,249.5,0.097089
2010,4,16.5,250.5,0.089672
2010,4,16.5,251.5,0.10644
2010,4,16.5,252.5,0.10393
2010,4,16.5,253.5,0.10433
2010,4,16.5,254.5,0.1099
2010,4,16.5,255.5,0.077345
2010,4,16.5,256.5,0.074345
2010,4,16.5,257.5,0.074189
2010,4,16.5,258.5,0.08475
2010,4,16.5,259.5,0.28525
2010,4,17.5,139.5,0.05447
2010,4,17.5,140.5,0.067561
2010,4,17.5,141.5,0.094672
2010,4,17.5,142.5,0.098899
2010,4,17.5,143.5,0.091695
2010,4,17.5,144.5,0.10969
2010,4,17.5,145.5,0.12387
2010,4,17.5,146.5,0.1201
2010,4,17.5,147.5,0.10988
2010,4,17.5,148.5,0.11092
2010,4,17.5,233.5,0.10235
2010,4,17.5,234.5,0.1049
2010,4,17.5,235.5,0.098888
2010,4,17.5,236.5,0.10301
2010,4,17.5,237.5,0.10531
2010,4,17.5,238.5,0.10172
2010,4,17.5,239.5,0.11052
2010,4,17.5,240.5,0.10217
2010,4,17.5,241.5,0.11507
2010,4,17.5,242.5,0.09987
2010,4,17.5,243.5,0.090272
2010,4,17.5,244.5,0.08934
2010,4,17.5,245.5,0.094023
2010,4,17.5,246.5,0.094117
2010,4,17.5,247.5,0.10889
2010,4,17.5,248.5,0.11276
2010,4,17.5,249.5,0.10401
2010,4,17.5,250.5,0.10233
2010,4,17.5,251.5,0.13189
2010,4,17.5,252.5,0.10099
2010,4,17.5,253.5,0.09939
2010,4,17.5,254.5,0.094225
2010,4,17.5,255.5,0.084873
2010,4,17.5,256.5,0.10247
2010,4,17.5,257.5,0.17114
2010,4,18.5,139.5,0.0557
2010,4,18.5,140.5,0.076163
2010,4,18.5,141.5,0.099408
2010,4,18.5,142.5,0.10426
2010,4,18.5,143.5,0.10434
2010,4,18.5,144.5,0.11607
2010,4,18.5,145.5,0.1259
2010,4,18.5,146.5,0.12797
2010,4,18.5,147.5,0.10945
2010,4,18.5,227.5,0.10118
2010,4,18.5,228.5,0.10096
2010,4,18.5,229.5,0.10014
2010,4,18.5,232.5,0.099254
2010,4,18.5,233.5,0.10466
2010,4,18.5,234.5,0.11023
2010,4,18.5,235.5,0.099468
2010,4,18.5,236.5,0.10067
2010,4,18.5,237.5,0.098914
2010,4,18.5,238.5,0.10067
2010,4,18.5,239.5,0.11601
2010,4,18.5,240.5,0.11427
2010,4,18.5,241.5,0.10886
2010,4,18.5,242.5,0.096622
2010,4,18.5,243.5,0.087594
2010,4,18.5,244.5,0.088377
2010,4,18.5,245.5,0.090823
2010,4,18.5,246.5,0.092217
2010,4,18.5,247.5,0.11479
2010,4,18.5,248.5,0.1125
2010,4,18.5,249.5,0.10718
2010,4,18.5,250.5,0.096379
2010,4,18.5,251.5,0.093731
2010,4,18.5,252.5,0.093931
2010,4,18.5,253.5,0.087798
2010,4,18.5,254.5,0.087296
2010,4,18.5,255.5,0.083164
2010,4,19.5,139.5,0.080387
2010,4,19.5,140.5,0.095835
2010,4,19.5,141.5,0.095678
2010,4,19.5,142.5,0.10867
2010,4,19.5,143.5,0.11759
2010,4,19.5,144.5,0.12429
2010,4,19.5,145.5,0.12718
2010,4,19.5,146.5,0.12738
2010,4,19.5,147.5,0.11834
2010,4,19.5,226.5,0.11069
2010,4,19.5,227.5,0.11112
2010,4,19.5,228.5,0.10768
2010,4,19.5,229.5,0.10243
2010,4,19.5,232.5,0.10017
2010,4,19.5,233.5,0.10002
2010,4,19.5,234.5,0.09927
2010,4,19.5,235.5,0.10732
2010,4,19.5,236.5,0.10849
2010,4,19.5,237.5,0.095273
2010,4,19.5,238.5,0.0964
2010,4,19.5,239.5,0.11832
2010,4,19.5,240.5,0.12482
2010,4,19.5,241.5,0.11518
2010,4,19.5,242.5,0.10867
2010,4,19.5,243.5,0.10186
2010,4,19.5,244.5,0.10413
2010,4,19.5,245.5,0.10474
2010,4,19.5,246.5,0.10631
2010,4,19.5,247.5,0.10398
2010,4,19.5,248.5,0.10672
2010,4,19.5,249.5,0.10251
2010,4,19.5,250.5,0.093842
2010,4,19.5,251.5,0.090763
2010,4,19.5,252.5,0.092164
2010,4,19.5,253.5,0.095229
2010,4,20.5,138.5,0.041308
2010,4,20.5,139.5,0.089248
2010,4,20.5,140.5,0.099668
2010,4,20.5,141.5,0.091337
2010,4,20.5,142.5,0.11223
2010,4,20.5,143.5,0.13095
2010,4,20.5,144.5,0.12929
2010,4,20.5,145.5,0.12366
2010,4,20.5,146.5,0.12021
2010,4,20.5,232.5,0.098177
2010,4,20.5,233.5,0.096522
2010,4,20.5,234.5,0.095047
2010,4,20.5,235.5,0.10665
2010,4,20.5,236.5,0.098826
2010,4,20.5,237.5,0.09925
2010,4,20.5,238.5,0.10194
2010,4,20.5,239.5,0.10434
2010,4,20.5,240.5,0.1092
2010,4,20.5,241.5,0.11103
2010,4,20.5,242.5,0.1123
2010,4,20.5,243.5,0.10786
2010,4,20.5,244.5,0.11139
2010,4,20.5,245.5,0.0987
2010,4,20.5,246.5,0.11027
2010,4,20.5,247.5,0.10099
2010,4,20.5,248.5,0.099984
2010,4,20.5,249.5,0.095466
2010,4,20.5,250.5,0.09212
2010,4,20.5,251.5,0.092707
2010,4,21.5,137.5,0.055154
2010,4,21.5,138.5,0.064962
2010,4,21.5,139.5,0.087018
2010,4,21.5,140.5,0.090151
2010,4,21.5,141.5,0.082447
2010,4,21.5,142.5,0.084721
2010,4,21.5,143.5,0.13418
2010,4,21.5,144.5,0.13254
2010,4,21.5,145.5,0.097284
2010,4,21.5,146.5,0.068524
2010,4,21.5,213.5,0.152
2010,4,21.5,214.5,0.13973
2010,4,21.5,232.5,0.09685
2010,4,21.5,233.5,0.094137
2010,4,21.5,234.5,0.09261
2010,4,21.5,235.5,0.090527
2010,4,21.5,236.5,0.094931
2010,4,21.5,237.5,0.098978
2010,4,21.5,238.5,0.095922
2010,4,21.5,239.5,0.090322
2010,4,21.5,240.5,0.089341
2010,4,21.5,241.5,0.089754
2010,4,21.5,242.5,0.096721
2010,4,21.5,243.5,0.075773
2010,4,21.5,244.5,0.080295
2010,4,21.5,245.5,0.096192
2010,4,21.5,246.5,0.087696
2010,4,21.5,247.5,0.083926
2010,4,21.5,248.5,0.085609
2010,4,21.5,249.5,0.089627
2010,4,22.5,137.5,0.063426
2010,4,22.5,138.5,0.074017
2010,4,22.5,139.5,0.080407
2010,4,22.5,140.5,0.094927
2010,4,22.5,141.5,0.097747
2010,4,22.5,142.5,0.10533
2010,4,22.5,143.5,0.13145
2010,4,22.5,144.5,0.12817
2010,4,22.5,145.5,0.068061
2010,4,22.5,146.5,0.057148
2010,4,22.5,231.5,0.098716
2010,4,22.5,232.5,0.093026
2010,4,22.5,233.5,0.0956
2010,4,22.5,234.5,0.10079
2010,4,22.5,235.5,0.11644
2010,4,22.5,236.5,0.11856
2010,4,22.5,237.5,0.10006
2010,4,22.5,238.5,0.089805
2010,4,22.5,239.5,0.11243
2010,4,22.5,240.5,0.10229
2010,4,22.5,241.5,0.11938
2010,4,22.5,242.5,0.10752
2010,4,22.5,243.5,0.088031
2010,4,22.5,244.5,0.08468
2010,4,22.5,245.5,0.093182
2010,4,22.5,246.5,0.082962
2010,4,22.5,247.5,0.081886
2010,4,23.5,136.5,0.074178
2010,4,23.5,137.5,0.070909
2010,4,23.5,138.5,0.095697
2010,4,23.5,139.5,0.10333
2010,4,23.5,140.5,0.10201
2010,4,23.5,141.5,0.11207
2010,4,23.5,142.5,0.11156
2010,4,23.5,143.5,0.10566
2010,4,23.5,144.5,0.10566
2010,4,23.5,145.5,0.11084
2010,4,23.5,146.5,0.077215
2010,4,23.5,230.5,0.11157
2010,4,23.5,231.5,0.11948
2010,4,23.5,232.5,0.1236
2010,4,23.5,233.5,0.11996
2010,4,23.5,234.5,0.11763
2010,4,23.5,235.5,0.11041
2010,4,23.5,236.5,0.09174
2010,4,23.5,237.5,0.081629
2010,4,23.5,238.5,0.11245
