1992,2,36.5,141.5,6.4126
1992,2,36.5,142.5,4.7606
1992,2,36.5,143.5,5.3476
1992,2,36.5,144.5,5.1246
1992,2,36.5,145.5,5.0287
1992,2,36.5,146.5,4.3801
1992,2,36.5,147.5,6.847
1992,2,36.5,236.5,0.22279
1992,2,36.5,237.5,0.31481
1992,2,37.5,141.5,7.079
1992,2,37.5,142.5,7.4149
1992,2,37.5,143.5,8.0677
1992,2,37.5,144.5,7.5082
1992,2,37.5,145.5,7.5035
1992,2,37.5,146.5,7.4204
1992,2,37.5,147.5,5.7823
1992,2,38.5,142.5,9.7962
1992,2,38.5,143.5,10.016
1992,2,38.5,144.5,9.2327
1992,2,38.5,145.5,8.7969
1992,2,38.5,146.5,8.6113
1992,2,38.5,147.5,9.2132
1992,2,38.5,148.5,9.0082
1992,2,39.5,142.5,10.419
1992,2,39.5,143.5,11.437
1992,2,39.5,144.5,12.172
1992,2,39.5,145.5,10.673
1992,2,39.5,146.5,9.7138
1992,2,39.5,147.5,10.124
1992,2,39.5,148.5,9.4926
1992,2,40.5,142.5,8.1829
1992,2,40.5,143.5,9.7108
1992,2,40.5,144.5,12.112
1992,2,40.5,145.5,14.789
1992,2,40.5,146.5,12.646
1992,2,40.5,147.5,13.272
1992,2,40.5,148.5,12.74
1992,2,40.5,149.5,10.661
1992,2,41.5,141.5,7.904
1992,2,41.5,142.5,8.3248
1992,2,41.5,143.5,11.628
1992,2,41.5,144.5,16.906
1992,2,41.5,145.5,17.803
1992,2,41.5,146.5,15.112
1992,2,41.5,147.5,18.317
1992,2,41.5,148.5,17.734
1992,2,41.5,149.5,12.291
1992,2,42.5,145.5,20.158
1992,2,42.5,146.5,19.814
1992,2,42.5,147.5,19.968
1992,2,42.5,148.5,20.167
1992,2,42.5,149.5,14.741
1992,2,43.5,146.5,20.895
1992,2,43.5,147.5,21.116
1992,2,43.5,148.5,20.75
1992,2,46.5,228.5,5.2046
1992,2,46.5,229.5,3.7514
1992,2,46.5,230.5,3.8467
1992,2,46.5,231.5,4.1212
1992,2,46.5,232.5,4.6888
1992,2,46.5,233.5,5.6464
1992,2,47.5,220.5,8.0474
1992,2,47.5,221.5,8.5004
1992,2,47.5,222.5,8.4645
1992,2,47.5,223.5,8.6934
1992,2,47.5,224.5,8.4346
1992,2,47.5,225.5,8.0708
1992,2,47.5,226.5,7.8299
1992,2,47.5,227.5,6.6807
1992,2,47.5,228.5,6.2847
1992,2,47.5,229.5,5.441
1992,2,47.5,230.5,5.4529
1992,2,47.5,231.5,5.6592
1992,2,47.5,232.5,6.0341
1992,2,47.5,233.5,5.3049
1992,2,47.5,234.5,4.2611
1992,2,48.5,215.5,10.945
1992,2,48.5,216.5,11.121
1992,2,48.5,217.5,10.766
1992,2,48.5,218.5,10.691
1992,2,48.5,219.5,10.023
1992,2,48.5,220.5,9.8058
1992,2,48.5,221.5,10.098
1992,2,48.5,222.5,10.191
1992,2,48.5,223.5,10.116
1992,2,48.5,224.5,9.9205
1992,2,48.5,225.5,9.673
1992,2,48.5,226.5,9.2846
1992,2,48.5,227.5,8.0938
1992,2,48.5,228.5,7.7781
1992,2,48.5,229.5,6.2142
1992,2,48.5,230.5,6.395
1992,2,48.5,231.5,6.5461
1992,2,48.5,232.5,7.2832
1992,2,48.5,233.5,5.3376
1992,2,49.5,213.5,12.171
1992,2,49.5,214.5,12.175
1992,2,49.5,215.5,11.836
1992,2,49.5,216.5,11.71
1992,2,49.5,217.5,11.998
1992,2,49.5,218.5,11.552
1992,2,49.5,219.5,11.029
1992,2,49.5,220.5,11.213
1992,2,49.5,221.5,10.084
1992,2,49.5,222.5,9.7785
1992,2,49.5,223.5,10.89
1992,2,49.5,224.5,10.75
1992,2,49.5,225.5,9.0448
1992,2,49.5,226.5,7.6791
1992,2,49.5,227.5,8.9651
1992,2,49.5,228.5,8.0596
1992,2,49.5,229.5,6.0146
1992,2,49.5,230.5,6.2323
1992,2,49.5,231.5,7.4747
1992,2,49.5,232.5,7.3853
1992,2,50.5,213.5,14.018
1992,2,50.5,214.5,13.981
1992,2,50.5,215.5,13.236
1992,2,50.5,216.5,12.532
1992,2,50.5,217.5,12.93
1992,2,50.5,218.5,12.69
1992,2,50.5,219.5,12.261
1992,2,50.5,220.5,11.939
1992,2,50.5,221.5,10.59
1992,2,50.5,222.5,10.32
1992,2,50.5,223.5,10.715
1992,2,50.5,224.5,10.317
1992,2,50.5,225.5,9.5797
1992,2,50.5,226.5,9.1795
1992,2,50.5,227.5,8.5982
1992,2,50.5,228.5,8.0477
1992,2,50.5,229.5,7.9416
1992,2,50.5,230.5,7.0841
1992,2,50.5,231.5,6.8338
1992,2,51.5,213.5,15.769
1992,2,51.5,214.5,15.001
1992,2,51.5,215.5,15.229
1992,2,51.5,216.5,14.34
1992,2,51.5,217.5,14.22
1992,2,51.5,218.5,13.87
1992,2,51.5,219.5,12.263
1992,2,51.5,220.5,11.411
1992,2,51.5,221.5,11.31
1992,2,51.5,222.5,11.137
1992,2,51.5,223.5,10.821
1992,2,51.5,224.5,10.733
1992,2,51.5,225.5,10.155
1992,2,51.5,226.5,9.6569
1992,2,51.5,227.5,9.7208
1992,2,52.5,214.5,16.716
1992,2,52.5,215.5,15.459
1992,2,52.5,216.5,15.251
1992,3,12.5,129.5,0.029297
1992,3,12.5,130.5,0.009739
1992,3,13.5,129.5,0.022065
1992,3,13.5,130.5,0.023148
1992,3,13.5,131.5,0.025267
1992,3,14.5,128.5,0.056753
1992,3,14.5,129.5,0.034399
1992,3,14.5,130.5,0.03649
1992,3,14.5,131.5,0.060816
1992,3,15.5,128.5,0.031672
1992,3,15.5,129.5,0.067219
1992,3,15.5,130.5,0.069588
1992,3,15.5,131.5,0.028363
1992,3,16.5,128.5,0.05446
1992,3,16.5,129.5,0.071297
1992,3,16.5,130.5,0.074366
1992,3,16.5,131.5,0.021501
1992,3,17.5,128.5,0.056577
1992,3,17.5,129.5,0.049982
1992,3,17.5,130.5,0.045931
1992,3,17.5,131.5,0.034984
1992,3,18.5,129.5,0.082658
1992,3,18.5,130.5,0.060291
1992,3,18.5,131.5,0.063613
1992,3,19.5,129.5,0.11801
1992,3,19.5,130.5,0.099228
1992,3,19.5,131.5,0.11843
1992,3,20.5,129.5,0.13803
1992,3,20.5,130.5,0.11125
1992,3,20.5,131.5,0.15215
1992,3,21.5,129.5,0.17207
1992,3,21.5,130.5,0.14954
1992,3,21.5,131.5,0.15902
1992,3,22.5,128.5,0.21585
1992,3,22.5,129.5,0.17114
1992,3,22.5,130.5,0.14033
1992,3,22.5,131.5,0.15272
1992,3,23.5,128.5,0.26102
1992,3,23.5,129.5,0.19779
1992,3,23.5,130.5,0.14056
1992,3,23.5,131.5,0.086167
1992,3,24.5,127.5,0.364
1992,3,24.5,128.5,0.29016
1992,3,24.5,129.5,0.2189
1992,3,24.5,130.5,0.14613
1992,3,24.5,131.5,0.086104
1992,3,24.5,132.5,0.033408
1992,3,25.5,124.5,0.54964
1992,3,25.5,125.5,0.47738
1992,3,25.5,126.5,0.43255
1992,3,25.5,127.5,0.41511
1992,3,25.5,128.5,0.33537
1992,3,25.5,129.5,0.23905
1992,3,25.5,130.5,0.1702
1992,3,25.5,131.5,0.10416
1992,3,25.5,132.5,0.042193
1992,3,26.5,124.5,0.74266
1992,3,26.5,125.5,0.84725
1992,3,26.5,126.5,0.60753
1992,3,26.5,127.5,0.58231
1992,3,26.5,128.5,0.37289
1992,3,26.5,129.5,0.25132
1992,3,26.5,130.5,0.18058
1992,3,26.5,131.5,0.0855
1992,3,26.5,132.5,0.00010508
1992,3,26.5,133.5,-0.079328
1992,3,26.5,134.5,-0.11034
1992,3,27.5,126.5,0.55821
1992,3,27.5,127.5,0.8987
1992,3,27.5,128.5,0.65138
1992,3,27.5,129.5,0.27513
1992,3,27.5,130.5,0.22921
1992,3,27.5,131.5,0.16456
1992,3,27.5,132.5,0.075274
1992,3,27.5,133.5,-0.06189
1992,3,27.5,134.5,-0.11467
1992,3,27.5,135.5,-0.072542
1992,3,27.5,136.5,-0.039616
1992,3,28.5,127.5,1.0361
1992,3,28.5,128.5,0.9178
1992,3,28.5,129.5,0.45279
1992,3,28.5,130.5,0.33189
1992,3,28.5,131.5,0.14376
1992,3,28.5,132.5,0.039489
1992,3,28.5,133.5,0.042081
1992,3,28.5,134.5,-0.056214
1992,3,28.5,135.5,-0.093145
1992,3,28.5,136.5,-0.067362
1992,3,28.5,137.5,-0.0053962
1992,3,28.5,235.5,0.13754
1992,3,28.5,236.5,0.12557
1992,3,28.5,237.5,0.10688
1992,3,28.5,238.5,0.086271
1992,3,28.5,239.5,0.066347
1992,3,29.5,127.5,0.96805
1992,3,29.5,128.5,0.91752
1992,3,29.5,129.5,0.69784
1992,3,29.5,130.5,0.60078
1992,3,29.5,131.5,0.13733
1992,3,29.5,132.5,0.07958
1992,3,29.5,133.5,1.0004
1992,3,29.5,134.5,1.0327
1992,3,29.5,135.5,0.82017
1992,3,29.5,136.5,0.92171
1992,3,29.5,137.5,0.38754
1992,3,29.5,138.5,0.47806
1992,3,29.5,234.5,0.16709
1992,3,29.5,235.5,0.15842
1992,3,29.5,236.5,0.14521
1992,3,29.5,237.5,0.12444
1992,3,29.5,238.5,0.091953
1992,3,29.5,239.5,0.063892
1992,3,29.5,240.5,0.042415
1992,3,30.5,128.5,0.81588
1992,3,30.5,129.5,0.73716
1992,3,30.5,130.5,0.65447
1992,3,30.5,131.5,0.40494
1992,3,30.5,132.5,0.25831
1992,3,30.5,133.5,1.0682
1992,3,30.5,134.5,1.0203
1992,3,30.5,135.5,0.82373
1992,3,30.5,136.5,0.94735
1992,3,30.5,137.5,0.37202
1992,3,30.5,138.5,0.4535
1992,3,30.5,139.5,0.44212
1992,3,30.5,140.5,0.54965
1992,3,30.5,233.5,0.16654
1992,3,30.5,234.5,0.17412
1992,3,30.5,235.5,0.17341
1992,3,30.5,236.5,0.16068
1992,3,30.5,237.5,0.13245
1992,3,30.5,238.5,0.096156
1992,3,30.5,239.5,0.061563
1992,3,30.5,240.5,0.045606
1992,3,30.5,241.5,0.021569
1992,3,30.5,242.5,0.019314
1992,3,31.5,132.5,1.0102
1992,3,31.5,133.5,1.0297
1992,3,31.5,134.5,0.93642
1992,3,31.5,135.5,0.42332
1992,3,31.5,136.5,0.6772
1992,3,31.5,137.5,0.99722
1992,3,31.5,138.5,1.1314
1992,3,31.5,139.5,0.90175
1992,3,31.5,140.5,1.2168
1992,3,31.5,141.5,1.115
1992,3,31.5,142.5,1.2961
1992,3,31.5,233.5,0.14604
1992,3,31.5,234.5,0.16068
1992,3,31.5,235.5,0.16707
1992,3,31.5,236.5,0.1556
1992,3,31.5,237.5,0.20242
1992,3,31.5,238.5,0.17774
1992,3,31.5,239.5,0.12137
1992,3,31.5,240.5,0.09509
1992,3,31.5,241.5,0.067228
1992,3,31.5,242.5,0.076578
1992,3,32.5,133.5,0.95411
1992,3,32.5,134.5,0.83204
1992,3,32.5,135.5,0.83047
1992,3,32.5,136.5,0.8443
1992,3,32.5,137.5,0.9869
1992,3,32.5,138.5,1.1173
1992,3,32.5,139.5,1.7319
1992,3,32.5,140.5,2.0685
1992,3,32.5,141.5,1.179
1992,3,32.5,142.5,1.5276
1992,3,32.5,143.5,2.103
1992,3,32.5,233.5,0.10686
1992,3,32.5,234.5,0.11672
1992,3,32.5,235.5,0.11683
1992,3,32.5,236.5,0.11313
1992,3,32.5,237.5,0.17613
1992,3,32.5,238.5,0.21679
1992,3,32.5,239.5,0.30662
1992,3,32.5,240.5,0.22531
1992,3,32.5,241.5,0.16514
1992,3,33.5,136.5,1.0828
1992,3,33.5,137.5,1.0264
1992,3,33.5,138.5,1.6244
1992,3,33.5,139.5,1.8336
1992,3,33.5,140.5,1.7431
1992,3,33.5,141.5,1.5098
1992,3,33.5,142.5,1.8826
1992,3,33.5,143.5,2.0579
1992,3,33.5,144.5,2.2731
1992,3,33.5,233.5,0.046931
1992,3,33.5,234.5,0.18799
1992,3,33.5,235.5,0.15073
1992,3,33.5,236.5,0.13073
1992,3,33.5,237.5,0.093271
1992,3,33.5,238.5,0.33494
1992,3,33.5,239.5,0.65007
1992,3,33.5,240.5,0.33445
1992,3,34.5,139.5,2.4705
1992,3,34.5,140.5,2.258
1992,3,34.5,141.5,2.5313
1992,3,34.5,142.5,2.0804
1992,3,34.5,143.5,2.253
1992,3,34.5,144.5,2.5888
1992,3,34.5,234.5,0.49031
1992,3,34.5,235.5,0.23746
1992,3,34.5,236.5,0.51504
1992,3,34.5,237.5,0.33633
1992,3,34.5,238.5,0.51079
1992,3,35.5,141.5,2.209
1992,3,35.5,142.5,1.8454
1992,3,35.5,143.5,2.541
1992,3,35.5,144.5,2.245
1992,3,35.5,145.5,2.8667
1992,3,35.5,234.5,0.24268
1992,3,35.5,235.5,0.14755
1992,3,35.5,236.5,0.19831
1992,3,35.5,237.5,0.39274
1992,3,36.5,141.5,2.5104
1992,3,36.5,142.5,2.7279
1992,3,36.5,143.5,5.2296
1992,3,36.5,144.5,5.6081
1992,3,36.5,145.5,5.2332
1992,3,36.5,146.5,4.8769
1992,3,36.5,236.5,0.62542
1992,3,36.5,237.5,0.65759
1992,3,37.5,141.5,3.1291
1992,3,37.5,142.5,5.7928
1992,3,37.5,143.5,8.2216
1992,3,37.5,144.5,6.6303
1992,3,37.5,145.5,6.405
1992,3,37.5,146.5,5.3796
1992,3,37.5,147.5,5.8293
1992,3,38.5,142.5,8.0575
1992,3,38.5,143.5,7.4085
1992,3,38.5,144.5,8.0445
1992,3,38.5,145.5,8.179
1992,3,38.5,146.5,8.2832
1992,3,38.5,147.5,9.6014
1992,3,39.5,142.5,9.6002
1992,3,39.5,143.5,11.053
1992,3,39.5,144.5,11.581
1992,3,39.5,145.5,12.352
1992,3,39.5,146.5,12.109
1992,3,39.5,147.5,10.754
1992,3,39.5,148.5,9.8566
1992,3,40.5,142.5,6.9253
1992,3,40.5,143.5,7.5568
1992,3,40.5,144.5,9.4824
1992,3,40.5,145.5,11.465
1992,3,40.5,146.5,12.636
1992,3,40.5,147.5,13.965
1992,3,40.5,148.5,14.122
1992,3,41.5,141.5,8.5191
1992,3,41.5,142.5,9.0281
1992,3,41.5,143.5,10.325
1992,3,41.5,144.5,14.289
1992,3,41.5,145.5,12.598
1992,3,41.5,146.5,12.124
1992,3,41.5,147.5,14.049
1992,3,41.5,148.5,14.652
1992,3,42.5,145.5,19.411
1992,3,42.5,146.5,19.814
1992,3,42.5,147.5,19.809
1992,3,42.5,148.5,19.849
1992,3,43.5,146.5,21.937
1992,3,43.5,147.5,21.838
1992,3,46.5,228.5,5.6992
1992,3,46.5,229.5,6.0988
1992,3,46.5,230.5,6.2364
1992,3,46.5,231.5,3.7546
1992,3,46.5,232.5,3.8942
1992,3,46.5,233.5,4.7368
1992,3,47.5,220.5,9.0595
1992,3,47.5,221.5,9.2484
1992,3,47.5,222.5,9.3747
1992,3,47.5,223.5,9.2205
1992,3,47.5,224.5,8.9206
1992,3,47.5,225.5,7.7862
1992,3,47.5,226.5,7.5558
1992,3,47.5,227.5,6.8364
1992,3,47.5,228.5,6.5423
1992,3,47.5,229.5,6.1605
1992,3,47.5,230.5,5.6069
1992,3,47.5,231.5,4.0174
1992,3,47.5,232.5,4.5719
1992,3,47.5,233.5,4.7245
1992,3,47.5,234.5,5.4558
1992,3,48.5,213.5,12.691
1992,3,48.5,214.5,12.312
1992,3,48.5,215.5,12.035
1992,3,48.5,216.5,11.649
1992,3,48.5,217.5,11.25
1992,3,48.5,218.5,10.926
1992,3,48.5,219.5,10.667
1992,3,48.5,220.5,10.506
1992,3,48.5,221.5,10.612
1992,3,48.5,222.5,10.57
1992,3,48.5,223.5,10.369
1992,3,48.5,224.5,10.18
1992,3,48.5,225.5,9.9705
1992,3,48.5,226.5,9.5418
1992,3,48.5,227.5,7.8324
1992,3,48.5,228.5,7.4077
1992,3,48.5,229.5,6.9106
1992,3,48.5,230.5,6.5798
1992,3,48.5,231.5,5.8764
1992,3,48.5,232.5,5.4607
1992,3,48.5,233.5,4.4443
1992,3,49.5,213.5,13.318
1992,3,49.5,214.5,13.297
1992,3,49.5,215.5,13.093
1992,3,49.5,216.5,12.644
1992,3,49.5,217.5,12.512
1992,3,49.5,218.5,12.244
1992,3,49.5,219.5,11.624
1992,3,49.5,220.5,11.137
1992,3,49.5,221.5,11.263
1992,3,49.5,222.5,10.883
1992,3,49.5,223.5,10.844
1992,3,49.5,224.5,10.5
1992,3,49.5,225.5,10.187
1992,3,49.5,226.5,9.3809
1992,3,49.5,227.5,8.843
1992,3,49.5,228.5,8.4709
1992,3,49.5,229.5,7.5718
1992,3,49.5,230.5,7.582
1992,3,49.5,231.5,6.782
1992,3,49.5,232.5,6.2834
1992,3,50.5,213.5,14.6
1992,3,50.5,214.5,14.389
1992,3,50.5,215.5,14.364
1992,3,50.5,216.5,13.905
1992,3,50.5,217.5,13.993
1992,3,50.5,218.5,13.333
1992,3,50.5,219.5,12.871
1992,3,50.5,220.5,12.631
1992,3,50.5,221.5,11.403
1992,3,50.5,222.5,11.085
1992,3,50.5,223.5,11.26
1992,3,50.5,224.5,10.884
1992,3,50.5,225.5,9.9157
1992,3,50.5,226.5,9.4772
1992,3,50.5,227.5,8.7192
1992,3,50.5,228.5,8.2312
1992,3,50.5,229.5,8.2093
1992,3,50.5,230.5,7.4512
1992,3,50.5,231.5,6.7905
1992,3,51.5,213.5,17.485
1992,3,51.5,214.5,16.468
1992,3,51.5,215.5,16.418
1992,3,51.5,216.5,15.42
1992,3,51.5,217.5,15.213
1992,3,51.5,218.5,14.383
1992,3,51.5,219.5,13.279
1992,3,51.5,220.5,12.88
1992,3,51.5,221.5,12
1992,3,51.5,222.5,11.792
1992,3,51.5,223.5,10.932
1992,3,51.5,224.5,10.748
1992,3,51.5,225.5,10.587
1992,3,51.5,226.5,10.432
1992,3,51.5,227.5,9.7232
1992,3,51.5,228.5,9.1522
1992,3,51.5,229.5,8.1831
1992,3,51.5,230.5,7.4975
1992,3,52.5,214.5,18.115
1992,3,52.5,215.5,17.402
1992,3,52.5,216.5,16.376
1992,3,52.5,217.5,16.015
1992,3,52.5,218.5,15.571
1992,3,52.5,219.5,15.388
1992,3,52.5,220.5,14.514
1992,3,52.5,221.5,13.51
1992,3,52.5,222.5,12.953
1992,3,52.5,223.5,12.25
1992,3,53.5,215.5,17.901
1992,3,53.5,216.5,16.589
1992,4,22.5,137.5,0.084415
1992,4,23.5,137.5,0.087174
1992,4,24.5,125.5,0.3861
1992,4,24.5,126.5,0.37724
1992,4,24.5,127.5,0.30886
1992,4,24.5,136.5,0.078448
1992,4,24.5,137.5,0.099464
1992,4,25.5,124.5,0.39951
1992,4,25.5,125.5,0.39593
1992,4,25.5,126.5,0.37183
1992,4,25.5,127.5,0.39504
1992,4,25.5,128.5,0.35488
1992,4,25.5,136.5,0.084191
1992,4,25.5,137.5,0.080935
1992,4,26.5,124.5,0.42091
1992,4,26.5,125.5,0.42247
1992,4,26.5,126.5,0.41451
1992,4,26.5,127.5,0.42965
1992,4,26.5,128.5,0.36758
1992,4,26.5,129.5,0.28615
1992,4,26.5,134.5,0.072127
1992,4,26.5,135.5,0.056621
1992,4,26.5,136.5,0.054284
1992,4,26.5,137.5,0.069491
1992,4,26.5,138.5,0.079702
1992,4,27.5,126.5,0.42183
1992,4,27.5,127.5,0.40229
1992,4,27.5,128.5,0.38378
1992,4,27.5,129.5,0.30406
1992,4,27.5,130.5,0.24514
1992,4,27.5,132.5,0.10623
1992,4,27.5,133.5,0.082349
1992,4,27.5,134.5,0.052128
1992,4,27.5,135.5,0.036409
1992,4,27.5,136.5,0.036516
1992,4,27.5,137.5,0.055612
1992,4,27.5,138.5,0.083819
1992,4,27.5,235.5,0.073574
1992,4,27.5,236.5,0.059132
1992,4,27.5,237.5,0.058245
1992,4,28.5,127.5,0.37099
1992,4,28.5,128.5,0.31815
1992,4,28.5,129.5,0.28015
1992,4,28.5,130.5,0.22099
1992,4,28.5,131.5,0.12066
1992,4,28.5,132.5,0.071503
1992,4,28.5,133.5,0.042002
1992,4,28.5,134.5,0.046498
1992,4,28.5,135.5,0.027459
1992,4,28.5,136.5,0.033906
1992,4,28.5,137.5,0.05135
1992,4,28.5,138.5,0.08192
1992,4,28.5,139.5,0.11716
1992,4,28.5,234.5,0.072349
1992,4,28.5,235.5,0.065185
1992,4,28.5,236.5,0.048476
1992,4,28.5,237.5,0.043434
1992,4,28.5,238.5,0.036076
1992,4,28.5,239.5,0.029715
1992,4,28.5,240.5,0.025388
1992,4,29.5,127.5,0.39434
1992,4,29.5,128.5,0.27557
1992,4,29.5,129.5,0.41232
1992,4,29.5,130.5,0.50511
1992,4,29.5,131.5,0.12139
1992,4,29.5,132.5,0.054662
1992,4,29.5,133.5,0.019482
1992,4,29.5,134.5,0.028187
1992,4,29.5,135.5,0.064195
1992,4,29.5,136.5,0.04435
1992,4,29.5,137.5,0.056235
1992,4,29.5,138.5,0.095635
1992,4,29.5,139.5,0.18796
1992,4,29.5,233.5,0.087285
1992,4,29.5,234.5,0.069149
1992,4,29.5,235.5,0.086507
1992,4,29.5,236.5,0.049285
1992,4,29.5,237.5,0.044814
1992,4,29.5,238.5,0.034832
1992,4,29.5,239.5,0.017275
1992,4,29.5,240.5,0.0093633
1992,4,29.5,241.5,0.0093909
1992,4,30.5,128.5,0.28701
1992,4,30.5,129.5,0.74686
1992,4,30.5,130.5,0.69958
1992,4,30.5,131.5,0.17807
1992,4,30.5,132.5,0.034948
1992,4,30.5,133.5,0.0023917
1992,4,30.5,134.5,0.034814
1992,4,30.5,135.5,0.086042
1992,4,30.5,136.5,0.072378
1992,4,30.5,137.5,0.073204
1992,4,30.5,138.5,0.11459
1992,4,30.5,139.5,0.24331
1992,4,30.5,140.5,0.31839
1992,4,30.5,141.5,0.54934
1992,4,30.5,233.5,0.09264
1992,4,30.5,234.5,0.081966
1992,4,30.5,235.5,0.063473
1992,4,30.5,236.5,0.11815
1992,4,30.5,237.5,0.058262
1992,4,30.5,238.5,0.03502
1992,4,30.5,239.5,0.020155
1992,4,30.5,240.5,0.0064541
1992,4,30.5,241.5,-0.0062144
1992,4,30.5,242.5,0.022201
1992,4,31.5,132.5,0.072174
1992,4,31.5,133.5,-0.024229
1992,4,31.5,134.5,-0.038045
1992,4,31.5,135.5,0.089091
1992,4,31.5,136.5,0.12245
1992,4,31.5,137.5,0.11881
1992,4,31.5,138.5,0.21862
1992,4,31.5,139.5,0.33735
1992,4,31.5,140.5,0.44617
1992,4,31.5,141.5,0.86628
1992,4,31.5,142.5,1.7234
1992,4,31.5,143.5,2.2879
1992,4,31.5,233.5,0.071789
1992,4,31.5,234.5,0.070653
1992,4,31.5,235.5,0.20004
1992,4,31.5,236.5,0.14708
1992,4,31.5,237.5,0.10589
1992,4,31.5,238.5,0.076486
1992,4,31.5,239.5,0.10401
1992,4,31.5,240.5,0.074642
1992,4,31.5,241.5,0.016117
1992,4,31.5,242.5,0.1054
1992,4,32.5,133.5,0.083646
1992,4,32.5,134.5,-0.022182
1992,4,32.5,135.5,0.057981
1992,4,32.5,136.5,0.10214
1992,4,32.5,137.5,0.11463
1992,4,32.5,138.5,0.21452
1992,4,32.5,139.5,0.42804
1992,4,32.5,140.5,0.74633
1992,4,32.5,141.5,0.80459
1992,4,32.5,142.5,1.7612
1992,4,32.5,143.5,2.1607
1992,4,32.5,144.5,2.4413
1992,4,32.5,233.5,0.050128
1992,4,32.5,234.5,0.058781
1992,4,32.5,235.5,0.12851
1992,4,32.5,236.5,0.15943
1992,4,32.5,237.5,0.1217
1992,4,32.5,238.5,0.11929
1992,4,32.5,239.5,0.44652
1992,4,32.5,240.5,0.30679
1992,4,32.5,241.5,0.2268
1992,4,33.5,136.5,0.37067
1992,4,33.5,137.5,0.33698
1992,4,33.5,138.5,0.41909
1992,4,33.5,139.5,0.4923
1992,4,33.5,140.5,0.65814
1992,4,33.5,141.5,1.9373
1992,4,33.5,142.5,2.048
1992,4,33.5,143.5,1.3247
1992,4,33.5,144.5,1.3842
1992,4,33.5,145.5,1.1626
1992,4,33.5,233.5,0.016395
1992,4,33.5,234.5,0.018023
1992,4,33.5,235.5,0.04586
1992,4,33.5,236.5,0.12746
1992,4,33.5,237.5,0.1656
1992,4,33.5,238.5,0.54773
1992,4,33.5,239.5,0.98664
1992,4,33.5,240.5,0.61916
1992,4,34.5,139.5,0.79677
1992,4,34.5,140.5,0.59113
1992,4,34.5,141.5,2.1812
1992,4,34.5,142.5,2.3576
1992,4,34.5,143.5,1.3877
1992,4,34.5,144.5,1.6735
1992,4,34.5,145.5,1.5083
1992,4,34.5,146.5,1.6518
1992,4,34.5,233.5,-0.025095
1992,4,34.5,234.5,-0.00034483
1992,4,34.5,235.5,0.026125
1992,4,34.5,236.5,0.081218
1992,4,34.5,237.5,0.4329
1992,4,34.5,238.5,0.7894
1992,4,35.5,141.5,1.5867
1992,4,35.5,142.5,1.7147
1992,4,35.5,143.5,2.1648
1992,4,35.5,144.5,2.3179
1992,4,35.5,145.5,2.0344
1992,4,35.5,146.5,2.1471
1992,4,35.5,234.5,-0.086628
1992,4,35.5,235.5,0.25909
1992,4,35.5,236.5,0.2623
1992,4,35.5,237.5,0.71839
1992,4,36.5,141.5,2.673
1992,4,36.5,142.5,3.0864
1992,4,36.5,143.5,3.1646
1992,4,36.5,144.5,3.3805
1992,4,36.5,145.5,2.1614
1992,4,36.5,146.5,2.3039
1992,4,36.5,147.5,2.452
1992,4,36.5,236.5,0.91962
1992,4,36.5,237.5,1.1177
1992,4,37.5,141.5,5.9808
1992,4,37.5,142.5,6.854
1992,4,37.5,143.5,4.1583
1992,4,37.5,144.5,4.4899
1992,4,37.5,145.5,4.1276
1992,4,37.5,146.5,4.2826
1992,4,37.5,147.5,4.363
1992,4,37.5,148.5,3.838
1992,4,38.5,142.5,5.8538
1992,4,38.5,143.5,5.7014
1992,4,38.5,144.5,6.0051
1992,4,38.5,145.5,5.0235
1992,4,38.5,146.5,5.1984
1992,4,38.5,147.5,6.6076
1992,4,38.5,148.5,6.6801
1992,4,39.5,142.5,8.7407
1992,4,39.5,143.5,8.4942
1992,4,39.5,144.5,8.6719
1992,4,39.5,145.5,9.3027
1992,4,39.5,146.5,10.476
1992,4,39.5,147.5,8.9172
1992,4,39.5,148.5,8.5813
1992,4,39.5,149.5,6.9422
1992,4,40.5,142.5,9.3204
1992,4,40.5,143.5,10.713
1992,4,40.5,144.5,12.668
1992,4,40.5,145.5,12.916
1992,4,40.5,146.5,12.97
1992,4,40.5,147.5,12.23
1992,4,40.5,148.5,12.273
1992,4,40.5,149.5,12.085
1992,4,41.5,141.5,6.6259
1992,4,41.5,142.5,6.6212
1992,4,41.5,143.5,8.1386
1992,4,41.5,144.5,15.316
1992,4,41.5,145.5,17.405
1992,4,41.5,146.5,16.123
1992,4,41.5,147.5,15.764
1992,4,41.5,148.5,15.863
1992,4,41.5,149.5,14.332
1992,4,42.5,145.5,22.853
1992,4,42.5,146.5,21.212
1992,4,42.5,147.5,17.855
1992,4,42.5,148.5,17.2
1992,4,42.5,149.5,19.764
1992,4,43.5,146.5,21.6
1992,4,43.5,147.5,19.993
1992,4,43.5,148.5,17.952
1992,4,47.5,214.5,11.394
1992,4,48.5,213.5,12.594
1992,4,48.5,214.5,12.545
1992,4,48.5,215.5,12.178
1992,4,48.5,216.5,12.007
1992,4,48.5,217.5,11.378
1992,4,48.5,227.5,7.5359
1992,4,48.5,228.5,6.9885
1992,4,48.5,229.5,4.4239
1992,4,49.5,212.5,13.725
1992,4,49.5,213.5,13.771
1992,4,49.5,214.5,13.248
1992,4,49.5,215.5,12.941
1992,4,49.5,216.5,12.727
