1965,7,29.5,146.5,0.1738
1965,7,30.5,141.5,0.15809
1965,7,30.5,142.5,0.17585
1965,7,30.5,143.5,0.19882
1965,7,30.5,144.5,0.208
1965,7,30.5,145.5,0.20423
1965,7,30.5,146.5,0.18497
1965,7,31.5,141.5,0.20066
1965,7,31.5,142.5,0.21849
1965,7,31.5,143.5,0.23933
1965,7,31.5,144.5,0.2674
1965,7,31.5,145.5,0.26551
1965,7,31.5,146.5,0.24509
1965,7,32.5,141.5,0.19979
1965,7,32.5,142.5,0.22834
1965,7,32.5,143.5,0.25887
1965,7,32.5,144.5,0.31668
1965,7,32.5,145.5,0.28377
1965,7,32.5,146.5,0.23352
1965,7,33.5,141.5,0.17533
1965,7,33.5,142.5,0.21513
1965,7,33.5,143.5,0.25589
1965,7,33.5,144.5,0.31543
1965,7,33.5,145.5,0.26984
1965,7,33.5,146.5,0.20471
1965,7,34.5,141.5,0.16068
1965,7,34.5,142.5,0.20325
1965,7,34.5,143.5,0.25925
1965,7,34.5,144.5,0.29337
1965,7,34.5,145.5,0.23337
1965,7,34.5,146.5,0.14927
1965,7,35.5,141.5,0.11913
1965,7,35.5,142.5,0.23014
1965,7,35.5,143.5,0.27373
1965,7,35.5,144.5,0.30332
1965,7,35.5,145.5,0.15508
1965,7,35.5,146.5,0.071326
1965,7,36.5,141.5,0.060251
1965,7,36.5,142.5,0.11822
1965,7,36.5,143.5,0.17035
1965,7,36.5,144.5,0.1596
1965,7,36.5,145.5,0.031236
1965,7,36.5,146.5,-0.073112
1965,7,37.5,141.5,0.18093
1965,7,37.5,142.5,0.16012
1965,7,37.5,143.5,0.19512
1965,7,37.5,144.5,0.1279
1965,7,37.5,145.5,-0.024314
1965,7,37.5,146.5,-0.1716
1965,7,38.5,142.5,0.056529
1965,7,38.5,143.5,0.13115
1965,7,38.5,144.5,0.15484
1965,7,38.5,145.5,0.030585
1965,7,38.5,146.5,-0.094046
1965,7,38.5,147.5,-0.34447
1965,7,39.5,142.5,-0.40441
1965,7,39.5,143.5,-0.313
1965,7,39.5,144.5,-0.34523
1965,7,39.5,145.5,-0.46202
1965,7,39.5,146.5,-0.44649
1965,7,39.5,147.5,-0.33168
1965,7,40.5,142.5,0.088543
1965,7,40.5,143.5,-0.04805
1965,7,40.5,144.5,0.43754
1965,7,40.5,145.5,-0.17742
1965,7,40.5,146.5,0.054378
1965,7,40.5,147.5,0.074818
1965,7,41.5,141.5,1.1311
1965,7,41.5,142.5,1.9382
1965,7,41.5,143.5,2.2784
1965,7,41.5,144.5,2.9773
1965,7,41.5,145.5,3.7019
1965,7,41.5,146.5,3.9181
1965,7,42.5,145.5,4.7734
1965,7,42.5,146.5,3.9453
1965,7,44.5,227.5,0.58581
1965,7,44.5,228.5,0.53595
1965,7,44.5,230.5,-0.35043
1965,7,44.5,231.5,0.17959
1965,7,44.5,232.5,0.49504
1965,7,44.5,233.5,2.3561
1965,7,44.5,234.5,3.6042
1965,7,45.5,220.5,1.7358
1965,7,45.5,221.5,3.2481
1965,7,45.5,222.5,2.676
1965,7,45.5,223.5,1.9042
1965,7,45.5,224.5,2.0489
1965,7,45.5,225.5,1.389
1965,7,45.5,226.5,1.0932
1965,7,45.5,227.5,1.1263
1965,7,45.5,228.5,1.2434
1965,7,45.5,229.5,-0.065179
1965,7,45.5,230.5,-0.17218
1965,7,45.5,231.5,0.34686
1965,7,45.5,232.5,0.14488
1965,7,45.5,233.5,0.74262
1965,7,45.5,234.5,-0.2963
1965,7,45.5,235.5,-0.60487
1965,7,46.5,219.5,2.0937
1965,7,46.5,220.5,2.1058
1965,7,46.5,221.5,3.5199
1965,7,46.5,222.5,3.3946
1965,7,46.5,223.5,2.5641
1965,7,46.5,224.5,2.2665
1965,7,46.5,225.5,2.1574
1965,7,46.5,226.5,1.7772
1965,7,46.5,227.5,1.6589
1965,7,46.5,228.5,1.4655
1965,7,46.5,229.5,0.027712
1965,7,46.5,230.5,0.079852
1965,7,46.5,231.5,0.040605
1965,7,46.5,232.5,0.43783
1965,7,46.5,233.5,1.3964
1965,7,46.5,234.5,0.21531
1965,7,46.5,235.5,-0.3617
1965,7,47.5,219.5,5.1099
1965,7,47.5,220.5,4.5716
1965,7,47.5,221.5,4.5396
1965,7,47.5,222.5,4.2847
1965,7,47.5,223.5,4.0101
1965,7,47.5,224.5,3.1715
1965,7,47.5,225.5,2.7986
1965,7,47.5,226.5,2.3512
1965,7,47.5,227.5,2.1616
1965,7,47.5,228.5,2.151
1965,7,47.5,229.5,1.4984
1965,7,47.5,230.5,0.99864
1965,7,47.5,231.5,1.4932
1965,7,47.5,232.5,1.4844
1965,7,47.5,233.5,-0.079975
1965,7,47.5,234.5,-0.093357
1965,7,48.5,220.5,5.2422
1965,7,48.5,221.5,5.3464
1965,7,48.5,222.5,4.6213
1965,7,48.5,223.5,3.9692
1965,7,48.5,224.5,3.3021
1965,7,48.5,225.5,3.1066
1965,7,48.5,226.5,2.9867
1965,7,48.5,227.5,2.6051
1965,7,48.5,228.5,2.0856
1965,7,48.5,229.5,1.4598
1965,7,48.5,230.5,1.306
1965,7,48.5,231.5,0.95163
1965,7,48.5,232.5,0.37295
1965,7,48.5,233.5,-0.23188
1965,7,49.5,214.5,9.2926
1965,7,49.5,215.5,7.2029
1965,7,49.5,216.5,7.0453
1965,7,49.5,217.5,9.2609
1965,7,50.5,214.5,10.069
1965,7,50.5,215.5,8.2021
1965,7,50.5,216.5,8.0292
1965,7,50.5,217.5,9.5706
1965,7,51.5,214.5,15.683
1965,7,51.5,215.5,9.5409
1965,7,51.5,216.5,9.0707
1965,7,51.5,217.5,9.0828
1965,7,52.5,200.5,10.671
1965,7,52.5,201.5,13.04
1965,7,52.5,202.5,13.804
1965,7,52.5,215.5,9.6589
1965,7,52.5,216.5,9.4559
1965,7,53.5,200.5,9.9913
1965,7,53.5,201.5,6.2076
1965,7,53.5,202.5,8.423
1965,7,54.5,200.5,4.1937
1965,7,54.5,201.5,3.4623
1965,7,54.5,202.5,3.6689
1965,7,54.5,217.5,8.8661
1965,7,54.5,218.5,7.8339
1965,7,55.5,216.5,10.771
1965,7,55.5,217.5,8.9603
1965,7,55.5,218.5,7.0628
1965,7,55.5,219.5,6.8328
1965,7,55.5,220.5,6.4466
1965,7,55.5,221.5,8.0559
1965,7,56.5,216.5,9.7237
1965,7,56.5,217.5,7.0805
1965,7,56.5,218.5,6.5961
1965,7,56.5,219.5,6.1808
1965,7,56.5,220.5,5.5703
1965,7,56.5,221.5,5.6918
1965,7,56.5,222.5,4.2416
1965,7,57.5,216.5,7.195
1965,7,57.5,217.5,7.1423
1965,7,57.5,218.5,7.0823
1965,7,57.5,219.5,7.6973
1965,7,57.5,220.5,6.0866
1965,7,57.5,221.5,4.0988
1965,7,57.5,222.5,4.0606
1965,7,58.5,218.5,7.2807
1965,7,58.5,219.5,6.0948
1965,7,58.5,220.5,3.9088
1965,7,58.5,221.5,3.6066
1965,8,17.5,126.5,0.14671
1965,8,17.5,127.5,0.12779
1965,8,17.5,128.5,0.1117
1965,8,18.5,125.5,0.19119
1965,8,18.5,126.5,0.16339
1965,8,18.5,127.5,0.13638
1965,8,18.5,128.5,0.11962
1965,8,19.5,124.5,0.2545
1965,8,19.5,125.5,0.22357
1965,8,19.5,126.5,0.18141
1965,8,19.5,127.5,0.13988
1965,8,19.5,128.5,0.12666
1965,8,19.5,129.5,0.10641
1965,8,20.5,121.5,0.38119
1965,8,20.5,122.5,0.33623
1965,8,20.5,123.5,0.31083
1965,8,20.5,124.5,0.2885
1965,8,20.5,125.5,0.24623
1965,8,20.5,126.5,0.20235
1965,8,20.5,127.5,0.16105
1965,8,20.5,128.5,0.13082
1965,8,20.5,129.5,0.10909
1965,8,20.5,141.5,0.145
1965,8,20.5,142.5,0.15279
1965,8,20.5,143.5,0.15919
1965,8,21.5,120.5,0.40111
1965,8,21.5,121.5,0.41811
1965,8,21.5,122.5,0.39899
1965,8,21.5,123.5,0.34821
1965,8,21.5,124.5,0.31029
1965,8,21.5,125.5,0.26913
1965,8,21.5,126.5,0.21497
1965,8,21.5,127.5,0.16942
1965,8,21.5,128.5,0.13297
1965,8,21.5,129.5,0.10855
1965,8,21.5,140.5,0.16504
1965,8,21.5,141.5,0.16441
1965,8,21.5,142.5,0.16727
1965,8,21.5,143.5,0.16231
1965,8,21.5,144.5,0.15244
1965,8,22.5,121.5,0.43399
1965,8,22.5,122.5,0.41006
1965,8,22.5,123.5,0.37289
1965,8,22.5,124.5,0.31871
1965,8,22.5,125.5,0.26983
1965,8,22.5,126.5,0.21174
1965,8,22.5,127.5,0.1623
1965,8,22.5,128.5,0.12254
1965,8,22.5,129.5,0.10251
1965,8,22.5,139.5,0.1596
1965,8,22.5,140.5,0.16791
1965,8,22.5,141.5,0.17641
1965,8,22.5,142.5,0.17997
1965,8,22.5,143.5,0.16761
1965,8,22.5,144.5,0.15976
1965,8,23.5,122.5,0.40428
1965,8,23.5,123.5,0.3695
1965,8,23.5,124.5,0.3098
1965,8,23.5,125.5,0.26863
1965,8,23.5,126.5,0.20283
1965,8,23.5,127.5,0.13995
1965,8,23.5,128.5,0.099834
1965,8,23.5,129.5,0.086783
1965,8,23.5,130.5,0.081337
1965,8,23.5,139.5,0.14166
1965,8,23.5,140.5,0.17202
1965,8,23.5,141.5,0.17254
1965,8,23.5,142.5,0.17812
1965,8,23.5,143.5,0.17988
1965,8,23.5,144.5,0.1634
1965,8,24.5,122.5,0.39851
1965,8,24.5,123.5,0.35733
1965,8,24.5,124.5,0.35452
1965,8,24.5,125.5,0.26157
1965,8,24.5,126.5,0.17773
1965,8,24.5,127.5,0.1103
1965,8,24.5,128.5,0.057266
1965,8,24.5,129.5,0.058677
1965,8,24.5,130.5,0.052909
1965,8,24.5,139.5,0.1158
1965,8,24.5,140.5,0.1655
1965,8,24.5,141.5,0.18962
1965,8,24.5,142.5,0.17878
1965,8,24.5,143.5,0.17028
1965,8,24.5,144.5,0.16217
1965,8,25.5,122.5,0.37747
1965,8,25.5,123.5,0.35058
1965,8,25.5,124.5,0.3216
1965,8,25.5,125.5,0.26424
1965,8,25.5,126.5,0.16292
1965,8,25.5,127.5,0.10748
1965,8,25.5,128.5,0.060726
1965,8,25.5,129.5,0.043377
1965,8,25.5,130.5,0.059728
1965,8,25.5,139.5,0.1486
1965,8,25.5,140.5,0.14434
1965,8,25.5,141.5,0.13128
1965,8,25.5,142.5,0.10716
1965,8,25.5,143.5,0.15025
1965,8,25.5,144.5,0.14329
1965,8,26.5,126.5,0.1803
1965,8,26.5,127.5,0.14001
1965,8,26.5,128.5,0.071543
1965,8,26.5,129.5,0.063308
1965,8,26.5,139.5,0.1309
1965,8,26.5,140.5,0.15849
1965,8,26.5,141.5,0.13682
1965,8,26.5,142.5,0.14409
1965,8,26.5,143.5,0.15792
1965,8,26.5,144.5,0.16065
1965,8,27.5,139.5,0.12365
1965,8,27.5,140.5,0.13973
1965,8,27.5,141.5,0.16952
1965,8,27.5,142.5,0.15816
1965,8,27.5,143.5,0.151
1965,8,27.5,144.5,0.1458
1965,8,28.5,140.5,0.14351
1965,8,28.5,141.5,0.16996
1965,8,28.5,142.5,0.18655
1965,8,28.5,143.5,0.1607
1965,8,28.5,144.5,0.15146
1965,8,29.5,140.5,0.13456
1965,8,29.5,141.5,0.12111
1965,8,29.5,142.5,0.1277
1965,8,29.5,143.5,0.16402
1965,8,29.5,144.5,0.15237
1965,8,29.5,145.5,0.13509
1965,8,30.5,141.5,0.11689
1965,8,30.5,142.5,0.1288
1965,8,30.5,143.5,0.15236
1965,8,30.5,144.5,0.16115
1965,8,30.5,145.5,0.13884
1965,8,31.5,142.5,0.12816
1965,8,31.5,143.5,0.13056
1965,8,31.5,144.5,0.1455
1965,8,31.5,145.5,0.16007
1965,8,32.5,142.5,0.098879
1965,8,32.5,143.5,0.10952
1965,8,32.5,144.5,0.11816
1965,8,32.5,145.5,0.15957
1965,8,33.5,142.5,0.11083
1965,8,33.5,143.5,0.11272
1965,8,33.5,144.5,0.11588
1965,8,33.5,145.5,0.12569
1965,8,34.5,142.5,0.06573
1965,8,34.5,143.5,0.059596
1965,8,34.5,144.5,0.059252
1965,8,34.5,145.5,0.052457
1965,8,35.5,142.5,0.011418
1965,8,35.5,143.5,-0.03548
1965,8,35.5,144.5,-0.054172
1965,8,35.5,145.5,-0.043273
1965,8,36.5,142.5,-0.11663
1965,8,36.5,143.5,-0.1496
1965,8,36.5,144.5,-0.1854
1965,8,36.5,145.5,-0.21153
1965,8,37.5,142.5,-0.27248
1965,8,37.5,143.5,-0.30198
1965,8,37.5,144.5,-0.39913
1965,8,37.5,145.5,-0.45321
1965,8,38.5,142.5,-0.16547
1965,8,38.5,143.5,-0.37421
1965,8,38.5,144.5,-0.53214
1965,8,38.5,145.5,-0.65306
1965,8,38.5,146.5,-0.75153
1965,8,39.5,142.5,-0.40754
1965,8,39.5,143.5,-0.34462
1965,8,39.5,144.5,-0.66537
1965,8,39.5,145.5,-0.77151
1965,8,39.5,146.5,-0.77169
1965,8,39.5,147.5,-0.73878
1965,8,40.5,142.5,-0.015255
1965,8,40.5,143.5,-0.16196
1965,8,40.5,144.5,0.070726
1965,8,40.5,145.5,-0.20845
1965,8,40.5,146.5,-0.48982
1965,8,40.5,147.5,-1.1131
1965,8,41.5,143.5,1.9461
1965,8,41.5,144.5,1.8154
1965,8,41.5,145.5,2.081
1965,8,41.5,146.5,1.82
1965,8,41.5,147.5,2.1153
1965,8,42.5,145.5,3.3881
1965,8,42.5,146.5,3.3712
1965,8,42.5,147.5,3.6296
1965,8,43.5,220.5,-0.88799
1965,8,43.5,221.5,-0.7204
1965,8,43.5,222.5,-0.70359
1965,8,43.5,223.5,-0.27521
1965,8,43.5,224.5,-0.37235
1965,8,43.5,225.5,-0.46828
1965,8,43.5,226.5,-0.38719
1965,8,43.5,227.5,-0.4168
1965,8,43.5,228.5,-0.032683
1965,8,43.5,229.5,0.0026054
1965,8,43.5,230.5,0.049488
1965,8,43.5,231.5,0.5151
1965,8,43.5,232.5,0.15293
1965,8,43.5,233.5,0.08569
1965,8,43.5,234.5,-0.14352
1965,8,44.5,218.5,2.3803
1965,8,44.5,219.5,0.19049
1965,8,44.5,220.5,2.1823
1965,8,44.5,221.5,0.20608
1965,8,44.5,222.5,-0.12919
1965,8,44.5,223.5,0.5547
1965,8,44.5,224.5,0.55061
1965,8,44.5,225.5,0.19952
1965,8,44.5,226.5,-0.04139
1965,8,44.5,227.5,0.15624
1965,8,44.5,228.5,0.21901
1965,8,44.5,229.5,0.17503
1965,8,44.5,230.5,0.026166
1965,8,44.5,231.5,0.3859
1965,8,44.5,232.5,0.053976
1965,8,44.5,233.5,0.048878
1965,8,44.5,234.5,-0.13188
1965,8,45.5,218.5,3.0701
1965,8,45.5,219.5,1.9465
1965,8,45.5,220.5,1.7725
1965,8,45.5,221.5,1.7425
1965,8,45.5,222.5,1.7568
1965,8,45.5,223.5,1.2835
1965,8,45.5,224.5,1.3255
1965,8,45.5,225.5,0.53426
1965,8,45.5,226.5,0.33315
1965,8,45.5,227.5,0.61713
1965,8,45.5,228.5,0.52142
1965,8,45.5,229.5,0.22067
1965,8,45.5,230.5,0.49041
1965,8,45.5,231.5,0.034098
1965,8,45.5,232.5,0.40457
1965,8,45.5,233.5,0.25206
1965,8,45.5,234.5,0.10221
1965,8,45.5,235.5,0.11913
1965,8,46.5,218.5,3.863
1965,8,46.5,219.5,3.7374
1965,8,46.5,220.5,2.5526
1965,8,46.5,221.5,2.5295
1965,8,46.5,222.5,2.7142
1965,8,46.5,223.5,2.5174
1965,8,46.5,224.5,2.0462
1965,8,46.5,225.5,1.2989
1965,8,46.5,226.5,0.64209
1965,8,46.5,227.5,1.132
1965,8,46.5,228.5,0.90062
1965,8,46.5,229.5,0.63352
1965,8,46.5,230.5,0.64792
1965,8,46.5,231.5,0.2543
1965,8,46.5,232.5,0.51707
1965,8,46.5,233.5,0.24573
1965,8,46.5,234.5,-0.056089
1965,8,46.5,235.5,1.5419
1965,8,47.5,217.5,3.925
1965,8,47.5,218.5,3.681
1965,8,47.5,219.5,3.9088
1965,8,47.5,220.5,4.136
1965,8,47.5,221.5,1.844
1965,8,47.5,222.5,2.3996
1965,8,47.5,223.5,2.5319
1965,8,47.5,224.5,1.9833
1965,8,47.5,225.5,1.9956
1965,8,47.5,226.5,2.019
1965,8,47.5,227.5,1.1689
1965,8,47.5,228.5,0.82589
1965,8,47.5,229.5,0.56213
1965,8,47.5,230.5,0.63927
1965,8,47.5,231.5,0.60388
1965,8,47.5,232.5,0.76919
1965,8,47.5,233.5,0.26483
1965,8,47.5,234.5,0.23553
1965,8,48.5,218.5,5.1923
1965,8,48.5,219.5,4.7098
1965,8,48.5,220.5,4.7526
1965,8,48.5,221.5,2.3872
1965,8,48.5,222.5,2.6515
1965,8,48.5,223.5,2.6499
1965,8,48.5,224.5,2.1983
1965,8,48.5,225.5,2.9476
1965,8,48.5,226.5,2.1229
1965,8,48.5,227.5,1.7169
1965,8,48.5,228.5,1.3238
1965,8,48.5,229.5,1.173
1965,8,48.5,230.5,2.1138
1965,8,48.5,231.5,0.33728
1965,8,48.5,232.5,0.6551
1965,8,48.5,233.5,0.48259
1965,8,49.5,218.5,5.4744
1965,8,49.5,219.5,5.7528
1965,8,49.5,220.5,4.976
1965,8,49.5,221.5,4.4339
1965,8,49.5,222.5,4.0964
1965,8,49.5,223.5,3.2486
1965,8,49.5,224.5,3.036
1965,8,49.5,225.5,2.7318
1965,8,49.5,226.5,2.045
1965,8,49.5,227.5,1.9032
1965,8,49.5,228.5,1.4886
1965,8,49.5,229.5,0.75511
1965,8,49.5,230.5,0.55163
1965,8,49.5,231.5,0.62265
1965,8,49.5,232.5,2.4053
1965,8,50.5,231.5,0.68044
1965,9,19.5,120.5,0.40689
1965,9,19.5,121.5,0.44906
1965,9,19.5,122.5,0.39232
1965,9,19.5,123.5,0.38691
1965,9,19.5,124.5,0.3698
1965,9,19.5,125.5,0.34195
1965,9,19.5,126.5,0.2977
1965,9,20.5,120.5,0.47766
1965,9,20.5,121.5,0.51264
1965,9,20.5,122.5,0.49255
1965,9,20.5,123.5,0.48039
1965,9,20.5,124.5,0.44782
1965,9,20.5,125.5,0.41323
1965,9,20.5,126.5,0.34794
1965,9,20.5,127.5,0.31009
1965,9,21.5,120.5,0.54893
1965,9,21.5,121.5,0.60658
1965,9,21.5,122.5,0.57048
1965,9,21.5,123.5,0.6148
1965,9,21.5,124.5,0.56176
1965,9,21.5,125.5,0.47981
1965,9,21.5,126.5,0.40555
1965,9,21.5,127.5,0.32236
1965,9,22.5,121.5,0.62511
1965,9,22.5,122.5,0.61475
1965,9,22.5,123.5,0.64803
1965,9,22.5,124.5,0.58055
1965,9,22.5,125.5,0.48517
1965,9,22.5,126.5,0.41961
1965,9,22.5,127.5,0.34262
1965,9,23.5,122.5,0.60196
1965,9,23.5,123.5,0.57113
1965,9,23.5,124.5,0.50414
1965,9,23.5,125.5,0.43149
1965,9,23.5,126.5,0.33503
1965,9,23.5,127.5,0.31345
1965,9,23.5,128.5,0.26991
1965,9,23.5,141.5,0.15431
1965,9,23.5,142.5,0.14718
1965,9,24.5,122.5,0.55192
1965,9,24.5,123.5,0.53591
1965,9,24.5,124.5,0.51513
1965,9,24.5,125.5,0.43566
1965,9,24.5,126.5,0.31691
1965,9,24.5,127.5,0.29729
1965,9,24.5,128.5,0.25394
1965,9,24.5,141.5,0.14186
1965,9,24.5,142.5,0.13186
1965,9,25.5,122.5,0.51051
1965,9,25.5,123.5,0.47708
1965,9,25.5,124.5,0.43824
1965,9,25.5,125.5,0.37941
1965,9,25.5,126.5,0.3062
1965,9,25.5,127.5,0.21959
1965,9,25.5,128.5,0.16679
1965,9,25.5,141.5,0.10548
1965,9,25.5,142.5,0.10897
1965,9,26.5,124.5,0.38844
1965,9,26.5,125.5,0.35282
1965,9,26.5,126.5,0.28671
1965,9,44.5,221.5,0.24843
1965,9,44.5,222.5,-0.14972
1965,9,44.5,223.5,-0.29557
1965,9,44.5,224.5,-0.34925
1965,9,44.5,225.5,-0.43595
1965,9,44.5,226.5,-0.34642
1965,9,44.5,227.5,-0.049327
1965,9,44.5,228.5,0.056561
1965,9,44.5,229.5,-0.65703
1965,9,44.5,230.5,-0.46481
1965,9,44.5,231.5,0.32785
1965,9,44.5,232.5,0.62035
1965,9,44.5,233.5,-0.17092
1965,9,44.5,234.5,-0.12733
1965,9,45.5,219.5,2.9903
1965,9,45.5,220.5,2.0425
1965,9,45.5,221.5,2.1541
1965,9,45.5,222.5,1.5809
1965,9,45.5,223.5,1.2082
1965,9,45.5,224.5,0.88253
1965,9,45.5,225.5,0.50164
1965,9,45.5,226.5,0.65343
1965,9,45.5,227.5,0.55736
1965,9,45.5,228.5,0.27202
1965,9,45.5,229.5,0.30006
1965,9,45.5,230.5,0.24414
1965,9,45.5,231.5,0.23973
1965,9,45.5,232.5,0.34071
1965,9,45.5,233.5,0.74832
1965,9,45.5,234.5,1.9863
1965,9,45.5,235.5,0.50474
1965,9,46.5,219.5,3.4523
1965,9,46.5,220.5,3.1594
1965,9,46.5,221.5,2.8499
1965,9,46.5,222.5,3.0417
1965,9,46.5,223.5,2.6788
1965,9,46.5,224.5,2.1789
1965,9,46.5,225.5,1.7801
1965,9,46.5,226.5,1.6741
1965,9,46.5,227.5,1.3045
1965,9,46.5,228.5,0.96742
1965,9,46.5,229.5,1.2419
1965,9,46.5,230.5,0.82245
1965,9,46.5,231.5,0.25645
1965,9,46.5,232.5,0.40275
1965,9,46.5,233.5,0.7889
1965,9,46.5,234.5,2.4604
1965,9,46.5,235.5,1.1846
1965,9,47.5,219.5,3.7865
1965,9,47.5,220.5,4.1265
1965,9,47.5,221.5,3.3855
1965,9,47.5,222.5,3.8016
1965,9,47.5,223.5,3.518
1965,9,47.5,224.5,2.9847
1965,9,47.5,225.5,3.1212
1965,9,47.5,226.5,2.8283
1965,9,47.5,227.5,2.1203
1965,9,47.5,228.5,1.7107
1965,9,47.5,229.5,1.1698
1965,9,47.5,230.5,0.79583
1965,9,47.5,231.5,1.665
1965,9,47.5,232.5,2.374
1965,9,47.5,233.5,1.7199
1965,9,47.5,234.5,0.69012
1965,9,48.5,219.5,4.642
1965,9,48.5,220.5,4.6196
1965,9,48.5,221.5,4.207
1965,9,48.5,222.5,4.4799
1965,9,48.5,223.5,4.472
1965,9,48.5,224.5,3.9587
1965,9,48.5,225.5,3.5884
1965,9,48.5,226.5,2.6198
1965,9,48.5,227.5,2.0897
1965,9,48.5,228.5,2.0158
1965,9,48.5,229.5,1.2698
1965,9,48.5,230.5,2.1497
1965,9,48.5,231.5,3.3564
1965,9,48.5,232.5,4.1966
1965,9,48.5,233.5,1.3257
1965,9,49.5,231.5,3.5949
1965,9,49.5,232.5,3.0132
1965,10,19.5,120.5,0.32887
1965,10,19.5,121.5,0.38582
1965,10,19.5,122.5,0.36622
1965,10,19.5,123.5,0.40129
1965,10,20.5,120.5,0.33833
1965,10,20.5,121.5,0.42634
1965,10,20.5,122.5,0.47329
1965,10,20.5,123.5,0.49048
1965,10,20.5,124.5,0.4768
1965,10,20.5,125.5,0.44304
1965,10,21.5,120.5,0.47993
1965,10,21.5,121.5,0.568
1965,10,21.5,122.5,0.60171
1965,10,21.5,123.5,0.60705
1965,10,21.5,124.5,0.567
1965,10,21.5,125.5,0.52253
1965,10,21.5,126.5,0.4544
1965,10,22.5,121.5,0.69799
1965,10,22.5,122.5,0.70984
1965,10,22.5,123.5,0.70691
1965,10,22.5,124.5,0.628
1965,10,22.5,125.5,0.54266
1965,10,22.5,126.5,0.47167
1965,10,22.5,127.5,0.39007
1965,10,23.5,122.5,0.66083
1965,10,23.5,123.5,0.70204
1965,10,23.5,124.5,0.62893
1965,10,23.5,125.5,0.54252
1965,10,23.5,126.5,0.46073
1965,10,23.5,127.5,0.39164
1965,10,24.5,122.5,0.59968
1965,10,24.5,123.5,0.578
1965,10,24.5,124.5,0.5633
1965,10,24.5,125.5,0.50821
1965,10,24.5,126.5,0.43713
1965,10,24.5,127.5,0.37192
1965,10,25.5,122.5,0.51333
1965,10,25.5,123.5,0.51144
1965,10,25.5,124.5,0.49385
1965,10,25.5,125.5,0.46182
1965,10,25.5,126.5,0.39403
1965,10,26.5,124.5,0.4277
1965,10,44.5,221.5,1.8335
1965,10,44.5,222.5,1.1512
1965,10,44.5,223.5,-0.61619
1965,10,45.5,219.5,2.0127
1965,10,45.5,220.5,1.5011
1965,10,45.5,221.5,2.8707
1965,10,45.5,222.5,2.2561
1965,10,45.5,223.5,1.7316
1965,10,45.5,224.5,1.8068
1965,10,45.5,225.5,1.3955
1965,10,45.5,226.5,0.85879
1965,10,45.5,227.5,0.99656
1965,10,45.5,228.5,0.79978
1965,10,45.5,229.5,-0.36839
1965,10,45.5,230.5,-0.56795
1965,10,45.5,231.5,0.28178
1965,10,45.5,232.5,-0.093957
1965,10,45.5,233.5,1.6919
1965,10,45.5,234.5,1.1102
1965,10,45.5,235.5,-0.12932
1965,10,46.5,219.5,2.2484
1965,10,46.5,220.5,1.8213
1965,10,46.5,221.5,3.0666
1965,10,46.5,222.5,2.7248
1965,10,46.5,223.5,1.614
1965,10,46.5,224.5,1.1982
1965,10,46.5,225.5,1.0969
1965,10,46.5,226.5,1.2973
1965,10,46.5,227.5,1.0493
1965,10,46.5,228.5,1.1805
1965,10,46.5,229.5,-0.11872
1965,10,46.5,230.5,-0.77804
1965,10,46.5,231.5,-0.32993
1965,10,46.5,232.5,-0.4264
1965,10,46.5,233.5,-0.15473
1965,10,46.5,234.5,0.31575
1965,10,46.5,235.5,1.3503
1965,10,47.5,219.5,4.0836
1965,10,47.5,220.5,3.8829
1965,10,47.5,221.5,0.7691
1965,10,47.5,222.5,0.10664
1965,10,47.5,223.5,1.018
1965,10,47.5,224.5,0.34774
1965,10,47.5,225.5,1.0535
1965,10,47.5,226.5,1.0495
1965,10,47.5,227.5,-0.47831
1965,10,47.5,228.5,-0.10048
1965,10,47.5,229.5,-0.54824
1965,10,47.5,230.5,-0.73443
1965,10,47.5,231.5,-0.34895
1965,10,47.5,232.5,0.41963
1965,10,47.5,233.5,3.5979
1965,10,47.5,234.5,3.1824
1965,10,48.5,216.5,2.7342
1965,10,48.5,219.5,4.1761
1965,10,48.5,220.5,3.8391
1965,10,48.5,221.5,0.92034
1965,10,48.5,222.5,0.46058
1965,10,48.5,223.5,0.70821
1965,10,48.5,224.5,0.12188
1965,10,48.5,225.5,0.8303
1965,10,48.5,226.5,0.5167
1965,10,48.5,227.5,-0.41348
1965,10,48.5,228.5,-0.6402
1965,10,48.5,229.5,-0.52643
1965,10,48.5,230.5,0.0036987
1965,10,48.5,231.5,0.88443
1965,10,48.5,232.5,1.8302
1965,10,48.5,233.5,3.0277
1965,10,49.5,214.5,8.1361
1965,10,49.5,215.5,7.7892
1965,10,49.5,216.5,6.5874
1965,10,49.5,217.5,4.9164
1965,10,50.5,214.5,10.649
1965,10,50.5,215.5,9.0113
1965,10,50.5,216.5,7.5205
1965,10,50.5,217.5,5.8453
1965,10,51.5,214.5,7.7486
1965,10,51.5,215.5,7.0041
1965,10,51.5,216.5,6.5617
1965,11,10.5,266.5,0.21815
1965,11,10.5,267.5,-0.0028439
1965,11,10.5,268.5,0.11967
1965,11,10.5,269.5,0.21311
1965,11,11.5,265.5,0.41589
1965,11,11.5,266.5,0.16209
1965,11,11.5,267.5,-0.050804
1965,11,11.5,268.5,0.060876
1965,11,11.5,269.5,0.17222
1965,11,12.5,264.5,1.2227
1965,11,12.5,265.5,0.83798
1965,11,12.5,266.5,0.63023
1965,11,12.5,267.5,-0.10811
1965,11,12.5,268.5,0.005234
