1968,3,12.5,241.5,0.62067
1968,3,12.5,242.5,0.57661
1968,3,12.5,243.5,0.48159
1968,3,12.5,244.5,0.3775
1968,3,12.5,245.5,0.28186
1968,3,12.5,246.5,0.1974
1968,3,12.5,247.5,0.12227
1968,3,12.5,248.5,0.054519
1968,3,12.5,249.5,0.029876
1968,3,12.5,250.5,0.018274
1968,3,12.5,251.5,0.016389
1968,3,12.5,252.5,0.015961
1968,3,12.5,253.5,0.012384
1968,3,12.5,254.5,0.010208
1968,3,12.5,255.5,0.0072683
1968,3,12.5,256.5,-0.0026563
1968,3,12.5,257.5,0.060104
1968,3,12.5,261.5,0.033315
1968,3,12.5,262.5,0.87646
1968,3,12.5,263.5,0.17102
1968,3,12.5,264.5,0.21947
1968,3,12.5,265.5,0.28593
1968,3,12.5,266.5,0.36003
1968,3,12.5,267.5,0.35322
1968,3,13.5,239.5,0.59506
1968,3,13.5,240.5,0.79524
1968,3,13.5,241.5,0.98551
1968,3,13.5,242.5,0.83334
1968,3,13.5,243.5,0.57847
1968,3,13.5,244.5,0.42686
1968,3,13.5,245.5,0.30644
1968,3,13.5,246.5,0.20904
1968,3,13.5,247.5,0.16057
1968,3,13.5,248.5,0.092139
1968,3,13.5,249.5,0.036566
1968,3,13.5,250.5,0.030767
1968,3,13.5,251.5,0.0058429
1968,3,13.5,252.5,0.0061118
1968,3,13.5,253.5,0.11161
1968,3,13.5,254.5,0.082915
1968,3,13.5,255.5,0.041444
1968,3,13.5,256.5,0.036054
1968,3,13.5,257.5,0.019183
1968,3,13.5,258.5,0.015456
1968,3,13.5,261.5,0.08076
1968,3,13.5,262.5,0.52569
1968,3,13.5,263.5,0.27475
1968,3,13.5,264.5,0.22374
1968,3,13.5,265.5,0.21904
1968,3,13.5,266.5,0.34346
1968,3,13.5,267.5,0.32879
1968,3,14.5,238.5,0.46478
1968,3,14.5,239.5,0.61533
1968,3,14.5,240.5,0.84783
1968,3,14.5,241.5,1.3163
1968,3,14.5,242.5,0.88342
1968,3,14.5,243.5,0.60114
1968,3,14.5,244.5,0.43094
1968,3,14.5,245.5,0.30576
1968,3,14.5,246.5,0.20878
1968,3,14.5,247.5,0.14306
1968,3,14.5,248.5,0.096081
1968,3,14.5,249.5,0.026669
1968,3,14.5,250.5,0.010941
1968,3,14.5,251.5,0.0044098
1968,3,14.5,252.5,-2.8327e-05
1968,3,14.5,253.5,0.048591
1968,3,14.5,254.5,0.096041
1968,3,14.5,255.5,0.038439
1968,3,14.5,256.5,0.041985
1968,3,14.5,257.5,0.020305
1968,3,14.5,258.5,0.019115
1968,3,14.5,259.5,0.073988
1968,3,14.5,260.5,0.052885
1968,3,14.5,261.5,0.15246
1968,3,14.5,262.5,0.39276
1968,3,14.5,263.5,0.24987
1968,3,14.5,264.5,0.19138
1968,3,14.5,265.5,0.15157
1968,3,14.5,266.5,0.25916
1968,3,15.5,126.5,0.19197
1968,3,15.5,127.5,0.22486
1968,3,15.5,128.5,0.2123
1968,3,15.5,129.5,0.2432
1968,3,15.5,238.5,0.40346
1968,3,15.5,239.5,0.51243
1968,3,15.5,240.5,0.64545
1968,3,15.5,241.5,0.74978
1968,3,15.5,242.5,0.71499
1968,3,15.5,243.5,0.51454
1968,3,15.5,244.5,0.37959
1968,3,15.5,245.5,0.28763
1968,3,15.5,246.5,0.20349
1968,3,15.5,247.5,0.15824
1968,3,15.5,248.5,0.098268
1968,3,15.5,249.5,0.033486
1968,3,15.5,250.5,0.01223
1968,3,15.5,251.5,0.0024538
1968,3,15.5,252.5,0.0017889
1968,3,15.5,253.5,0.0023089
1968,3,15.5,254.5,-0.0025366
1968,3,15.5,255.5,0.010451
1968,3,15.5,256.5,0.021894
1968,3,15.5,257.5,0.025525
1968,3,15.5,258.5,0.024651
1968,3,15.5,259.5,0.068276
1968,3,15.5,260.5,0.032564
1968,3,16.5,125.5,0.20696
1968,3,16.5,126.5,0.21383
1968,3,16.5,127.5,0.24035
1968,3,16.5,128.5,0.23596
1968,3,16.5,129.5,0.24563
1968,3,16.5,130.5,0.2355
1968,3,16.5,238.5,0.31721
1968,3,16.5,239.5,0.356
1968,3,16.5,240.5,0.38128
1968,3,16.5,241.5,0.35872
1968,3,16.5,242.5,0.38283
1968,3,16.5,243.5,0.35417
1968,3,16.5,244.5,0.29158
1968,3,16.5,245.5,0.24801
1968,3,16.5,246.5,0.18052
1968,3,16.5,247.5,0.15031
1968,3,16.5,248.5,0.11031
1968,3,16.5,249.5,0.078522
1968,3,16.5,250.5,0.048364
1968,3,16.5,251.5,0.01254
1968,3,16.5,252.5,0.0040753
1968,3,16.5,253.5,-0.00081671
1968,3,16.5,254.5,-0.007154
1968,3,16.5,255.5,0.0058564
1968,3,16.5,256.5,0.010431
1968,3,16.5,257.5,0.011936
1968,3,16.5,258.5,0.029993
1968,3,16.5,259.5,0.43699
1968,3,17.5,125.5,0.24172
1968,3,17.5,126.5,0.25181
1968,3,17.5,127.5,0.23921
1968,3,17.5,128.5,0.22952
1968,3,17.5,129.5,0.21449
1968,3,17.5,130.5,0.19755
1968,3,17.5,131.5,0.17085
1968,3,17.5,238.5,0.23345
1968,3,17.5,239.5,0.24404
1968,3,17.5,240.5,0.22688
1968,3,17.5,241.5,0.17616
1968,3,17.5,242.5,0.21499
1968,3,17.5,243.5,0.23458
1968,3,17.5,244.5,0.20066
1968,3,17.5,245.5,0.17258
1968,3,17.5,246.5,0.13565
1968,3,17.5,247.5,0.1158
1968,3,17.5,248.5,0.082303
1968,3,17.5,249.5,0.082865
1968,3,17.5,250.5,0.061708
1968,3,17.5,251.5,0.038194
1968,3,17.5,252.5,0.012584
1968,3,17.5,253.5,0.012976
1968,3,17.5,254.5,0.017378
1968,3,17.5,255.5,0.072943
1968,3,17.5,256.5,0.062511
1968,3,17.5,257.5,0.13232
1968,3,18.5,125.5,0.27701
1968,3,18.5,126.5,0.29286
1968,3,18.5,127.5,0.25962
1968,3,18.5,128.5,0.24711
1968,3,18.5,129.5,0.22907
1968,3,18.5,130.5,0.1963
1968,3,18.5,131.5,0.18747
1968,3,18.5,239.5,0.15847
1968,3,18.5,240.5,0.14127
1968,3,18.5,241.5,0.13209
1968,3,18.5,242.5,0.13996
1968,3,18.5,243.5,0.16594
1968,3,18.5,244.5,0.16544
1968,3,18.5,245.5,0.12666
1968,3,18.5,246.5,0.10687
1968,3,18.5,247.5,0.10806
1968,3,18.5,248.5,0.083106
1968,3,18.5,249.5,0.056349
1968,3,18.5,250.5,0.039589
1968,3,18.5,251.5,0.019162
1968,3,18.5,252.5,0.0084191
1968,3,18.5,253.5,0.0038405
1968,3,18.5,254.5,0.012642
1968,3,18.5,255.5,0.051176
1968,3,19.5,126.5,0.30617
1968,3,19.5,127.5,0.265
1968,3,19.5,128.5,0.24819
1968,3,19.5,129.5,0.24004
1968,3,19.5,130.5,0.21551
1968,3,19.5,239.5,0.11729
1968,3,19.5,240.5,0.10873
1968,3,19.5,241.5,0.10052
1968,3,19.5,242.5,0.10936
1968,3,19.5,243.5,0.10941
1968,3,19.5,248.5,0.063972
1968,3,19.5,249.5,0.052756
1968,3,19.5,251.5,0.033674
1968,3,19.5,252.5,0.027153
1968,3,19.5,253.5,0.022921
1968,3,20.5,240.5,0.087976
1968,3,20.5,241.5,0.090114
1968,3,20.5,242.5,0.079965
1968,3,37.5,143.5,8.082
1968,3,37.5,144.5,5.9765
1968,3,38.5,143.5,7.9508
1968,3,38.5,144.5,7.8262
1968,3,38.5,145.5,7.4621
1968,3,39.5,143.5,12.517
1968,3,39.5,144.5,11.978
1968,3,39.5,145.5,12.038
1968,3,40.5,143.5,10.053
1968,3,40.5,144.5,10.593
1968,3,40.5,145.5,11.63
1968,3,41.5,143.5,13.63
1968,3,41.5,144.5,16.029
1968,3,41.5,145.5,13.21
1968,3,42.5,231.5,1.946
1968,3,42.5,232.5,1.921
1968,3,42.5,233.5,1.6419
1968,3,42.5,234.5,1.7896
1968,3,43.5,230.5,2.2657
1968,3,43.5,231.5,1.0012
1968,3,43.5,232.5,0.87413
1968,3,43.5,233.5,1.2265
1968,3,43.5,234.5,1.2964
1968,3,44.5,230.5,3.3322
1968,3,44.5,231.5,0.87267
1968,3,44.5,232.5,0.69676
1968,3,44.5,233.5,2.0201
1968,3,44.5,234.5,2.9584
1968,3,45.5,230.5,4.9756
1968,3,45.5,231.5,4.3235
1968,3,45.5,232.5,3.8567
1968,3,45.5,233.5,3.8576
1968,3,45.5,234.5,4.7134
1968,3,45.5,235.5,3.3569
1968,3,46.5,231.5,4.0405
1968,3,46.5,232.5,4.0961
1968,3,46.5,233.5,4.8686
1968,3,46.5,234.5,5.5064
1968,3,46.5,235.5,3.4574
1968,3,47.5,232.5,5.3534
1968,3,47.5,233.5,5.5365
1968,3,47.5,234.5,6.0819
1968,3,48.5,233.5,6.0376
1968,4,10.5,263.5,0.11454
1968,4,10.5,264.5,0.12739
1968,4,10.5,265.5,0.23716
1968,4,10.5,266.5,0.59041
1968,4,10.5,267.5,0.57236
1968,4,11.5,263.5,0.193
1968,4,11.5,264.5,0.26317
1968,4,11.5,265.5,0.24393
1968,4,11.5,266.5,0.62929
1968,4,11.5,267.5,0.62944
1968,4,12.5,263.5,0.26693
1968,4,12.5,264.5,0.36598
1968,4,12.5,265.5,0.39879
1968,4,12.5,266.5,1.0476
1968,4,12.5,267.5,0.82306
1968,4,13.5,247.5,0.19893
1968,4,13.5,248.5,0.1486
1968,4,13.5,249.5,0.087786
1968,4,13.5,250.5,0.062669
1968,4,13.5,263.5,0.30317
1968,4,13.5,264.5,0.40499
1968,4,13.5,265.5,0.79952
1968,4,13.5,266.5,0.87209
1968,4,14.5,247.5,0.20034
1968,4,14.5,248.5,0.14376
1968,4,14.5,249.5,0.08635
1968,4,14.5,250.5,0.063406
1968,4,14.5,251.5,0.065426
1968,4,15.5,247.5,0.17351
1968,4,15.5,248.5,0.12186
1968,4,15.5,249.5,0.085036
1968,4,15.5,250.5,0.063373
1968,4,15.5,251.5,0.044195
1968,4,16.5,248.5,0.13346
1968,4,16.5,249.5,0.091697
1968,4,16.5,250.5,0.062254
1968,4,16.5,251.5,0.064201
1968,4,42.5,231.5,1.9296
1968,4,42.5,232.5,1.8867
1968,4,42.5,233.5,1.7653
1968,4,42.5,234.5,1.5462
1968,4,43.5,230.5,1.2925
1968,4,43.5,231.5,1.4099
1968,4,43.5,232.5,1.3966
1968,4,43.5,233.5,-0.37309
1968,4,43.5,234.5,-0.030707
1968,4,44.5,230.5,2.833
1968,4,44.5,231.5,1.2474
1968,4,44.5,232.5,1.2889
1968,4,44.5,233.5,0.00036693
1968,4,44.5,234.5,1.152
1968,4,45.5,230.5,3.2823
1968,4,45.5,231.5,4.6923
1968,4,45.5,232.5,4.2687
1968,4,45.5,233.5,2.6368
1968,4,45.5,234.5,1.5686
1968,4,45.5,235.5,3.4593
1968,4,46.5,231.5,4.4088
1968,4,46.5,232.5,4.4186
1968,4,46.5,233.5,2.753
1968,4,46.5,234.5,1.5266
1968,4,46.5,235.5,3.5077
1968,4,47.5,232.5,3.4709
1968,4,47.5,233.5,3.6632
1968,4,47.5,234.5,3.4157
1968,5,19.5,121.5,0.467
1968,5,19.5,122.5,0.37333
1968,5,20.5,120.5,0.4838
1968,5,20.5,121.5,0.47298
1968,5,20.5,122.5,0.45419
1968,5,20.5,123.5,0.43406
1968,5,20.5,124.5,0.3922
1968,5,21.5,120.5,0.57863
1968,5,21.5,121.5,0.58509
1968,5,21.5,122.5,0.54621
1968,5,21.5,123.5,0.50313
1968,5,21.5,124.5,0.43977
1968,5,22.5,121.5,0.71265
1968,5,22.5,122.5,0.60979
1968,5,22.5,123.5,0.55712
1968,5,22.5,124.5,0.46681
1968,5,22.5,125.5,0.3997
1968,5,23.5,122.5,0.57594
1968,5,23.5,123.5,0.51316
1968,5,23.5,124.5,0.44615
1968,5,24.5,122.5,0.53605
1968,5,24.5,123.5,0.4899
1968,5,31.5,134.5,0.20426
1968,5,31.5,135.5,0.22633
1968,5,31.5,136.5,0.22361
1968,5,32.5,134.5,0.25319
1968,5,32.5,135.5,0.23359
1968,5,32.5,136.5,0.24099
1968,5,33.5,136.5,0.3816
1968,5,41.5,232.5,0.91928
1968,5,41.5,233.5,0.40531
1968,5,41.5,234.5,1.2809
1968,5,42.5,230.5,2.4836
1968,5,42.5,231.5,2.6809
1968,5,42.5,232.5,2.1323
1968,5,42.5,233.5,0.60789
1968,5,42.5,234.5,1.1767
1968,5,43.5,230.5,0.85248
1968,5,43.5,231.5,0.99004
1968,5,43.5,232.5,0.4555
1968,5,43.5,233.5,0.72055
1968,5,43.5,234.5,1.7181
1968,5,44.5,230.5,0.64121
1968,5,44.5,231.5,1.3223
1968,5,44.5,232.5,0.52599
1968,5,44.5,233.5,1.1246
1968,5,44.5,234.5,0.90994
1968,5,45.5,230.5,4.9035
1968,5,45.5,231.5,3.5528
1968,5,45.5,232.5,1.8176
1968,5,45.5,233.5,2.127
1968,5,45.5,234.5,1.6397
1968,5,45.5,235.5,0.79708
1968,5,46.5,231.5,3.0911
1968,5,46.5,232.5,2.7755
1968,5,46.5,233.5,2.6411
1968,5,46.5,234.5,2.4747
1968,5,46.5,235.5,1.427
1968,5,47.5,232.5,3.4025
1968,5,47.5,233.5,3.3193
1968,5,47.5,234.5,4.5123
1968,6,31.5,134.5,0.41432
1968,6,31.5,135.5,0.4167
1968,6,31.5,136.5,0.41361
1968,6,32.5,134.5,0.41674
1968,6,32.5,135.5,0.41748
1968,6,32.5,136.5,0.40003
1968,6,33.5,136.5,0.43411
1968,6,39.5,144.5,0.99513
1968,6,40.5,143.5,2.0835
1968,6,40.5,144.5,1.9871
1968,6,40.5,145.5,2.138
1968,6,41.5,143.5,3.0571
1968,6,41.5,144.5,4.6468
1968,6,41.5,145.5,4.4017
1968,6,41.5,231.5,0.20041
1968,6,41.5,232.5,0.35307
1968,6,41.5,233.5,0.98777
1968,6,41.5,234.5,0.26208
1968,6,42.5,145.5,9.4572
1968,6,42.5,230.5,0.24625
1968,6,42.5,231.5,0.37232
1968,6,42.5,232.5,0.25534
1968,6,42.5,233.5,0.88519
1968,6,42.5,234.5,-0.069106
1968,6,43.5,229.5,0.96231
1968,6,43.5,230.5,0.62751
1968,6,43.5,231.5,-0.07552
1968,6,43.5,232.5,-0.16806
1968,6,43.5,233.5,-0.44887
1968,6,43.5,234.5,-0.51186
1968,6,44.5,229.5,1.8886
1968,6,44.5,230.5,1.665
1968,6,44.5,231.5,0.01438
1968,6,44.5,232.5,0.14355
1968,6,44.5,233.5,-0.30147
1968,6,44.5,234.5,-0.32966
1968,6,45.5,230.5,1.1514
1968,6,45.5,231.5,0.22527
1968,6,45.5,232.5,0.80346
1968,6,45.5,233.5,0.26161
1968,6,45.5,234.5,-0.071303
1968,6,45.5,235.5,-0.22775
1968,6,46.5,151.5,9.1303
1968,6,46.5,230.5,2.5206
1968,6,46.5,231.5,0.54209
1968,6,46.5,232.5,1.0176
1968,6,46.5,233.5,0.050191
1968,6,46.5,234.5,-0.41545
1968,6,46.5,235.5,1.1982
1968,6,47.5,231.5,1.4819
1968,6,47.5,232.5,1.8401
1968,6,47.5,233.5,1.1872
1968,6,47.5,234.5,-0.034314
1968,6,48.5,233.5,1.3389
1968,6,49.5,214.5,6.6614
1968,6,49.5,215.5,6.2566
1968,6,49.5,216.5,5.8194
1968,6,50.5,214.5,6.8934
1968,6,50.5,215.5,5.7578
1968,6,50.5,216.5,6.5485
1968,6,51.5,180.5,15.905
1968,6,51.5,181.5,15.12
1968,6,51.5,182.5,15.602
1968,6,51.5,214.5,7.6005
1968,6,51.5,215.5,6.6645
1968,6,51.5,216.5,7.0675
1968,6,52.5,180.5,15.46
1968,6,52.5,181.5,14.718
1968,6,52.5,182.5,15.519
1968,6,53.5,180.5,15.857
1968,6,53.5,181.5,15.363
1968,6,53.5,182.5,15.461
1968,7,11.5,265.5,0.69501
1968,7,11.5,266.5,0.24094
1968,7,11.5,267.5,0.27189
1968,7,12.5,265.5,0.41359
1968,7,12.5,266.5,0.17777
1968,7,12.5,267.5,0.23654
1968,7,13.5,265.5,-0.054024
1968,7,13.5,266.5,0.43603
1968,7,13.5,267.5,0.25858
1968,7,26.5,158.5,-0.0083305
1968,7,26.5,159.5,0.03801
1968,7,26.5,160.5,0.045952
1968,7,27.5,158.5,0.0036464
1968,7,27.5,159.5,0.023486
1968,7,27.5,160.5,0.024182
1968,7,28.5,158.5,0.042688
1968,7,28.5,159.5,0.038148
1968,7,28.5,160.5,0.022186
1968,7,29.5,135.5,0.47609
1968,7,29.5,159.5,0.056202
1968,7,30.5,134.5,0.53915
1968,7,30.5,135.5,0.55748
1968,7,30.5,136.5,0.53259
1968,7,30.5,137.5,0.47801
1968,7,31.5,133.5,0.50657
1968,7,31.5,134.5,0.57666
1968,7,31.5,135.5,0.65535
1968,7,31.5,136.5,0.59086
1968,7,31.5,137.5,0.4993
1968,7,31.5,138.5,0.43897
1968,7,31.5,160.5,0.058338
1968,7,32.5,133.5,0.55325
1968,7,32.5,134.5,0.61549
1968,7,32.5,135.5,0.62884
1968,7,32.5,136.5,0.61678
1968,7,32.5,137.5,0.52056
1968,7,32.5,138.5,0.46195
1968,7,32.5,159.5,0.029492
1968,7,32.5,160.5,0.050643
1968,7,32.5,161.5,0.1086
1968,7,33.5,136.5,0.54362
1968,7,33.5,137.5,0.49392
1968,7,33.5,138.5,0.44878
1968,7,33.5,158.5,0.012417
1968,7,33.5,159.5,0.072945
1968,7,33.5,160.5,0.094589
1968,7,33.5,161.5,0.07365
1968,7,33.5,162.5,0.076758
1968,7,34.5,158.5,0.00024238
1968,7,34.5,159.5,0.064199
1968,7,34.5,160.5,0.073361
1968,7,34.5,161.5,0.076609
1968,7,34.5,162.5,0.06784
1968,7,35.5,141.5,0.20379
1968,7,35.5,142.5,0.24163
1968,7,35.5,143.5,0.20245
1968,7,35.5,144.5,0.13395
1968,7,35.5,158.5,-0.016268
1968,7,35.5,159.5,0.030136
1968,7,35.5,160.5,0.050722
1968,7,35.5,161.5,0.04348
1968,7,35.5,162.5,0.029439
1968,7,36.5,141.5,0.13756
1968,7,36.5,142.5,0.13066
1968,7,36.5,143.5,0.14195
1968,7,36.5,144.5,0.0027347
1968,7,36.5,145.5,-0.18519
1968,7,36.5,157.5,-0.16664
1968,7,36.5,158.5,-0.11608
1968,7,36.5,159.5,-0.00076713
1968,7,36.5,160.5,0.016883
1968,7,36.5,161.5,-0.018469
1968,7,36.5,162.5,-0.035824
1968,7,37.5,142.5,0.13861
1968,7,37.5,143.5,0.067866
1968,7,37.5,144.5,-0.092379
1968,7,37.5,157.5,-0.33162
1968,7,37.5,158.5,-0.23561
1968,7,37.5,159.5,-0.071028
1968,7,37.5,160.5,-0.093156
1968,7,37.5,161.5,-0.11249
1968,7,37.5,162.5,-0.14799
1968,7,38.5,143.5,-0.057111
1968,7,38.5,144.5,-0.15978
1968,7,38.5,157.5,-0.48367
1968,7,38.5,158.5,-0.24663
1968,7,38.5,159.5,-0.3029
1968,7,38.5,160.5,-0.16841
1968,7,38.5,161.5,0.73924
1968,7,38.5,162.5,-0.026395
1968,7,39.5,157.5,-0.794
1968,7,39.5,158.5,-0.20566
1968,7,39.5,159.5,0.4265
1968,7,39.5,160.5,0.77498
1968,7,39.5,161.5,0.053944
1968,7,39.5,162.5,0.065556
1968,7,40.5,158.5,0.33834
1968,7,40.5,159.5,0.030962
1968,7,40.5,160.5,-0.012948
1968,7,40.5,161.5,0.25203
1968,7,40.5,162.5,0.39736
1968,7,41.5,158.5,1.5772
1968,7,41.5,159.5,0.9282
1968,7,41.5,160.5,1.7063
1968,7,41.5,161.5,2.7119
1968,7,41.5,162.5,3.3401
1968,7,41.5,231.5,-0.75392
1968,7,41.5,232.5,-0.59394
1968,7,41.5,233.5,-0.78101
1968,7,41.5,234.5,1.4179
1968,7,42.5,158.5,2.918
1968,7,42.5,159.5,2.2917
1968,7,42.5,160.5,3.4374
1968,7,42.5,161.5,4.7016
1968,7,42.5,162.5,4.6349
1968,7,42.5,230.5,-0.21233
1968,7,42.5,231.5,-0.55328
1968,7,42.5,232.5,-0.73573
1968,7,42.5,233.5,-0.5739
1968,7,42.5,234.5,-0.92292
1968,7,43.5,151.5,4.5923
1968,7,43.5,152.5,4.3634
1968,7,43.5,158.5,5.3615
1968,7,43.5,159.5,3.5698
1968,7,43.5,160.5,4.3028
1968,7,43.5,161.5,5.6481
1968,7,43.5,229.5,-0.36319
1968,7,43.5,230.5,-0.39012
1968,7,43.5,231.5,-0.3667
1968,7,43.5,232.5,-0.4859
1968,7,43.5,233.5,1.1936
1968,7,43.5,234.5,1.6818
1968,7,44.5,150.5,9.9167
1968,7,44.5,151.5,6.5884
1968,7,44.5,152.5,7.4563
1968,7,44.5,153.5,3.7967
1968,7,44.5,154.5,3.6515
1968,7,44.5,159.5,6.5569
1968,7,44.5,160.5,7.0165
1968,7,44.5,161.5,10.873
1968,7,44.5,229.5,-0.23834
1968,7,44.5,230.5,-0.28983
1968,7,44.5,231.5,0.049955
1968,7,44.5,232.5,0.012597
1968,7,44.5,233.5,1.1834
1968,7,44.5,234.5,2.1696
1968,7,45.5,149.5,9.9522
1968,7,45.5,150.5,10.684
1968,7,45.5,151.5,8.7998
1968,7,45.5,152.5,12.698
1968,7,45.5,153.5,8.5968
1968,7,45.5,154.5,8.6604
1968,7,45.5,229.5,0.13039
1968,7,45.5,230.5,-0.043423
1968,7,45.5,231.5,0.34715
1968,7,45.5,232.5,-0.05564
1968,7,45.5,233.5,0.36785
1968,7,45.5,234.5,-0.46069
1968,7,45.5,235.5,-0.46437
1968,7,46.5,148.5,6.7725
1968,7,46.5,149.5,8.6825
1968,7,46.5,150.5,10.577
1968,7,46.5,151.5,12.05
1968,7,46.5,152.5,9.2022
1968,7,46.5,153.5,8.4037
1968,7,46.5,154.5,8.9375
1968,7,46.5,230.5,0.23953
1968,7,46.5,231.5,0.14977
1968,7,46.5,232.5,0.48879
1968,7,46.5,233.5,1.4589
1968,7,46.5,234.5,0.41513
1968,7,46.5,235.5,0.0022727
1968,7,47.5,149.5,7.1374
1968,7,47.5,150.5,7.1213
1968,7,47.5,151.5,12.321
1968,7,47.5,152.5,8.7219
1968,7,47.5,153.5,8.5106
1968,7,47.5,231.5,1.6373
1968,7,47.5,232.5,1.6289
1968,7,47.5,233.5,0.10377
1968,7,47.5,234.5,0.16804
1968,7,48.5,149.5,6.0753
1968,7,48.5,150.5,6.9333
1968,7,48.5,151.5,8.1776
1968,7,48.5,152.5,9.116
1968,7,48.5,153.5,9.3955
1968,7,48.5,233.5,-0.051084
1968,8,19.5,198.5,0.10505
1968,8,19.5,199.5,0.10604
1968,8,19.5,200.5,0.1078
1968,8,20.5,198.5,0.10717
1968,8,20.5,199.5,0.10728
1968,8,20.5,200.5,0.11056
1968,8,21.5,188.5,0.12681
1968,8,21.5,189.5,0.13952
1968,8,21.5,190.5,0.13483
1968,8,21.5,198.5,0.11116
1968,8,21.5,199.5,0.11307
1968,8,21.5,200.5,0.11595
1968,8,22.5,121.5,0.64388
1968,8,22.5,122.5,0.63248
1968,8,22.5,123.5,0.60799
1968,8,22.5,188.5,0.14198
1968,8,22.5,189.5,0.15379
1968,8,22.5,190.5,0.14034
1968,8,22.5,199.5,0.11875
1968,8,22.5,200.5,0.12186
1968,8,23.5,122.5,0.64036
1968,8,23.5,123.5,0.62392
1968,8,23.5,188.5,0.1344
1968,8,23.5,189.5,0.14062
1968,8,23.5,190.5,0.13573
1968,8,23.5,201.5,0.13327
1968,8,23.5,202.5,0.13526
1968,8,24.5,122.5,0.64305
1968,8,24.5,123.5,0.62404
1968,8,24.5,168.5,0.13399
1968,8,24.5,169.5,0.15756
1968,8,24.5,170.5,0.15198
1968,8,24.5,200.5,0.13518
1968,8,24.5,201.5,0.14224
1968,8,24.5,202.5,0.1461
1968,8,24.5,203.5,0.14434
1968,8,25.5,122.5,0.62082
1968,8,25.5,168.5,0.089055
1968,8,25.5,169.5,0.14949
1968,8,25.5,170.5,0.14398
1968,8,25.5,200.5,0.18753
1968,8,25.5,201.5,0.14736
1968,8,25.5,202.5,0.16054
1968,8,25.5,203.5,0.15473
1968,8,25.5,204.5,0.14657
1968,8,26.5,168.5,0.088772
1968,8,26.5,169.5,0.15724
1968,8,26.5,170.5,0.15494
1968,8,26.5,200.5,0.15059
1968,8,26.5,201.5,0.14446
1968,8,26.5,202.5,0.16118
1968,8,26.5,203.5,0.16174
1968,8,26.5,204.5,0.15382
1968,8,27.5,201.5,0.15822
1968,8,27.5,202.5,0.13941
1968,8,27.5,203.5,0.14117
1968,8,27.5,204.5,0.13423
1968,8,28.5,201.5,0.12624
1968,8,28.5,202.5,0.12253
1968,8,28.5,203.5,0.13084
1968,8,29.5,199.5,0.11045
1968,8,29.5,200.5,0.11547
1968,8,29.5,201.5,0.1071
1968,8,29.5,202.5,0.1063
1968,8,30.5,135.5,0.48849
1968,8,30.5,136.5,0.48328
1968,8,30.5,137.5,0.4503
1968,8,30.5,198.5,0.10384
1968,8,30.5,199.5,0.11096
1968,8,30.5,200.5,0.11567
1968,8,30.5,201.5,0.099981
1968,8,31.5,134.5,0.48595
1968,8,31.5,135.5,0.5164
1968,8,31.5,136.5,0.52462
1968,8,31.5,137.5,0.50915
1968,8,31.5,138.5,0.4635
1968,8,31.5,139.5,0.42506
1968,8,31.5,198.5,0.10882
1968,8,31.5,199.5,0.1026
1968,8,31.5,200.5,0.11125
1968,8,31.5,201.5,0.10531
1968,8,32.5,134.5,0.48173
1968,8,32.5,135.5,0.508
1968,8,32.5,136.5,0.53905
1968,8,32.5,137.5,0.55874
1968,8,32.5,138.5,0.50761
1968,8,32.5,139.5,0.44823
1968,8,32.5,198.5,0.087626
1968,8,32.5,199.5,0.10147
1968,8,32.5,200.5,0.10106
1968,8,33.5,136.5,0.57445
1968,8,33.5,137.5,0.59757
1968,8,33.5,138.5,0.512
1968,8,33.5,139.5,0.43065
1968,8,33.5,160.5,0.076345
1968,8,33.5,199.5,0.1062
1968,8,34.5,139.5,0.38184
1968,8,34.5,159.5,0.063563
1968,8,34.5,160.5,0.079102
1968,8,34.5,161.5,0.098125
1968,8,35.5,143.5,0.094204
1968,8,35.5,144.5,0.031146
1968,8,35.5,158.5,-0.014705
1968,8,35.5,159.5,0.029531
1968,8,35.5,160.5,0.063377
1968,8,35.5,161.5,0.064747
1968,8,35.5,162.5,0.056732
1968,8,35.5,166.5,0.095611
1968,8,35.5,167.5,0.090342
1968,8,35.5,168.5,0.12095
1968,8,35.5,175.5,0.44574
1968,8,35.5,176.5,0.47556
1968,8,35.5,177.5,0.40955
1968,8,35.5,199.5,0.13087
1968,8,36.5,142.5,0.10112
1968,8,36.5,143.5,0.026932
1968,8,36.5,144.5,-0.046735
1968,8,36.5,158.5,-0.098667
1968,8,36.5,159.5,-0.0277
1968,8,36.5,160.5,0.017788
1968,8,36.5,161.5,0.0050747
1968,8,36.5,162.5,-0.0053043
1968,8,36.5,165.5,0.035899
1968,8,36.5,166.5,0.054765
1968,8,36.5,167.5,0.084073
1968,8,36.5,168.5,0.11666
1968,8,36.5,175.5,0.47719
1968,8,36.5,176.5,0.56745
1968,8,36.5,177.5,0.45257
1968,8,36.5,183.5,0.14997
1968,8,36.5,184.5,0.12541
1968,8,36.5,185.5,0.10708
1968,8,36.5,190.5,0.063857
1968,8,36.5,191.5,0.062494
1968,8,36.5,192.5,0.065962
1968,8,36.5,198.5,0.11432
1968,8,36.5,199.5,0.11605
1968,8,36.5,200.5,0.10224
1968,8,37.5,143.5,-0.058941
1968,8,37.5,144.5,-0.18321
1968,8,37.5,158.5,-0.23994
1968,8,37.5,159.5,-0.17799
