2002,6,33.5,149.5,0.038463
2002,6,33.5,162.5,-0.30691
2002,6,33.5,163.5,-0.3055
2002,6,33.5,164.5,-0.32767
2002,6,33.5,165.5,-0.36111
2002,6,33.5,166.5,-0.37787
2002,6,33.5,167.5,-0.3941
2002,6,33.5,234.5,0.11676
2002,6,33.5,235.5,0.1308
2002,6,33.5,236.5,0.18788
2002,6,33.5,237.5,0.23798
2002,6,33.5,238.5,0.28245
2002,6,33.5,239.5,0.30278
2002,6,33.5,240.5,0.29369
2002,6,34.5,139.5,-0.046157
2002,6,34.5,140.5,-0.0058676
2002,6,34.5,141.5,-0.0084541
2002,6,34.5,142.5,0.099835
2002,6,34.5,143.5,0.22169
2002,6,34.5,144.5,0.3254
2002,6,34.5,145.5,0.3488
2002,6,34.5,146.5,0.34154
2002,6,34.5,147.5,0.27494
2002,6,34.5,148.5,0.21089
2002,6,34.5,149.5,0.099663
2002,6,34.5,162.5,-0.24431
2002,6,34.5,163.5,-0.24964
2002,6,34.5,164.5,-0.29617
2002,6,34.5,165.5,-0.52475
2002,6,34.5,166.5,-0.55167
2002,6,34.5,167.5,-0.5431
2002,6,34.5,235.5,0.11705
2002,6,34.5,236.5,0.17431
2002,6,34.5,237.5,0.23156
2002,6,34.5,238.5,0.27087
2002,6,35.5,141.5,-0.079431
2002,6,35.5,142.5,0.091132
2002,6,35.5,143.5,0.29676
2002,6,35.5,144.5,0.53453
2002,6,35.5,145.5,0.76862
2002,6,35.5,146.5,0.70356
2002,6,35.5,147.5,0.54981
2002,6,35.5,148.5,0.39957
2002,6,35.5,149.5,0.16597
2002,6,35.5,162.5,0.04919
2002,6,35.5,163.5,-0.70943
2002,6,35.5,164.5,-0.73984
2002,6,35.5,165.5,-0.60873
2002,6,35.5,166.5,-0.6235
2002,6,35.5,167.5,-0.74055
2002,6,35.5,236.5,0.12287
2002,6,35.5,237.5,0.17789
2002,6,36.5,141.5,-0.35715
2002,6,36.5,142.5,-0.046597
2002,6,36.5,143.5,0.52368
2002,6,36.5,144.5,0.79593
2002,6,36.5,145.5,1.1191
2002,6,36.5,146.5,1.282
2002,6,36.5,147.5,1.0046
2002,6,36.5,148.5,0.69884
2002,6,36.5,149.5,0.32331
2002,6,36.5,150.5,-0.003297
2002,6,36.5,162.5,0.34827
2002,6,36.5,163.5,-0.90338
2002,6,36.5,164.5,-0.94274
2002,6,36.5,165.5,-0.23404
2002,6,36.5,166.5,-0.25207
2002,6,36.5,167.5,-0.88977
2002,6,37.5,141.5,0.56719
2002,6,37.5,142.5,0.44096
2002,6,37.5,143.5,0.47185
2002,6,37.5,144.5,1.0161
2002,6,37.5,145.5,1.4481
2002,6,37.5,146.5,1.7746
2002,6,37.5,147.5,1.3821
2002,6,37.5,148.5,0.85514
2002,6,37.5,149.5,0.23346
2002,6,37.5,150.5,-0.19277
2002,6,37.5,162.5,0.1425
2002,6,37.5,163.5,0.18084
2002,6,37.5,164.5,0.59395
2002,6,37.5,165.5,0.4161
2002,6,37.5,166.5,0.11374
2002,6,37.5,167.5,0.01881
2002,6,37.5,228.5,-0.12699
2002,6,38.5,142.5,-0.36509
2002,6,38.5,143.5,0.018627
2002,6,38.5,144.5,0.67686
2002,6,38.5,145.5,1.8819
2002,6,38.5,146.5,2.6063
2002,6,38.5,147.5,2.8463
2002,6,38.5,148.5,1.6844
2002,6,38.5,149.5,0.25428
2002,6,38.5,150.5,-0.36515
2002,6,38.5,151.5,0.028422
2002,6,38.5,162.5,1.0986
2002,6,38.5,163.5,0.72671
2002,6,38.5,164.5,0.28661
2002,6,38.5,165.5,0.16718
2002,6,38.5,166.5,-0.3711
2002,6,38.5,167.5,0.49504
2002,6,38.5,168.5,0.99505
2002,6,38.5,226.5,-0.19365
2002,6,38.5,227.5,-0.17421
2002,6,38.5,228.5,-0.14544
2002,6,38.5,229.5,-0.1418
2002,6,38.5,230.5,-0.18963
2002,6,39.5,142.5,-0.18908
2002,6,39.5,143.5,0.9584
2002,6,39.5,144.5,1.7045
2002,6,39.5,145.5,2.0664
2002,6,39.5,146.5,3.9127
2002,6,39.5,147.5,3.4808
2002,6,39.5,148.5,2.4542
2002,6,39.5,149.5,2.289
2002,6,39.5,150.5,2.0238
2002,6,39.5,151.5,1.3042
2002,6,39.5,152.5,1.2667
2002,6,39.5,153.5,1.5783
2002,6,39.5,161.5,3.2807
2002,6,39.5,162.5,2.6416
2002,6,39.5,163.5,1.0807
2002,6,39.5,164.5,1.1719
2002,6,39.5,165.5,0.03562
2002,6,39.5,166.5,0.081927
2002,6,39.5,167.5,1.8457
2002,6,39.5,168.5,1.8459
2002,6,39.5,226.5,-0.065945
2002,6,39.5,227.5,-0.23525
2002,6,39.5,228.5,-0.039034
2002,6,39.5,229.5,-0.1254
2002,6,39.5,230.5,-0.10852
2002,6,39.5,231.5,-0.070817
2002,6,39.5,232.5,-0.23168
2002,6,39.5,233.5,0.15431
2002,6,39.5,234.5,-0.01868
2002,6,39.5,235.5,-0.29776
2002,6,40.5,142.5,0.51268
2002,6,40.5,143.5,1.3733
2002,6,40.5,144.5,2.3698
2002,6,40.5,145.5,3.5357
2002,6,40.5,146.5,3.5983
2002,6,40.5,147.5,5.4902
2002,6,40.5,148.5,4.425
2002,6,40.5,149.5,1.6619
2002,6,40.5,150.5,1.0672
2002,6,40.5,151.5,0.92982
2002,6,40.5,152.5,1.0236
2002,6,40.5,153.5,1.2142
2002,6,40.5,154.5,1.5042
2002,6,40.5,155.5,2.153
2002,6,40.5,156.5,2.4967
2002,6,40.5,161.5,5.5531
2002,6,40.5,162.5,6.0203
2002,6,40.5,163.5,3.4189
2002,6,40.5,164.5,2.9663
2002,6,40.5,165.5,2.0813
2002,6,40.5,166.5,1.7726
2002,6,40.5,167.5,3.2438
2002,6,40.5,168.5,2.5057
2002,6,40.5,220.5,-1.0093
2002,6,40.5,221.5,-0.6223
2002,6,40.5,222.5,-0.51318
2002,6,40.5,223.5,-0.42837
2002,6,40.5,226.5,0.15871
2002,6,40.5,227.5,0.12118
2002,6,40.5,228.5,0.30698
2002,6,40.5,229.5,0.54055
2002,6,40.5,230.5,0.72694
2002,6,40.5,231.5,-0.026525
2002,6,40.5,232.5,-0.33172
2002,6,40.5,233.5,0.49465
2002,6,40.5,234.5,-0.13671
2002,6,41.5,141.5,0.97549
2002,6,41.5,142.5,0.59121
2002,6,41.5,143.5,1.9928
2002,6,41.5,144.5,4.9265
2002,6,41.5,145.5,5.293
2002,6,41.5,146.5,5.2643
2002,6,41.5,147.5,3.9782
2002,6,41.5,148.5,3.5951
2002,6,41.5,149.5,4.2891
2002,6,41.5,150.5,4.5469
2002,6,41.5,151.5,5.0124
2002,6,41.5,152.5,5.1701
2002,6,41.5,153.5,4.509
2002,6,41.5,154.5,5.0057
2002,6,41.5,155.5,4.1649
2002,6,41.5,156.5,4.3894
2002,6,41.5,157.5,6.2846
2002,6,41.5,158.5,7.404
2002,6,41.5,160.5,9.759
2002,6,41.5,161.5,7.3245
2002,6,41.5,162.5,7.4101
2002,6,41.5,163.5,7.894
2002,6,41.5,164.5,7.563
2002,6,41.5,165.5,7.6246
2002,6,41.5,166.5,6.088
2002,6,41.5,167.5,7.5956
2002,6,41.5,168.5,6.973
2002,6,41.5,169.5,6.7513
2002,6,41.5,170.5,6.4675
2002,6,41.5,171.5,2.0342
2002,6,41.5,219.5,-0.5306
2002,6,41.5,220.5,-0.5111
2002,6,41.5,221.5,0.6309
2002,6,41.5,222.5,0.48749
2002,6,41.5,223.5,0.0089529
2002,6,41.5,227.5,0.49157
2002,6,41.5,228.5,1.1342
2002,6,41.5,229.5,0.32948
2002,6,41.5,230.5,0.50567
2002,6,41.5,231.5,0.73765
2002,6,41.5,232.5,0.82736
2002,6,41.5,233.5,1.3735
2002,6,41.5,234.5,0.53127
2002,6,42.5,145.5,9.8874
2002,6,42.5,146.5,10.654
2002,6,42.5,147.5,9.0706
2002,6,42.5,148.5,8.6524
2002,6,42.5,149.5,9.0708
2002,6,42.5,150.5,5.8744
2002,6,42.5,151.5,4.9553
2002,6,42.5,152.5,5.3265
2002,6,42.5,153.5,6.0282
2002,6,42.5,154.5,6.6284
2002,6,42.5,155.5,6.8328
2002,6,42.5,156.5,8.2514
2002,6,42.5,157.5,10.373
2002,6,42.5,158.5,10.041
2002,6,42.5,159.5,9.9296
2002,6,42.5,160.5,9.5009
2002,6,42.5,161.5,9.3742
2002,6,42.5,162.5,9.484
2002,6,42.5,163.5,10.717
2002,6,42.5,164.5,11.008
2002,6,42.5,165.5,10.804
2002,6,42.5,166.5,11.306
2002,6,42.5,167.5,8.5528
2002,6,42.5,168.5,8.7583
2002,6,42.5,169.5,9.6371
2002,6,42.5,170.5,9.5633
2002,6,42.5,171.5,6.4143
2002,6,42.5,172.5,6.6233
2002,6,42.5,211.5,-1.2695
2002,6,42.5,212.5,-1.1491
2002,6,42.5,213.5,-0.1637
2002,6,42.5,219.5,-0.12645
2002,6,42.5,220.5,-0.030551
2002,6,42.5,221.5,4.8809
2002,6,42.5,222.5,2.6424
2002,6,42.5,223.5,0.53108
2002,6,42.5,230.5,0.92668
2002,6,42.5,231.5,0.99471
2002,6,42.5,232.5,0.79173
2002,6,42.5,233.5,1.3302
2002,6,42.5,234.5,0.28712
2002,6,43.5,146.5,10.905
2002,6,43.5,147.5,11.429
2002,6,43.5,148.5,14.709
2002,6,43.5,149.5,17.171
2002,6,43.5,150.5,16.249
2002,6,43.5,151.5,14.024
2002,6,43.5,152.5,12.656
2002,6,43.5,153.5,8.2224
2002,6,43.5,154.5,7.2743
2002,6,43.5,155.5,8.2164
2002,6,43.5,156.5,10.614
2002,6,43.5,157.5,9.9084
2002,6,43.5,158.5,9.9084
2002,6,43.5,159.5,12.248
2002,6,43.5,160.5,12.1
2002,6,43.5,161.5,11.932
2002,6,43.5,162.5,12.065
2002,6,43.5,163.5,12.349
2002,6,43.5,164.5,12.233
2002,6,43.5,165.5,12.291
2002,6,43.5,166.5,12.35
2002,6,43.5,167.5,7.7128
2002,6,43.5,168.5,8.481
2002,6,43.5,169.5,12.148
2002,6,43.5,170.5,12.275
2002,6,43.5,171.5,12.201
2002,6,43.5,172.5,13.088
2002,6,43.5,173.5,12.551
2002,6,43.5,178.5,9.1094
2002,6,43.5,179.5,10.807
2002,6,43.5,180.5,10.891
2002,6,43.5,203.5,3.1908
2002,6,43.5,204.5,0.91162
2002,6,43.5,205.5,0.53435
2002,6,43.5,210.5,-0.10944
2002,6,43.5,211.5,1.2744
2002,6,43.5,212.5,1.9095
2002,6,43.5,213.5,3.2181
2002,6,43.5,214.5,0.36932
2002,6,43.5,221.5,1.5323
2002,6,43.5,230.5,1.4251
2002,6,43.5,231.5,0.63282
2002,6,43.5,232.5,0.38294
2002,6,43.5,233.5,-0.019778
2002,6,43.5,234.5,-0.084054
2002,6,44.5,148.5,15.093
2002,6,44.5,149.5,17.795
2002,6,44.5,150.5,17.017
2002,6,44.5,151.5,15.248
2002,6,44.5,152.5,15.189
2002,6,44.5,153.5,11.165
2002,6,44.5,154.5,11.148
2002,6,44.5,155.5,11.193
2002,6,44.5,156.5,11.581
2002,6,44.5,157.5,12.137
2002,6,44.5,158.5,12.242
2002,6,44.5,159.5,14.388
2002,6,44.5,160.5,14.26
2002,6,44.5,161.5,14.925
2002,6,44.5,162.5,14.397
2002,6,44.5,163.5,13.548
2002,6,44.5,164.5,13.686
2002,6,44.5,165.5,13.222
2002,6,44.5,166.5,13.076
2002,6,44.5,167.5,16.783
2002,6,44.5,168.5,15.306
2002,6,44.5,169.5,13.452
2002,6,44.5,170.5,13.162
2002,6,44.5,171.5,12.415
2002,6,44.5,172.5,12.18
2002,6,44.5,173.5,11.506
2002,6,44.5,177.5,11.783
2002,6,44.5,178.5,11.376
2002,6,44.5,179.5,10.766
2002,6,44.5,180.5,11.097
2002,6,44.5,181.5,11.635
2002,6,44.5,186.5,11.762
2002,6,44.5,187.5,11.994
2002,6,44.5,188.5,11.715
2002,6,44.5,195.5,10.565
2002,6,44.5,196.5,10.126
2002,6,44.5,197.5,7.0379
2002,6,44.5,202.5,7.8327
2002,6,44.5,203.5,6.4995
2002,6,44.5,204.5,5.9209
2002,6,44.5,205.5,5.4848
2002,6,44.5,206.5,5.3977
2002,6,44.5,210.5,4.4605
2002,6,44.5,211.5,2.8402
2002,6,44.5,212.5,3.1127
2002,6,44.5,213.5,4.0263
2002,6,44.5,214.5,7.2261
2002,6,44.5,230.5,2.5813
2002,6,44.5,231.5,0.80984
2002,6,44.5,232.5,0.77189
2002,6,44.5,233.5,0.0036608
2002,6,44.5,234.5,-0.052397
2002,6,45.5,149.5,13.817
2002,6,45.5,150.5,13.221
2002,6,45.5,151.5,11.298
2002,6,45.5,152.5,11.339
2002,6,45.5,153.5,10.006
2002,6,45.5,154.5,9.8993
2002,6,45.5,155.5,11.423
2002,6,45.5,156.5,11.781
2002,6,45.5,157.5,19.186
2002,6,45.5,158.5,19.109
2002,6,45.5,159.5,15.287
2002,6,45.5,160.5,15.094
2002,6,45.5,161.5,17.189
2002,6,45.5,162.5,17.333
2002,6,45.5,163.5,17.701
2002,6,45.5,164.5,16.102
2002,6,45.5,165.5,17.236
2002,6,45.5,166.5,16.961
2002,6,45.5,167.5,18.747
2002,6,45.5,168.5,18.778
2002,6,45.5,169.5,15.338
2002,6,45.5,170.5,14.719
2002,6,45.5,171.5,14.61
2002,6,45.5,172.5,13.271
2002,6,45.5,178.5,11.316
2002,6,45.5,179.5,14.244
2002,6,45.5,180.5,15.451
2002,6,45.5,185.5,12.55
2002,6,45.5,186.5,11.67
2002,6,45.5,187.5,13.51
2002,6,45.5,188.5,13.445
2002,6,45.5,189.5,11.068
2002,6,45.5,194.5,11.47
2002,6,45.5,195.5,10.785
2002,6,45.5,196.5,10.398
2002,6,45.5,197.5,10.701
2002,6,45.5,198.5,10.912
2002,6,45.5,203.5,9.0541
2002,6,45.5,204.5,8.7159
2002,6,45.5,205.5,7.1032
2002,6,45.5,212.5,5.079
2002,6,45.5,213.5,6.8769
2002,6,45.5,230.5,2.1649
2002,6,45.5,231.5,1.0604
2002,6,45.5,232.5,1.4251
2002,6,45.5,233.5,0.6664
2002,6,45.5,234.5,0.21947
2002,6,45.5,235.5,0.083158
2002,6,46.5,150.5,11.662
2002,6,46.5,151.5,11.767
2002,6,46.5,152.5,12.284
2002,6,46.5,153.5,10.627
2002,6,46.5,154.5,11.119
2002,6,46.5,155.5,12.119
2002,6,46.5,156.5,12.321
2002,6,46.5,157.5,19.978
2002,6,46.5,158.5,19.835
2002,6,46.5,159.5,16.951
2002,6,46.5,160.5,16.995
2002,6,46.5,161.5,20.726
2002,6,46.5,162.5,20.562
2002,6,46.5,163.5,17.418
2002,6,46.5,164.5,17.557
2002,6,46.5,165.5,18.094
2002,6,46.5,166.5,17.815
2002,6,46.5,167.5,19.534
2002,6,46.5,168.5,19.025
2002,6,46.5,169.5,16.862
2002,6,46.5,170.5,16.535
2002,6,46.5,179.5,15.961
2002,6,46.5,186.5,13.533
2002,6,46.5,187.5,12.814
2002,6,46.5,188.5,13.038
2002,6,46.5,195.5,11.05
2002,6,46.5,196.5,10.952
2002,6,46.5,197.5,11.061
2002,6,46.5,204.5,10.461
2002,6,46.5,229.5,4.3876
2002,6,46.5,230.5,3.583
2002,6,46.5,231.5,1.3413
2002,6,46.5,232.5,1.5619
2002,6,46.5,233.5,0.41117
2002,6,46.5,234.5,-0.13211
2002,6,46.5,235.5,1.806
2002,6,47.5,152.5,14.325
2002,6,47.5,153.5,13.313
2002,6,47.5,154.5,13.447
2002,6,47.5,155.5,16.911
2002,6,47.5,156.5,17.543
2002,6,47.5,157.5,18.412
2002,6,47.5,158.5,19.485
2002,6,47.5,159.5,18.345
2002,6,47.5,160.5,18.282
2002,6,47.5,161.5,19.069
2002,6,47.5,162.5,18.852
2002,6,47.5,163.5,19.48
2002,6,47.5,164.5,19.153
2002,6,47.5,165.5,19.032
2002,6,47.5,166.5,18.323
2002,6,47.5,167.5,18.776
2002,6,47.5,168.5,18.508
2002,6,47.5,169.5,16.394
2002,6,47.5,187.5,12.88
2002,6,47.5,196.5,12.87
2002,6,47.5,227.5,6.3513
2002,6,47.5,228.5,5.3665
2002,6,47.5,229.5,3.8411
2002,6,47.5,230.5,2.6067
2002,6,47.5,231.5,2.1264
2002,6,47.5,232.5,2.1569
2002,6,47.5,233.5,1.4047
2002,6,47.5,234.5,0.23057
2002,6,48.5,154.5,13.862
2002,6,48.5,155.5,17.599
2002,6,48.5,156.5,18.151
2002,6,48.5,157.5,15.823
2002,6,48.5,158.5,14.205
2002,6,48.5,159.5,18.666
2002,6,48.5,160.5,18.592
2002,6,48.5,161.5,19.586
2002,6,48.5,162.5,19.513
2002,6,48.5,163.5,19.942
2002,6,48.5,164.5,19.886
2002,6,48.5,165.5,19.357
2002,6,48.5,166.5,18.869
2002,6,48.5,167.5,19.394
2002,6,48.5,168.5,18.972
2002,6,48.5,169.5,17.95
2002,6,48.5,170.5,18.076
2002,6,48.5,224.5,7.5591
2002,6,48.5,225.5,9.3998
2002,6,48.5,226.5,8.2675
2002,6,48.5,227.5,7.0738
2002,6,48.5,228.5,6.182
2002,6,48.5,229.5,4.1909
2002,6,48.5,230.5,2.8874
2002,6,48.5,231.5,2.2449
2002,6,48.5,232.5,1.9041
2002,6,48.5,233.5,1.3777
2002,6,49.5,156.5,13.212
2002,6,49.5,157.5,14.378
2002,6,49.5,158.5,14.7
2002,6,49.5,159.5,17.64
2002,6,49.5,160.5,17.388
2002,6,49.5,161.5,19.422
2002,6,49.5,162.5,18.961
2002,6,49.5,163.5,19.507
2002,6,49.5,164.5,19.648
2002,6,49.5,165.5,22.202
2002,6,49.5,166.5,21.52
2002,6,49.5,167.5,19.188
2002,6,49.5,168.5,18.759
2002,6,49.5,169.5,18.604
2002,6,49.5,170.5,18.347
2002,6,49.5,171.5,18.509
2002,6,49.5,215.5,10.82
2002,6,49.5,221.5,10.241
2002,6,49.5,222.5,10.565
2002,6,49.5,223.5,12.423
2002,6,49.5,224.5,11.998
2002,6,49.5,225.5,9.3915
2002,6,49.5,226.5,8.629
2002,6,49.5,227.5,5.7697
2002,6,49.5,228.5,4.7271
2002,6,49.5,229.5,4.7174
2002,6,49.5,230.5,3.8204
2002,6,49.5,231.5,2.198
2002,6,49.5,232.5,1.4333
2002,6,50.5,160.5,16.265
2002,6,50.5,161.5,18.581
2002,6,50.5,162.5,18.606
2002,6,50.5,163.5,19.467
2002,6,50.5,164.5,19.428
2002,6,50.5,165.5,21.912
2002,6,50.5,166.5,21.278
2002,6,50.5,167.5,19.157
2002,6,50.5,168.5,18.711
2002,6,50.5,169.5,18.709
2002,6,50.5,170.5,18.429
2002,6,50.5,171.5,18.488
2002,6,50.5,172.5,18.376
2002,6,50.5,214.5,11.972
2002,6,50.5,215.5,11.953
2002,6,50.5,216.5,11.454
2002,6,50.5,217.5,11.491
2002,6,50.5,218.5,11.598
2002,6,50.5,220.5,10.69
2002,6,50.5,221.5,11.305
2002,6,50.5,222.5,11.119
2002,6,50.5,223.5,12.355
2002,6,50.5,224.5,11.514
2002,6,50.5,225.5,8.9169
2002,6,50.5,226.5,7.3571
2002,6,50.5,227.5,5.6207
2002,6,50.5,228.5,3.565
2002,6,50.5,229.5,3.2102
2002,6,50.5,230.5,2.2686
2002,6,50.5,231.5,2.2297
2002,6,51.5,162.5,17.061
2002,6,51.5,163.5,16.152
2002,6,51.5,164.5,16.613
2002,6,51.5,165.5,20.569
2002,6,51.5,166.5,21.587
2002,6,51.5,167.5,21.449
2002,6,51.5,168.5,20.684
2002,6,51.5,169.5,17.896
2002,6,51.5,170.5,17.309
2002,6,51.5,171.5,18.152
2002,6,51.5,172.5,17.951
2002,6,51.5,173.5,18.411
2002,6,51.5,213.5,12.874
2002,6,51.5,214.5,12.519
2002,6,51.5,215.5,11.791
2002,6,51.5,216.5,11.658
2002,6,51.5,217.5,11.585
2002,6,51.5,218.5,11.272
2002,6,51.5,219.5,10.729
2002,6,51.5,220.5,10.448
2002,6,51.5,221.5,11
2002,6,51.5,222.5,11.683
2002,6,51.5,223.5,11.051
2002,6,51.5,224.5,8.9745
2002,6,51.5,225.5,7.2974
2002,6,51.5,226.5,6.0852
2002,6,51.5,227.5,4.2211
2002,6,51.5,228.5,3.2449
2002,6,51.5,229.5,1.1289
2002,6,51.5,230.5,1.5783
2002,6,52.5,168.5,20.938
2002,6,52.5,169.5,17.691
2002,6,52.5,170.5,17.985
2002,6,52.5,171.5,18.238
2002,6,52.5,172.5,18.186
2002,6,52.5,173.5,18.498
2002,6,52.5,213.5,12.934
2002,6,52.5,214.5,12.585
2002,6,52.5,215.5,11.923
2002,6,52.5,216.5,11.728
2002,6,52.5,217.5,11.622
2002,6,52.5,218.5,11.463
2002,6,52.5,219.5,10.837
2002,6,52.5,220.5,10.642
2002,6,52.5,221.5,11.179
2002,6,52.5,222.5,11.026
2002,6,52.5,223.5,9.623
2002,6,52.5,224.5,7.7964
2002,6,52.5,225.5,5.9991
2002,6,52.5,226.5,4.5132
2002,6,52.5,227.5,3.2699
2002,6,52.5,228.5,3.1401
2002,6,53.5,213.5,15.229
2002,6,53.5,214.5,14.794
2002,6,53.5,215.5,12.447
2002,6,53.5,216.5,11.879
2002,6,53.5,217.5,14.689
2002,6,53.5,218.5,13.745
2002,6,53.5,219.5,10.932
2002,6,53.5,220.5,10.651
2002,6,53.5,221.5,9.1269
2002,6,53.5,222.5,8.7981
2002,6,53.5,223.5,8.7025
2002,6,53.5,224.5,5.9684
2002,6,53.5,225.5,4.6142
2002,6,53.5,226.5,3.5341
2002,6,54.5,208.5,15.513
2002,6,54.5,209.5,15.517
2002,6,54.5,212.5,15.422
2002,6,54.5,213.5,14.88
2002,6,54.5,214.5,14.429
2002,6,54.5,215.5,12.117
2002,6,54.5,216.5,11.81
2002,6,54.5,217.5,14
2002,6,54.5,218.5,14.211
2002,6,54.5,222.5,7.932
2002,6,54.5,223.5,7.7754
2002,6,54.5,224.5,4.898
2002,6,54.5,225.5,3.7298
2002,6,54.5,226.5,4.3109
2002,6,55.5,211.5,13.872
2002,6,55.5,212.5,14.3
2002,6,55.5,213.5,11.755
2002,6,55.5,214.5,11.615
2002,6,55.5,215.5,11.789
2002,6,55.5,216.5,11.467
2002,6,55.5,217.5,10.648
2002,6,55.5,223.5,7.2808
2002,6,55.5,224.5,6.0366
2002,6,55.5,225.5,5.1036
2002,6,56.5,212.5,12.79
2002,6,56.5,213.5,10.72
2002,6,56.5,214.5,10.92
2002,6,56.5,215.5,11.281
2002,7,10.5,136.5,0.0070554
2002,7,10.5,137.5,0.0065507
2002,7,10.5,138.5,0.00020661
2002,7,11.5,136.5,-0.0014585
2002,7,11.5,137.5,0.015674
2002,7,11.5,138.5,0.034541
2002,7,12.5,136.5,0.019533
2002,7,12.5,137.5,0.0029715
2002,7,12.5,138.5,0.019563
2002,7,13.5,136.5,-0.0013798
2002,7,13.5,137.5,0.024802
2002,7,13.5,138.5,0.0031701
2002,7,14.5,136.5,0.0074978
2002,7,14.5,137.5,0.0077662
2002,7,14.5,138.5,0.016831
2002,7,15.5,135.5,0.0053215
2002,7,15.5,136.5,0.0090762
2002,7,15.5,137.5,0.024653
2002,7,15.5,138.5,0.026032
2002,7,15.5,139.5,0.028518
2002,7,16.5,136.5,0.024955
2002,7,16.5,137.5,0.038916
2002,7,16.5,138.5,0.024178
2002,7,17.5,136.5,-0.00040039
2002,7,17.5,137.5,0.027436
2002,7,17.5,138.5,0.023263
2002,7,18.5,136.5,0.0038718
2002,7,18.5,137.5,0.032998
2002,7,18.5,138.5,0.041836
2002,7,19.5,135.5,0.036933
2002,7,19.5,136.5,0.033416
2002,7,19.5,137.5,0.018226
2002,7,19.5,138.5,0.030953
2002,7,19.5,139.5,0.038098
2002,7,20.5,135.5,0.055476
2002,7,20.5,136.5,0.039708
2002,7,20.5,137.5,0.023164
2002,7,20.5,138.5,0.04054
2002,7,20.5,139.5,0.043639
2002,7,21.5,135.5,0.043968
2002,7,21.5,136.5,0.042845
2002,7,21.5,137.5,0.051201
2002,7,21.5,138.5,0.057559
2002,7,21.5,139.5,0.074047
2002,7,21.5,202.5,0.0024877
2002,7,22.5,135.5,0.030992
2002,7,22.5,136.5,0.028358
2002,7,22.5,137.5,0.058512
2002,7,22.5,138.5,0.067836
2002,7,22.5,139.5,0.051219
2002,7,22.5,201.5,-0.0061724
2002,7,22.5,202.5,-0.022779
2002,7,22.5,203.5,-0.0052374
2002,7,23.5,135.5,0.029708
2002,7,23.5,136.5,0.023618
2002,7,23.5,137.5,0.03057
2002,7,23.5,138.5,0.03921
2002,7,23.5,139.5,0.06395
2002,7,23.5,202.5,-0.014388
2002,7,24.5,134.5,0.039967
2002,7,24.5,135.5,0.030353
2002,7,24.5,136.5,0.021286
2002,7,24.5,137.5,0.016442
2002,7,24.5,138.5,0.039749
2002,7,24.5,139.5,0.069567
2002,7,25.5,134.5,0.054233
2002,7,25.5,135.5,0.044389
2002,7,25.5,136.5,0.039395
2002,7,25.5,137.5,0.045415
2002,7,25.5,138.5,0.05355
2002,7,25.5,139.5,0.069326
2002,7,26.5,134.5,0.048411
2002,7,26.5,135.5,0.04203
2002,7,26.5,136.5,0.049491
2002,7,26.5,137.5,0.049241
2002,7,26.5,138.5,0.059858
2002,7,26.5,139.5,0.06664
2002,7,27.5,126.5,0.15986
2002,7,27.5,127.5,0.11226
2002,7,27.5,128.5,0.1109
2002,7,27.5,129.5,0.095254
2002,7,27.5,133.5,0.048934
2002,7,27.5,134.5,0.044534
2002,7,27.5,135.5,0.035239
2002,7,27.5,136.5,0.04024
2002,7,27.5,137.5,0.050915
2002,7,27.5,138.5,0.062606
2002,7,27.5,236.5,0.047697
2002,7,27.5,237.5,0.065672
2002,7,28.5,127.5,0.099253
2002,7,28.5,128.5,0.094066
2002,7,28.5,129.5,0.075472
2002,7,28.5,133.5,0.037025
2002,7,28.5,134.5,0.029795
2002,7,28.5,135.5,0.029933
2002,7,28.5,136.5,0.037287
2002,7,28.5,137.5,0.047756
2002,7,28.5,138.5,0.060999
2002,7,28.5,139.5,0.072974
2002,7,28.5,144.5,0.10676
2002,7,28.5,145.5,0.092812
2002,7,28.5,146.5,0.089781
2002,7,28.5,147.5,0.080694
2002,7,28.5,164.5,0.042738
2002,7,28.5,234.5,0.054361
2002,7,28.5,235.5,0.047088
2002,7,28.5,236.5,0.039524
2002,7,28.5,237.5,0.050537
2002,7,28.5,238.5,0.063453
2002,7,28.5,239.5,0.083223
2002,7,28.5,240.5,0.099382
2002,7,29.5,127.5,0.13474
2002,7,29.5,128.5,0.12708
2002,7,29.5,129.5,0.049968
2002,7,29.5,132.5,0.04486
2002,7,29.5,133.5,0.036807
2002,7,29.5,134.5,0.028337
2002,7,29.5,135.5,0.019366
2002,7,29.5,136.5,0.027432
2002,7,29.5,137.5,0.044008
2002,7,29.5,138.5,0.0568
2002,7,29.5,139.5,0.075848
2002,7,29.5,143.5,0.10244
2002,7,29.5,144.5,0.10504
2002,7,29.5,145.5,0.10649
2002,7,29.5,146.5,0.10217
2002,7,29.5,147.5,0.078892
2002,7,29.5,162.5,0.049433
2002,7,29.5,163.5,0.047948
2002,7,29.5,164.5,0.050205
2002,7,29.5,165.5,0.052027
2002,7,29.5,166.5,0.039668
2002,7,29.5,234.5,0.049552
2002,7,29.5,235.5,0.048464
2002,7,29.5,236.5,0.045697
2002,7,29.5,237.5,0.046807
2002,7,29.5,238.5,0.067339
2002,7,29.5,239.5,0.089212
2002,7,29.5,240.5,0.11256
2002,7,29.5,241.5,0.12958
2002,7,30.5,132.5,0.026074
2002,7,30.5,133.5,0.011424
2002,7,30.5,134.5,0.011382
