1987,5,54.5,191.5,15.944
1987,5,54.5,199.5,8.9413
1987,5,54.5,200.5,9.8955
1987,5,54.5,201.5,13.345
1987,5,54.5,202.5,14.018
1987,5,54.5,203.5,15.345
1987,5,54.5,209.5,16.829
1987,5,54.5,210.5,16.781
1987,5,54.5,211.5,15.325
1987,5,54.5,212.5,14.588
1987,5,54.5,213.5,12.901
1987,5,54.5,214.5,12.608
1987,5,54.5,219.5,9.8235
1987,5,54.5,220.5,8.9633
1987,5,54.5,221.5,9.405
1987,5,54.5,222.5,9.6642
1987,5,54.5,223.5,6.8235
1987,5,55.5,203.5,12.448
1987,5,55.5,209.5,9.9036
1987,5,55.5,210.5,11.177
1987,5,55.5,211.5,14.012
1987,5,55.5,212.5,13.716
1987,5,55.5,213.5,11.491
1987,5,55.5,221.5,7.0586
1987,5,56.5,211.5,12.249
1987,5,56.5,212.5,11.504
1987,6,11.5,153.5,0.061777
1987,6,11.5,154.5,0.065084
1987,6,11.5,155.5,0.084149
1987,6,12.5,137.5,0.13154
1987,6,12.5,152.5,0.11161
1987,6,12.5,153.5,0.082755
1987,6,12.5,154.5,0.069625
1987,6,12.5,155.5,0.070279
1987,6,12.5,156.5,0.073618
1987,6,13.5,136.5,0.10965
1987,6,13.5,137.5,0.095079
1987,6,13.5,152.5,0.10405
1987,6,13.5,153.5,0.10734
1987,6,13.5,154.5,0.11415
1987,6,13.5,155.5,0.10339
1987,6,13.5,156.5,0.088851
1987,6,14.5,137.5,0.095661
1987,6,14.5,152.5,0.11602
1987,6,14.5,153.5,0.11423
1987,6,14.5,154.5,0.10306
1987,6,14.5,155.5,0.10851
1987,6,14.5,156.5,0.09258
1987,6,15.5,152.5,0.12668
1987,6,15.5,153.5,0.11189
1987,6,15.5,154.5,0.11464
1987,6,15.5,155.5,0.096196
1987,6,15.5,156.5,0.082175
1987,6,16.5,153.5,0.10699
1987,6,16.5,154.5,0.10097
1987,6,16.5,155.5,0.096891
1987,6,17.5,153.5,0.11744
1987,6,17.5,154.5,0.12064
1987,6,17.5,155.5,0.097661
1987,6,18.5,153.5,0.11262
1987,6,18.5,154.5,0.11648
1987,6,18.5,155.5,0.10711
1987,6,19.5,153.5,0.11064
1987,6,19.5,154.5,0.10933
1987,6,19.5,155.5,0.068612
1987,6,20.5,153.5,0.12437
1987,6,20.5,154.5,0.12273
1987,6,20.5,155.5,0.067393
1987,6,21.5,154.5,0.13611
1987,6,22.5,125.5,0.077206
1987,6,22.5,126.5,0.069822
1987,6,22.5,127.5,0.056907
1987,6,22.5,128.5,0.06424
1987,6,23.5,123.5,0.087064
1987,6,23.5,124.5,0.081603
1987,6,23.5,125.5,0.064908
1987,6,23.5,126.5,0.066512
1987,6,23.5,127.5,0.096164
1987,6,23.5,128.5,0.097227
1987,6,23.5,129.5,0.10036
1987,6,23.5,136.5,0.12022
1987,6,23.5,137.5,0.13186
1987,6,23.5,154.5,0.097095
1987,6,24.5,122.5,0.14977
1987,6,24.5,123.5,0.1111
1987,6,24.5,124.5,0.1158
1987,6,24.5,125.5,0.087366
1987,6,24.5,126.5,0.082106
1987,6,24.5,127.5,0.11221
1987,6,24.5,128.5,0.10516
1987,6,24.5,129.5,0.10934
1987,6,24.5,130.5,0.10829
1987,6,24.5,135.5,0.12223
1987,6,24.5,136.5,0.12168
1987,6,24.5,137.5,0.1375
1987,6,24.5,153.5,0.19125
1987,6,24.5,154.5,0.17406
1987,6,24.5,155.5,0.1159
1987,6,25.5,122.5,0.15701
1987,6,25.5,123.5,0.11431
1987,6,25.5,124.5,0.11093
1987,6,25.5,125.5,0.11204
1987,6,25.5,126.5,0.09262
1987,6,25.5,127.5,0.11547
1987,6,25.5,128.5,0.12564
1987,6,25.5,129.5,0.12259
1987,6,25.5,130.5,0.1253
1987,6,25.5,131.5,0.12255
1987,6,25.5,134.5,0.13424
1987,6,25.5,135.5,0.15081
1987,6,25.5,136.5,0.14503
1987,6,25.5,137.5,0.13142
1987,6,25.5,138.5,0.13049
1987,6,25.5,153.5,0.1377
1987,6,25.5,154.5,0.16087
1987,6,25.5,155.5,0.14806
1987,6,26.5,124.5,0.13525
1987,6,26.5,125.5,0.17307
1987,6,26.5,126.5,0.13996
1987,6,26.5,127.5,0.14297
1987,6,26.5,128.5,0.13933
1987,6,26.5,129.5,0.14501
1987,6,26.5,130.5,0.13918
1987,6,26.5,131.5,0.14189
1987,6,26.5,132.5,0.14387
1987,6,26.5,133.5,0.15127
1987,6,26.5,134.5,0.15832
1987,6,26.5,135.5,0.1667
1987,6,26.5,136.5,0.154
1987,6,26.5,137.5,0.14396
1987,6,26.5,138.5,0.13648
1987,6,26.5,153.5,0.14233
1987,6,26.5,154.5,0.15863
1987,6,26.5,155.5,0.16787
1987,6,27.5,126.5,0.19075
1987,6,27.5,127.5,0.16734
1987,6,27.5,128.5,0.14997
1987,6,27.5,129.5,0.13141
1987,6,27.5,130.5,0.12107
1987,6,27.5,131.5,0.16816
1987,6,27.5,132.5,0.15835
1987,6,27.5,133.5,0.1779
1987,6,27.5,134.5,0.18733
1987,6,27.5,135.5,0.18587
1987,6,27.5,136.5,0.17952
1987,6,27.5,137.5,0.17763
1987,6,27.5,138.5,0.15967
1987,6,27.5,139.5,0.1404
1987,6,27.5,153.5,0.19512
1987,6,27.5,154.5,0.189
1987,6,27.5,155.5,0.19944
1987,6,28.5,127.5,0.19584
1987,6,28.5,128.5,0.16939
1987,6,28.5,129.5,0.18496
1987,6,28.5,130.5,0.15371
1987,6,28.5,131.5,0.17211
1987,6,28.5,132.5,0.18202
1987,6,28.5,133.5,0.20199
1987,6,28.5,134.5,0.22228
1987,6,28.5,135.5,0.21884
1987,6,28.5,136.5,0.22258
1987,6,28.5,137.5,0.20274
1987,6,28.5,138.5,0.189
1987,6,28.5,139.5,0.16823
1987,6,28.5,153.5,0.23246
1987,6,28.5,154.5,0.25948
1987,6,28.5,155.5,0.26024
1987,6,29.5,127.5,0.22643
1987,6,29.5,128.5,0.23157
1987,6,29.5,129.5,0.22871
1987,6,29.5,130.5,0.22567
1987,6,29.5,131.5,0.20457
1987,6,29.5,132.5,0.22082
1987,6,29.5,133.5,0.21507
1987,6,29.5,134.5,0.24775
1987,6,29.5,135.5,0.27245
1987,6,29.5,136.5,0.27565
1987,6,29.5,137.5,0.27908
1987,6,29.5,138.5,0.27671
1987,6,29.5,139.5,0.24655
1987,6,29.5,140.5,0.21815
1987,6,29.5,153.5,0.26483
1987,6,29.5,154.5,0.29204
1987,6,29.5,155.5,0.30673
1987,6,29.5,235.5,0.040845
1987,6,29.5,236.5,0.040909
1987,6,29.5,237.5,0.040333
1987,6,29.5,238.5,0.056952
1987,6,29.5,239.5,0.068782
1987,6,30.5,128.5,0.22256
1987,6,30.5,129.5,0.22708
1987,6,30.5,130.5,0.22023
1987,6,30.5,131.5,0.20915
1987,6,30.5,132.5,0.21387
1987,6,30.5,133.5,0.26139
1987,6,30.5,134.5,0.29323
1987,6,30.5,135.5,0.31492
1987,6,30.5,136.5,0.34124
1987,6,30.5,137.5,0.34529
1987,6,30.5,138.5,0.33366
1987,6,30.5,139.5,0.29357
1987,6,30.5,140.5,0.26532
1987,6,30.5,141.5,0.23634
1987,6,30.5,153.5,0.29508
1987,6,30.5,154.5,0.3302
1987,6,30.5,155.5,0.38194
1987,6,30.5,235.5,0.017613
1987,6,30.5,236.5,0.018719
1987,6,30.5,237.5,0.047074
1987,6,30.5,238.5,0.081419
1987,6,30.5,239.5,0.11323
1987,6,30.5,240.5,0.10558
1987,6,31.5,132.5,0.2527
1987,6,31.5,133.5,0.28288
1987,6,31.5,134.5,0.31512
1987,6,31.5,135.5,0.35195
1987,6,31.5,136.5,0.39038
1987,6,31.5,137.5,0.3901
1987,6,31.5,138.5,0.37218
1987,6,31.5,139.5,0.3464
1987,6,31.5,140.5,0.30714
1987,6,31.5,141.5,0.27946
1987,6,31.5,142.5,0.26712
1987,6,31.5,143.5,0.26373
1987,6,31.5,153.5,0.3851
1987,6,31.5,154.5,0.41616
1987,6,31.5,155.5,0.45297
1987,6,31.5,234.5,-0.013252
1987,6,31.5,235.5,0.0052813
1987,6,31.5,236.5,0.044056
1987,6,31.5,237.5,0.11474
1987,6,31.5,238.5,0.23396
1987,6,31.5,239.5,0.12789
1987,6,31.5,240.5,0.14174
1987,6,31.5,241.5,0.14218
1987,6,32.5,133.5,0.27428
1987,6,32.5,134.5,0.31978
1987,6,32.5,135.5,0.36622
1987,6,32.5,136.5,0.40542
1987,6,32.5,137.5,0.42048
1987,6,32.5,138.5,0.42851
1987,6,32.5,139.5,0.42575
1987,6,32.5,140.5,0.38015
1987,6,32.5,141.5,0.35797
1987,6,32.5,142.5,0.35054
1987,6,32.5,143.5,0.35458
1987,6,32.5,144.5,0.34487
1987,6,32.5,234.5,-0.032854
1987,6,32.5,235.5,0.03195
1987,6,32.5,236.5,0.088356
1987,6,32.5,237.5,0.21311
1987,6,32.5,238.5,0.31861
1987,6,32.5,239.5,0.21453
1987,6,32.5,240.5,0.21428
1987,6,32.5,241.5,0.19251
1987,6,33.5,136.5,0.46547
1987,6,33.5,137.5,0.55564
1987,6,33.5,138.5,0.54457
1987,6,33.5,139.5,0.51333
1987,6,33.5,140.5,0.50316
1987,6,33.5,141.5,0.47844
1987,6,33.5,142.5,0.5064
1987,6,33.5,143.5,0.49539
1987,6,33.5,144.5,0.47516
1987,6,33.5,145.5,0.42766
1987,6,33.5,234.5,-0.098256
1987,6,33.5,235.5,-0.073252
1987,6,33.5,236.5,0.0065856
1987,6,33.5,237.5,0.095833
1987,6,33.5,238.5,0.18851
1987,6,33.5,239.5,0.24543
1987,6,33.5,240.5,0.252
1987,6,34.5,139.5,0.7334
1987,6,34.5,140.5,0.71168
1987,6,34.5,141.5,0.75152
1987,6,34.5,142.5,0.76839
1987,6,34.5,143.5,0.7154
1987,6,34.5,144.5,0.64288
1987,6,34.5,145.5,0.54973
1987,6,34.5,146.5,0.49065
1987,6,34.5,235.5,-0.13432
1987,6,34.5,236.5,-0.041837
1987,6,34.5,237.5,0.069441
1987,6,34.5,238.5,0.1701
1987,6,35.5,141.5,1.3014
1987,6,35.5,142.5,1.2191
1987,6,35.5,143.5,1.043
1987,6,35.5,144.5,0.91543
1987,6,35.5,145.5,0.87739
1987,6,35.5,146.5,0.74649
1987,6,35.5,147.5,0.41821
1987,6,35.5,148.5,0.32988
1987,6,35.5,235.5,-0.20848
1987,6,35.5,236.5,-0.13457
1987,6,35.5,237.5,-0.017673
1987,6,36.5,141.5,1.9166
1987,6,36.5,142.5,1.6006
1987,6,36.5,143.5,1.5682
1987,6,36.5,144.5,1.2429
1987,6,36.5,145.5,1.0026
1987,6,36.5,146.5,0.71258
1987,6,36.5,147.5,0.43424
1987,6,36.5,148.5,0.33834
1987,6,36.5,149.5,0.30568
1987,6,36.5,150.5,0.34378
1987,6,36.5,178.5,0.76639
1987,6,36.5,179.5,1.2302
1987,6,36.5,180.5,0.88674
1987,6,36.5,181.5,0.43516
1987,6,36.5,234.5,0.10385
1987,6,36.5,235.5,-0.35245
1987,6,36.5,236.5,-0.27201
1987,6,36.5,237.5,-0.15883
1987,6,37.5,141.5,2.8349
1987,6,37.5,142.5,2.3704
1987,6,37.5,143.5,1.8033
1987,6,37.5,144.5,1.5749
1987,6,37.5,145.5,1.1382
1987,6,37.5,146.5,0.82564
1987,6,37.5,147.5,0.34061
1987,6,37.5,148.5,0.19915
1987,6,37.5,149.5,0.12327
1987,6,37.5,150.5,0.19836
1987,6,37.5,151.5,0.39393
1987,6,37.5,178.5,1.9429
1987,6,37.5,179.5,1.0787
1987,6,37.5,180.5,0.76878
1987,6,37.5,181.5,0.53514
1987,6,37.5,182.5,0.57232
1987,6,37.5,234.5,-0.4146
1987,6,37.5,235.5,-0.43914
1987,6,37.5,236.5,-0.41867
1987,6,38.5,142.5,1.7237
1987,6,38.5,143.5,1.6363
1987,6,38.5,144.5,1.4346
1987,6,38.5,145.5,1.4439
1987,6,38.5,146.5,1.0197
1987,6,38.5,147.5,1.3075
1987,6,38.5,148.5,0.81996
1987,6,38.5,149.5,0.1944
1987,6,38.5,150.5,0.16416
1987,6,38.5,151.5,1.014
1987,6,38.5,152.5,1.2444
1987,6,38.5,177.5,3.3435
1987,6,38.5,178.5,3.3788
1987,6,38.5,179.5,1.6847
1987,6,38.5,180.5,1.2844
1987,6,38.5,181.5,0.87122
1987,6,38.5,182.5,0.9129
1987,6,38.5,234.5,-0.56474
1987,6,38.5,235.5,-0.51088
1987,6,39.5,142.5,2.1687
1987,6,39.5,143.5,2.8587
1987,6,39.5,144.5,2.7336
1987,6,39.5,145.5,1.9426
1987,6,39.5,146.5,1.4806
1987,6,39.5,147.5,1.6864
1987,6,39.5,148.5,1.6145
1987,6,39.5,149.5,2.3963
1987,6,39.5,150.5,2.8021
1987,6,39.5,151.5,2.5143
1987,6,39.5,152.5,2.7999
1987,6,39.5,154.5,4.0805
1987,6,39.5,155.5,4.4739
1987,6,39.5,156.5,4.7769
1987,6,39.5,157.5,4.8535
1987,6,39.5,158.5,4.6537
1987,6,39.5,177.5,3.0436
1987,6,39.5,178.5,2.9865
1987,6,39.5,179.5,2.8052
1987,6,39.5,180.5,2.5457
1987,6,39.5,181.5,2.8593
1987,6,39.5,182.5,2.6833
1987,6,39.5,183.5,2.5594
1987,6,39.5,234.5,-0.32297
1987,6,39.5,235.5,-0.57854
1987,6,40.5,142.5,3.1198
1987,6,40.5,143.5,3.4624
1987,6,40.5,144.5,3.5508
1987,6,40.5,145.5,3.4276
1987,6,40.5,146.5,2.2595
1987,6,40.5,147.5,4.0769
1987,6,40.5,148.5,3.9654
1987,6,40.5,149.5,2.2661
1987,6,40.5,150.5,2.2172
1987,6,40.5,151.5,2.3456
1987,6,40.5,152.5,2.6582
1987,6,40.5,153.5,3.0908
1987,6,40.5,154.5,3.6879
1987,6,40.5,155.5,4.7386
1987,6,40.5,156.5,5.5495
1987,6,40.5,157.5,5.3105
1987,6,40.5,158.5,5.2032
1987,6,40.5,159.5,5.3037
1987,6,40.5,176.5,3.237
1987,6,40.5,177.5,3.1416
1987,6,40.5,178.5,3.0096
1987,6,40.5,179.5,2.9753
1987,6,40.5,180.5,2.5304
1987,6,40.5,181.5,3.4895
1987,6,40.5,182.5,2.8264
1987,6,40.5,183.5,1.927
1987,6,41.5,141.5,3.8472
1987,6,41.5,142.5,3.1677
1987,6,41.5,143.5,4.0545
1987,6,41.5,144.5,6.1809
1987,6,41.5,145.5,5.531
1987,6,41.5,146.5,4.5875
1987,6,41.5,147.5,2.8077
1987,6,41.5,148.5,3.6328
1987,6,41.5,149.5,5.7507
1987,6,41.5,150.5,5.949
1987,6,41.5,151.5,6.4529
1987,6,41.5,152.5,6.7245
1987,6,41.5,153.5,6.2396
1987,6,41.5,154.5,6.9801
1987,6,41.5,155.5,6.5155
1987,6,41.5,156.5,7.3028
1987,6,41.5,157.5,9.6816
1987,6,41.5,158.5,11.082
1987,6,41.5,159.5,13.266
1987,6,41.5,163.5,12.846
1987,6,41.5,164.5,12.499
1987,6,41.5,165.5,12.45
1987,6,41.5,166.5,10.809
1987,6,41.5,171.5,6.8546
1987,6,41.5,172.5,7.2229
1987,6,41.5,173.5,5.0812
1987,6,41.5,174.5,4.4716
1987,6,41.5,175.5,6.5921
1987,6,41.5,176.5,5.9546
1987,6,41.5,177.5,6.0216
1987,6,41.5,178.5,4.8568
1987,6,41.5,179.5,3.2393
1987,6,41.5,180.5,3.2158
1987,6,41.5,181.5,2.4373
1987,6,41.5,182.5,2.0879
1987,6,41.5,183.5,1.9763
1987,6,42.5,145.5,10.397
1987,6,42.5,146.5,10.618
1987,6,42.5,147.5,8.9136
1987,6,42.5,148.5,8.9834
1987,6,42.5,149.5,9.9894
1987,6,42.5,150.5,6.9823
1987,6,42.5,151.5,6.1038
1987,6,42.5,152.5,6.5727
1987,6,42.5,153.5,7.4615
1987,6,42.5,154.5,8.304
1987,6,42.5,155.5,8.6754
1987,6,42.5,156.5,10.93
1987,6,42.5,157.5,13.607
1987,6,42.5,158.5,13.64
1987,6,42.5,159.5,13.827
1987,6,42.5,160.5,13.724
1987,6,42.5,161.5,13.993
1987,6,42.5,162.5,14.578
1987,6,42.5,163.5,16.365
1987,6,42.5,164.5,16.414
1987,6,42.5,165.5,16.046
1987,6,42.5,166.5,16.407
1987,6,42.5,167.5,13.569
1987,6,42.5,171.5,11.82
1987,6,42.5,172.5,12.008
1987,6,42.5,173.5,13.831
1987,6,42.5,174.5,12.561
1987,6,42.5,175.5,13.636
1987,6,42.5,176.5,12.412
1987,6,42.5,177.5,6.9382
1987,6,42.5,178.5,4.7884
1987,6,42.5,179.5,6.1816
1987,6,42.5,180.5,5.679
1987,6,42.5,181.5,5.4242
1987,6,42.5,182.5,4.444
1987,6,42.5,183.5,3.3489
1987,6,43.5,146.5,11.216
1987,6,43.5,147.5,11.674
1987,6,43.5,148.5,15.078
1987,6,43.5,149.5,17.704
1987,6,43.5,150.5,16.862
1987,6,43.5,151.5,14.677
1987,6,43.5,152.5,13.43
1987,6,43.5,153.5,9.31
1987,6,43.5,154.5,8.9026
1987,6,43.5,155.5,10.473
1987,6,43.5,156.5,13.379
1987,6,43.5,157.5,13.052
1987,6,43.5,158.5,13.363
1987,6,43.5,159.5,16.016
1987,6,43.5,160.5,16.24
1987,6,43.5,161.5,16.519
1987,6,43.5,162.5,17.135
1987,6,43.5,163.5,17.779
1987,6,43.5,164.5,17.709
1987,6,43.5,165.5,17.664
1987,6,43.5,166.5,17.6
1987,6,43.5,167.5,12.876
1987,6,43.5,168.5,13.642
1987,6,43.5,170.5,17.79
1987,6,43.5,171.5,18.078
1987,6,43.5,172.5,18.589
1987,6,43.5,173.5,17.589
1987,6,43.5,174.5,16.822
1987,6,43.5,175.5,10.382
1987,6,43.5,176.5,9.138
1987,6,43.5,177.5,13.745
1987,6,43.5,178.5,11.159
1987,6,43.5,179.5,12.395
1987,6,43.5,180.5,11.698
1987,6,43.5,181.5,12.955
1987,6,43.5,182.5,12.855
1987,6,43.5,183.5,12.051
1987,6,44.5,148.5,15.288
1987,6,44.5,149.5,17.97
1987,6,44.5,150.5,17.166
1987,6,44.5,151.5,15.386
1987,6,44.5,152.5,15.407
1987,6,44.5,153.5,11.763
1987,6,44.5,154.5,12.672
1987,6,44.5,155.5,13.96
1987,6,44.5,156.5,14.446
1987,6,44.5,157.5,15.155
1987,6,44.5,158.5,15.451
1987,6,44.5,159.5,17.866
1987,6,44.5,160.5,18.11
1987,6,44.5,161.5,19.232
1987,6,44.5,162.5,19.183
1987,6,44.5,163.5,18.688
1987,6,44.5,164.5,18.91
1987,6,44.5,165.5,18.381
1987,6,44.5,166.5,18.139
1987,6,44.5,167.5,21.786
1987,6,44.5,168.5,20.329
1987,6,44.5,169.5,18.59
1987,6,44.5,170.5,18.483
1987,6,44.5,171.5,17.844
1987,6,44.5,172.5,17.388
1987,6,44.5,173.5,16.161
1987,6,44.5,174.5,15.42
1987,6,44.5,175.5,12.999
1987,6,44.5,176.5,11.27
1987,6,44.5,177.5,13.511
1987,6,44.5,178.5,12.535
1987,6,44.5,179.5,11.552
1987,6,44.5,180.5,11.228
1987,6,44.5,181.5,12.453
1987,6,44.5,182.5,12.438
1987,6,44.5,183.5,12.417
1987,6,45.5,151.5,11.028
1987,6,45.5,152.5,11.054
1987,6,45.5,153.5,9.7281
1987,6,45.5,154.5,10.897
1987,6,45.5,155.5,13.415
1987,6,45.5,156.5,14.23
1987,6,45.5,157.5,21.81
1987,6,45.5,158.5,21.88
1987,6,45.5,159.5,18.297
1987,6,45.5,160.5,18.46
1987,6,45.5,161.5,20.986
1987,6,45.5,162.5,21.576
1987,6,45.5,163.5,22.384
1987,6,45.5,164.5,20.667
1987,6,45.5,165.5,21.723
1987,6,45.5,166.5,21.418
1987,6,45.5,167.5,23.234
1987,6,45.5,168.5,23.359
1987,6,45.5,169.5,20.065
1987,6,45.5,170.5,19.593
1987,6,45.5,171.5,19.554
1987,6,45.5,172.5,18.142
1987,6,45.5,173.5,17.075
1987,6,45.5,174.5,16.517
1987,6,45.5,175.5,17.057
1987,6,45.5,176.5,15.935
1987,6,45.5,177.5,12.49
1987,6,45.5,178.5,11.413
1987,6,45.5,179.5,13.559
1987,6,45.5,180.5,14.316
1987,6,45.5,181.5,10.961
1987,6,45.5,182.5,10.825
1987,6,45.5,183.5,12.859
1987,6,45.5,184.5,13.39
1987,6,45.5,225.5,3.65
1987,6,45.5,226.5,3.2968
1987,6,46.5,151.5,11.266
1987,6,46.5,152.5,11.848
1987,6,46.5,153.5,10.506
1987,6,46.5,154.5,11.724
1987,6,46.5,155.5,13.458
1987,6,46.5,156.5,14.109
1987,6,46.5,157.5,21.982
1987,6,46.5,158.5,22.002
1987,6,46.5,159.5,19.366
1987,6,46.5,160.5,19.764
1987,6,46.5,161.5,23.852
1987,6,46.5,162.5,23.924
1987,6,46.5,163.5,20.854
1987,6,46.5,164.5,20.925
1987,6,46.5,165.5,21.445
1987,6,46.5,166.5,21.274
1987,6,46.5,169.5,20.996
1987,6,46.5,170.5,20.84
1987,6,46.5,171.5,20.137
1987,6,46.5,172.5,19.552
1987,6,46.5,173.5,18.474
1987,6,46.5,174.5,17.224
1987,6,46.5,175.5,18.224
1987,6,46.5,176.5,17.158
1987,6,46.5,177.5,13.773
1987,6,46.5,178.5,12.61
1987,6,46.5,179.5,13.992
1987,6,46.5,180.5,13.637
1987,6,46.5,181.5,12.028
1987,6,46.5,182.5,12.333
1987,6,46.5,183.5,13.311
1987,6,46.5,184.5,13.612
1987,6,46.5,187.5,14.182
1987,6,46.5,188.5,14.946
1987,6,46.5,189.5,14.677
1987,6,46.5,190.5,14.372
1987,6,46.5,223.5,5.4326
1987,6,46.5,224.5,5.2834
1987,6,46.5,225.5,4.1588
1987,6,46.5,226.5,4.2072
1987,6,46.5,227.5,4.3141
1987,6,46.5,228.5,4.2503
1987,6,46.5,229.5,3.3912
1987,6,47.5,153.5,13.131
1987,6,47.5,154.5,13.746
1987,6,47.5,155.5,17.703
1987,6,47.5,156.5,18.675
1987,6,47.5,157.5,19.743
1987,6,47.5,158.5,21
1987,6,47.5,159.5,20.141
1987,6,47.5,160.5,20.48
1987,6,47.5,161.5,21.578
1987,6,47.5,162.5,21.235
1987,6,47.5,163.5,21.558
1987,6,47.5,164.5,21.029
1987,6,47.5,165.5,20.961
1987,6,47.5,166.5,20.55
1987,6,47.5,169.5,19.846
1987,6,47.5,170.5,20.11
1987,6,47.5,171.5,21.475
1987,6,47.5,172.5,21.271
1987,6,47.5,173.5,19.938
1987,6,47.5,174.5,19.101
1987,6,47.5,175.5,18.883
1987,6,47.5,176.5,18.504
1987,6,47.5,177.5,17.626
1987,6,47.5,178.5,15.604
1987,6,47.5,179.5,13.844
1987,6,47.5,180.5,14.168
1987,6,47.5,181.5,13.498
1987,6,47.5,182.5,12.869
1987,6,47.5,183.5,12.273
1987,6,47.5,184.5,13.163
1987,6,47.5,185.5,13.344
1987,6,47.5,186.5,13.852
1987,6,47.5,187.5,14.104
1987,6,47.5,188.5,14.208
1987,6,47.5,189.5,15.538
1987,6,47.5,190.5,15.088
1987,6,47.5,191.5,15.568
1987,6,47.5,197.5,16.313
1987,6,47.5,198.5,16.593
1987,6,47.5,199.5,15.388
1987,6,47.5,222.5,6.5793
1987,6,47.5,223.5,4.6299
1987,6,47.5,224.5,4.2847
1987,6,47.5,225.5,6.4049
1987,6,47.5,226.5,5.3828
1987,6,47.5,227.5,5.0575
1987,6,47.5,228.5,4.2479
1987,6,47.5,229.5,2.8793
1987,6,47.5,230.5,1.8595
1987,6,47.5,231.5,1.6779
1987,6,47.5,232.5,1.9885
1987,6,48.5,158.5,15.088
1987,6,48.5,159.5,19.818
1987,6,48.5,160.5,20.166
1987,6,48.5,161.5,21.768
1987,6,48.5,162.5,20.843
1987,6,48.5,163.5,20.62
1987,6,48.5,164.5,20.245
1987,6,48.5,165.5,19.847
1987,6,48.5,168.5,21.23
1987,6,48.5,169.5,20.721
1987,6,48.5,170.5,21.172
1987,6,48.5,171.5,21.163
1987,6,48.5,172.5,20.775
1987,6,48.5,173.5,19.519
1987,6,48.5,174.5,18.638
1987,6,48.5,175.5,19.621
1987,6,48.5,176.5,19.447
1987,6,48.5,177.5,17.944
1987,6,48.5,178.5,15.784
1987,6,48.5,179.5,15.277
1987,6,48.5,180.5,13.166
1987,6,48.5,181.5,12.667
1987,6,48.5,182.5,12.587
1987,6,48.5,183.5,11.466
1987,6,48.5,184.5,11.512
1987,6,48.5,185.5,12.216
1987,6,48.5,186.5,12.435
1987,6,48.5,187.5,13.398
1987,6,48.5,188.5,14.018
1987,6,48.5,189.5,15.505
1987,6,48.5,190.5,14.671
1987,6,48.5,191.5,14.168
1987,6,48.5,192.5,14.816
1987,6,48.5,196.5,15.648
1987,6,48.5,197.5,16.948
1987,6,48.5,198.5,17.48
1987,6,48.5,199.5,16.515
1987,6,48.5,200.5,16.023
1987,6,48.5,206.5,15.359
1987,6,48.5,207.5,16.915
1987,6,48.5,208.5,17.757
1987,6,48.5,215.5,9.1206
1987,6,48.5,216.5,8.5575
1987,6,48.5,217.5,8.2943
1987,6,48.5,218.5,8.0722
1987,6,48.5,219.5,5.4472
1987,6,48.5,220.5,4.9586
1987,6,48.5,221.5,8.9251
1987,6,48.5,222.5,9.2346
1987,6,48.5,223.5,4.9399
1987,6,48.5,224.5,5.1922
1987,6,48.5,225.5,7.3884
1987,6,48.5,226.5,6.7175
1987,6,48.5,227.5,5.9336
1987,6,48.5,228.5,5.2382
1987,6,48.5,229.5,3.3732
1987,6,48.5,230.5,2.2669
1987,6,48.5,231.5,1.9544
1987,6,48.5,232.5,2.1058
1987,6,48.5,233.5,1.3859
1987,6,49.5,159.5,18.071
1987,6,49.5,160.5,17.96
1987,6,49.5,161.5,19.923
1987,6,49.5,162.5,18.902
1987,6,49.5,163.5,18.813
1987,6,49.5,164.5,18.677
1987,6,49.5,168.5,20.312
1987,6,49.5,169.5,20.787
1987,6,49.5,170.5,20.924
1987,6,49.5,171.5,21.195
1987,6,49.5,172.5,21.217
1987,6,49.5,173.5,20.219
1987,6,49.5,174.5,19.109
1987,6,49.5,175.5,20.814
1987,6,49.5,176.5,19.988
1987,6,49.5,177.5,18.284
1987,6,49.5,178.5,16.799
1987,6,49.5,179.5,14.857
1987,6,49.5,180.5,12.122
1987,6,49.5,181.5,11.363
1987,6,49.5,182.5,9.3801
1987,6,49.5,183.5,13.139
1987,6,49.5,184.5,12.456
1987,6,49.5,185.5,12.557
1987,6,49.5,186.5,12.441
1987,6,49.5,187.5,12.516
1987,6,49.5,188.5,13.208
1987,6,49.5,189.5,13.879
1987,6,49.5,190.5,14.031
1987,6,49.5,191.5,13.122
1987,6,49.5,192.5,12.194
1987,6,49.5,196.5,14.878
1987,6,49.5,197.5,13.558
1987,6,49.5,198.5,15.241
1987,6,49.5,199.5,17.292
1987,6,49.5,200.5,16.446
1987,6,49.5,201.5,14.763
1987,6,49.5,205.5,17.837
1987,6,49.5,206.5,17.734
1987,6,49.5,207.5,14.437
1987,6,49.5,208.5,14.076
1987,6,49.5,209.5,15.387
1987,6,49.5,210.5,14.945
1987,6,49.5,214.5,10.395
1987,6,49.5,215.5,10.104
1987,6,49.5,216.5,8.9599
1987,6,49.5,217.5,8.6376
1987,6,49.5,218.5,8.517
1987,6,49.5,219.5,7.4754
1987,6,49.5,220.5,7.5015
1987,6,49.5,221.5,7.2997
1987,6,49.5,222.5,7.4742
1987,6,49.5,223.5,9.3578
1987,6,49.5,224.5,9.1915
1987,6,49.5,225.5,7.0946
1987,6,49.5,226.5,7.0207
1987,6,49.5,227.5,4.9238
