1991,2,38.5,142.5,10.62
1991,2,38.5,143.5,10.373
1991,2,38.5,144.5,9.3046
1991,2,38.5,145.5,7.9253
1991,2,38.5,146.5,7.0257
1991,2,38.5,147.5,7.2008
1991,2,38.5,148.5,6.7568
1991,2,38.5,207.5,1.1601
1991,2,38.5,208.5,0.71297
1991,2,38.5,209.5,0.5462
1991,2,39.5,142.5,11.751
1991,2,39.5,143.5,11.84
1991,2,39.5,144.5,10.988
1991,2,39.5,145.5,8.4285
1991,2,39.5,146.5,7.0197
1991,2,39.5,147.5,7.2893
1991,2,39.5,148.5,6.6248
1991,2,39.5,207.5,1.5753
1991,2,39.5,208.5,0.4313
1991,2,39.5,209.5,1.878
1991,2,40.5,142.5,10.336
1991,2,40.5,143.5,10.784
1991,2,40.5,144.5,9.3832
1991,2,40.5,145.5,10.756
1991,2,40.5,146.5,8.6538
1991,2,40.5,147.5,9.5434
1991,2,40.5,148.5,9.2235
1991,2,40.5,207.5,1.6565
1991,2,40.5,208.5,0.99515
1991,2,40.5,209.5,1.5118
1991,2,41.5,141.5,9.9467
1991,2,41.5,142.5,11.313
1991,2,41.5,143.5,13.007
1991,2,41.5,144.5,12.821
1991,2,41.5,145.5,11.823
1991,2,41.5,146.5,10.462
1991,2,41.5,147.5,13.931
1991,2,41.5,148.5,13.703
1991,2,41.5,207.5,2.18
1991,2,41.5,208.5,2.0676
1991,2,41.5,209.5,2.4703
1991,2,42.5,145.5,15.155
1991,2,42.5,146.5,14.767
1991,2,42.5,147.5,15.276
1991,2,42.5,148.5,15.863
1991,2,42.5,207.5,5.2078
1991,2,42.5,208.5,4.7817
1991,2,42.5,209.5,4.9232
1991,2,43.5,146.5,16.166
1991,2,43.5,147.5,16.495
1991,2,43.5,207.5,6.0948
1991,2,43.5,208.5,6.1586
1991,2,43.5,209.5,6.4078
1991,2,44.5,207.5,8.1642
1991,2,44.5,208.5,7.9117
1991,2,44.5,209.5,8.9772
1991,2,45.5,206.5,10.604
1991,2,45.5,207.5,10.931
1991,2,45.5,208.5,10.681
1991,2,45.5,209.5,9.9271
1991,2,46.5,206.5,12.692
1991,2,46.5,207.5,12.219
1991,2,46.5,208.5,11.941
1991,2,46.5,209.5,12.628
1991,2,47.5,206.5,13.394
1991,2,47.5,207.5,13.103
1991,2,47.5,208.5,12.384
1991,2,47.5,209.5,12.917
1991,2,47.5,232.5,7.9571
1991,2,47.5,233.5,6.8868
1991,2,47.5,234.5,5.6212
1991,2,48.5,207.5,13.959
1991,2,48.5,208.5,13.56
1991,2,48.5,209.5,13.576
1991,2,48.5,224.5,12.615
1991,2,48.5,225.5,12.492
1991,2,48.5,226.5,12.208
1991,2,48.5,227.5,11.117
1991,2,48.5,231.5,8.9579
1991,2,48.5,232.5,9.2479
1991,2,48.5,233.5,6.7733
1991,2,49.5,223.5,13.521
1991,2,49.5,224.5,13.534
1991,2,49.5,225.5,11.961
1991,2,49.5,226.5,10.668
1991,2,49.5,227.5,12.02
1991,2,49.5,232.5,9.4117
1991,2,50.5,224.5,13.114
1991,2,50.5,225.5,12.469
1991,2,50.5,226.5,12.123
1991,2,53.5,214.5,19.108
1991,2,53.5,215.5,17.753
1991,2,54.5,213.5,19.854
1991,2,54.5,214.5,19.401
1991,2,54.5,215.5,18.189
1991,2,54.5,216.5,17.49
1991,2,55.5,207.5,21.701
1991,2,55.5,213.5,19.168
1991,2,55.5,214.5,18.589
1991,2,55.5,215.5,17.864
1991,2,55.5,216.5,17.257
1991,2,56.5,214.5,17.548
1991,2,56.5,215.5,16.988
1991,2,56.5,216.5,17.027
1991,3,18.5,204.5,0.053086
1991,3,18.5,205.5,0.022275
1991,3,18.5,206.5,0.018011
1991,3,18.5,207.5,0.029267
1991,3,19.5,203.5,0.051278
1991,3,19.5,205.5,0.0093956
1991,3,19.5,206.5,0.0096647
1991,3,19.5,207.5,-0.020507
1991,3,19.5,208.5,-0.019464
1991,3,19.5,232.5,0.09788
1991,3,20.5,204.5,-0.01298
1991,3,20.5,205.5,-0.0067336
1991,3,20.5,206.5,0.0029651
1991,3,20.5,207.5,-0.0064887
1991,3,20.5,208.5,-0.019081
1991,3,20.5,209.5,-0.042384
1991,3,20.5,231.5,0.096431
1991,3,20.5,232.5,0.097164
1991,3,20.5,233.5,0.10533
1991,3,21.5,203.5,-0.012261
1991,3,21.5,204.5,-0.023908
1991,3,21.5,205.5,0.020746
1991,3,21.5,206.5,0.039827
1991,3,21.5,207.5,0.0063155
1991,3,21.5,208.5,0.043049
1991,3,21.5,209.5,-0.012349
1991,3,21.5,210.5,0.0051429
1991,3,21.5,231.5,0.095857
1991,3,21.5,232.5,0.097127
1991,3,21.5,233.5,0.099075
1991,3,21.5,234.5,0.10004
1991,3,22.5,204.5,-0.012833
1991,3,22.5,205.5,-0.0054025
1991,3,22.5,206.5,0.041386
1991,3,22.5,207.5,0.059272
1991,3,22.5,208.5,0.033681
1991,3,22.5,209.5,0.0081189
1991,3,22.5,210.5,0.0032112
1991,3,22.5,232.5,0.10915
1991,3,22.5,233.5,0.10091
1991,3,22.5,234.5,0.10111
1991,3,23.5,204.5,0.012099
1991,3,23.5,205.5,-0.020617
1991,3,23.5,206.5,-0.016248
1991,3,23.5,207.5,0.0028707
1991,3,23.5,208.5,0.00057197
1991,3,23.5,209.5,0.0095509
1991,3,23.5,210.5,0.020374
1991,3,23.5,233.5,0.12471
1991,3,23.5,234.5,0.13028
1991,3,23.5,235.5,0.14917
1991,3,23.5,236.5,0.16021
1991,3,24.5,123.5,0.22047
1991,3,24.5,124.5,0.2562
1991,3,24.5,125.5,0.22702
1991,3,24.5,126.5,0.24895
1991,3,24.5,205.5,0.010365
1991,3,24.5,206.5,0.0006799
1991,3,24.5,207.5,-0.0011268
1991,3,24.5,208.5,0.011708
1991,3,24.5,209.5,0.029498
1991,3,24.5,210.5,0.045785
1991,3,24.5,233.5,0.16178
1991,3,24.5,234.5,0.1584
1991,3,24.5,235.5,0.16002
1991,3,24.5,236.5,0.13935
1991,3,25.5,122.5,0.31243
1991,3,25.5,123.5,0.23499
1991,3,25.5,124.5,0.26431
1991,3,25.5,125.5,0.24792
1991,3,25.5,126.5,0.27061
1991,3,25.5,127.5,0.31222
1991,3,25.5,128.5,0.27643
1991,3,25.5,205.5,0.041953
1991,3,25.5,206.5,0.036996
1991,3,25.5,207.5,-0.016877
1991,3,25.5,208.5,-0.011731
1991,3,25.5,209.5,0.019538
1991,3,25.5,210.5,0.015422
1991,3,25.5,233.5,0.14476
1991,3,25.5,234.5,0.15591
1991,3,25.5,235.5,0.17648
1991,3,25.5,236.5,0.17169
1991,3,25.5,237.5,0.14174
1991,3,26.5,124.5,0.43743
1991,3,26.5,125.5,0.60173
1991,3,26.5,126.5,0.43391
1991,3,26.5,127.5,0.46982
1991,3,26.5,128.5,0.30393
1991,3,26.5,129.5,0.21462
1991,3,26.5,205.5,0.050775
1991,3,26.5,206.5,0.042892
1991,3,26.5,207.5,0.0066635
1991,3,26.5,208.5,0.011222
1991,3,26.5,209.5,0.013785
1991,3,26.5,210.5,0.016118
1991,3,26.5,234.5,0.15728
1991,3,26.5,235.5,0.16766
1991,3,26.5,236.5,0.15507
1991,3,26.5,237.5,0.13526
1991,3,26.5,238.5,0.12647
1991,3,27.5,126.5,0.37265
1991,3,27.5,127.5,0.77006
1991,3,27.5,128.5,0.56534
1991,3,27.5,129.5,0.22388
1991,3,27.5,130.5,0.21362
1991,3,27.5,131.5,0.18795
1991,3,27.5,133.5,0.031384
1991,3,27.5,134.5,-0.004297
1991,3,27.5,135.5,0.041936
1991,3,27.5,136.5,0.071799
1991,3,27.5,205.5,0.0272
1991,3,27.5,206.5,0.021921
1991,3,27.5,207.5,0.020223
1991,3,27.5,208.5,0.0020707
1991,3,27.5,209.5,0.011846
1991,3,27.5,210.5,0.017402
1991,3,27.5,234.5,0.14723
1991,3,27.5,235.5,0.14688
1991,3,27.5,236.5,0.13722
1991,3,27.5,237.5,0.13139
1991,3,27.5,238.5,0.12092
1991,3,27.5,239.5,0.10319
1991,3,28.5,127.5,0.88454
1991,3,28.5,128.5,0.81015
1991,3,28.5,129.5,0.3873
1991,3,28.5,130.5,0.31131
1991,3,28.5,131.5,0.17259
1991,3,28.5,132.5,0.11881
1991,3,28.5,133.5,0.16177
1991,3,28.5,134.5,0.082658
1991,3,28.5,135.5,0.04665
1991,3,28.5,136.5,0.066097
1991,3,28.5,137.5,0.12043
1991,3,28.5,206.5,0.012192
1991,3,28.5,207.5,-0.0030283
1991,3,28.5,208.5,-0.0043539
1991,3,28.5,209.5,-0.0012559
1991,3,28.5,210.5,-0.0055676
1991,3,28.5,233.5,0.14188
1991,3,28.5,234.5,0.13738
1991,3,28.5,235.5,0.12951
1991,3,28.5,236.5,0.12059
1991,3,28.5,237.5,0.11558
1991,3,28.5,238.5,0.10422
1991,3,28.5,239.5,0.082381
1991,3,28.5,240.5,0.057563
1991,3,29.5,127.5,0.80465
1991,3,29.5,128.5,0.80072
1991,3,29.5,129.5,0.63074
1991,3,29.5,130.5,0.58569
1991,3,29.5,131.5,0.17844
1991,3,29.5,132.5,0.17885
1991,3,29.5,133.5,1.1458
1991,3,29.5,134.5,1.1963
1991,3,29.5,135.5,0.97971
1991,3,29.5,136.5,1.0718
1991,3,29.5,137.5,0.52908
1991,3,29.5,138.5,0.60852
1991,3,29.5,206.5,-0.0059669
1991,3,29.5,207.5,0.0011414
1991,3,29.5,208.5,-0.0041181
1991,3,29.5,209.5,-0.021006
1991,3,29.5,210.5,-0.02865
1991,3,29.5,233.5,0.15118
1991,3,29.5,234.5,0.14617
1991,3,29.5,235.5,0.12256
1991,3,29.5,236.5,0.089954
1991,3,29.5,237.5,0.09555
1991,3,29.5,238.5,0.073832
1991,3,29.5,239.5,0.044692
1991,3,29.5,240.5,0.01642
1991,3,29.5,241.5,-0.0020805
1991,3,30.5,128.5,0.71598
1991,3,30.5,129.5,0.68853
1991,3,30.5,130.5,0.65912
1991,3,30.5,131.5,0.46614
1991,3,30.5,132.5,0.37681
1991,3,30.5,133.5,1.2301
1991,3,30.5,134.5,1.1961
1991,3,30.5,135.5,0.99199
1991,3,30.5,136.5,1.106
1991,3,30.5,137.5,0.52172
1991,3,30.5,138.5,0.58756
1991,3,30.5,206.5,-0.022225
1991,3,30.5,207.5,-0.025474
1991,3,30.5,208.5,-0.043675
1991,3,30.5,209.5,-0.040585
1991,3,30.5,233.5,0.16127
1991,3,30.5,234.5,0.14858
1991,3,30.5,235.5,0.12776
1991,3,30.5,236.5,0.097128
1991,3,30.5,237.5,0.065608
1991,3,30.5,238.5,0.019435
1991,3,30.5,239.5,-0.015844
1991,3,30.5,240.5,-0.033203
1991,3,30.5,241.5,-0.051916
1991,3,30.5,242.5,-0.04302
1991,3,31.5,132.5,1.1462
1991,3,31.5,133.5,1.1991
1991,3,31.5,134.5,1.1138
1991,3,31.5,135.5,0.59368
1991,3,31.5,136.5,0.84031
1991,3,31.5,137.5,1.1474
1991,3,31.5,138.5,1.2511
1991,3,31.5,139.5,0.97793
1991,3,31.5,140.5,1.2526
1991,3,31.5,205.5,0.0025568
1991,3,31.5,206.5,-0.011246
1991,3,31.5,207.5,-0.033314
1991,3,31.5,208.5,-0.062884
1991,3,31.5,209.5,-0.071573
1991,3,31.5,233.5,0.16096
1991,3,31.5,234.5,0.15291
1991,3,31.5,235.5,0.14134
1991,3,31.5,236.5,0.089815
1991,3,31.5,237.5,0.076728
1991,3,31.5,238.5,0.042068
1991,3,31.5,239.5,-0.028241
1991,3,31.5,240.5,-0.049799
1991,3,31.5,241.5,-0.054344
1991,3,31.5,242.5,-0.015659
1991,3,32.5,133.5,1.1356
1991,3,32.5,134.5,1.0196
1991,3,32.5,135.5,1.0141
1991,3,32.5,136.5,1.0193
1991,3,32.5,137.5,1.1323
1991,3,32.5,138.5,1.1954
1991,3,32.5,139.5,1.7213
1991,3,32.5,140.5,2.0002
1991,3,32.5,141.5,1.0917
1991,3,32.5,142.5,1.3701
1991,3,32.5,143.5,1.8515
1991,3,32.5,144.5,2.2787
1991,3,32.5,205.5,-0.061915
1991,3,32.5,206.5,-0.031349
1991,3,32.5,207.5,-0.0232
1991,3,32.5,208.5,-0.1113
1991,3,32.5,209.5,-0.12977
1991,3,32.5,233.5,0.16771
1991,3,32.5,234.5,0.15774
1991,3,32.5,235.5,0.12922
1991,3,32.5,236.5,0.071216
1991,3,32.5,237.5,0.082212
1991,3,32.5,238.5,0.075162
1991,3,32.5,239.5,0.10796
1991,3,32.5,240.5,0.033275
1991,3,32.5,241.5,0.01367
1991,3,33.5,136.5,1.2846
1991,3,33.5,137.5,1.1665
1991,3,33.5,138.5,1.636
1991,3,33.5,139.5,1.6618
1991,3,33.5,140.5,1.4279
1991,3,33.5,141.5,1.296
1991,3,33.5,142.5,1.5077
1991,3,33.5,143.5,1.6236
1991,3,33.5,144.5,1.7424
1991,3,33.5,145.5,1.7951
1991,3,33.5,205.5,0.2744
1991,3,33.5,206.5,0.14473
1991,3,33.5,207.5,0.17735
1991,3,33.5,208.5,-0.10581
1991,3,33.5,209.5,-0.21988
1991,3,33.5,234.5,0.3174
1991,3,33.5,235.5,0.2772
1991,3,33.5,236.5,0.25127
1991,3,33.5,237.5,0.19558
1991,3,33.5,238.5,0.34762
1991,3,33.5,239.5,0.55794
1991,3,33.5,240.5,0.18864
1991,3,34.5,139.5,2.1526
1991,3,34.5,140.5,1.5409
1991,3,34.5,141.5,1.5596
1991,3,34.5,142.5,1.3902
1991,3,34.5,143.5,1.6231
1991,3,34.5,144.5,1.8947
1991,3,34.5,145.5,2.1163
1991,3,34.5,146.5,1.9801
1991,3,34.5,205.5,1.2026
1991,3,34.5,206.5,0.45841
1991,3,34.5,207.5,0.21532
1991,3,34.5,208.5,0.0045433
1991,3,34.5,209.5,0.081533
1991,3,34.5,210.5,-0.14375
1991,3,34.5,234.5,0.72451
1991,3,34.5,235.5,0.50051
1991,3,34.5,236.5,0.81663
1991,3,34.5,237.5,0.6821
1991,3,34.5,238.5,0.91825
1991,3,35.5,141.5,1.4844
1991,3,35.5,142.5,1.133
1991,3,35.5,143.5,1.8372
1991,3,35.5,144.5,1.4604
1991,3,35.5,145.5,1.9241
1991,3,35.5,146.5,3.0773
1991,3,35.5,147.5,1.3295
1991,3,35.5,205.5,0.78114
1991,3,35.5,206.5,0.50037
1991,3,35.5,207.5,-0.091527
1991,3,35.5,208.5,0.081205
1991,3,35.5,209.5,-0.21338
1991,3,35.5,210.5,-0.29263
1991,3,35.5,236.5,0.61227
1991,3,35.5,237.5,0.84435
1991,3,36.5,141.5,2.0386
1991,3,36.5,142.5,2.1425
1991,3,36.5,143.5,4.5452
1991,3,36.5,144.5,4.7789
1991,3,36.5,145.5,4.1829
1991,3,36.5,146.5,3.549
1991,3,36.5,147.5,3.3845
1991,3,36.5,148.5,3.5854
1991,3,36.5,205.5,0.35553
1991,3,36.5,206.5,0.19448
1991,3,36.5,207.5,-0.094007
1991,3,36.5,208.5,-0.24451
1991,3,36.5,209.5,-0.25485
1991,3,36.5,210.5,-0.19463
1991,3,36.5,237.5,1.1245
1991,3,37.5,141.5,2.8603
1991,3,37.5,142.5,5.2978
1991,3,37.5,143.5,7.4945
1991,3,37.5,144.5,5.6475
1991,3,37.5,145.5,5.1148
1991,3,37.5,146.5,3.7558
1991,3,37.5,147.5,3.9107
1991,3,37.5,148.5,4.3112
1991,3,37.5,205.5,0.67278
1991,3,37.5,206.5,-0.072562
1991,3,37.5,207.5,-0.055704
1991,3,37.5,208.5,-0.22646
1991,3,37.5,209.5,-0.26413
1991,3,37.5,210.5,-0.1669
1991,3,38.5,142.5,7.5585
1991,3,38.5,143.5,6.4557
1991,3,38.5,144.5,6.6322
1991,3,38.5,145.5,6.3501
1991,3,38.5,146.5,6.1235
1991,3,38.5,147.5,7.2228
1991,3,38.5,148.5,7.2185
1991,3,38.5,205.5,2.0802
1991,3,38.5,206.5,0.84886
1991,3,38.5,207.5,0.38286
1991,3,38.5,208.5,-0.22505
1991,3,38.5,209.5,-0.025399
1991,3,38.5,210.5,-0.11531
1991,3,39.5,142.5,9.0183
1991,3,39.5,143.5,9.6903
1991,3,39.5,144.5,9.4327
1991,3,39.5,145.5,9.6457
1991,3,39.5,146.5,9.1517
1991,3,39.5,147.5,7.7594
1991,3,39.5,148.5,6.9151
1991,3,39.5,205.5,1.5193
1991,3,39.5,206.5,1.396
1991,3,39.5,207.5,1.2703
1991,3,39.5,208.5,0.81501
1991,3,39.5,209.5,0.15801
1991,3,39.5,210.5,0.098387
1991,3,40.5,142.5,6.1746
1991,3,40.5,143.5,5.6577
1991,3,40.5,144.5,6.4073
1991,3,40.5,145.5,7.6794
1991,3,40.5,146.5,8.7363
1991,3,40.5,147.5,10.269
1991,3,40.5,148.5,10.681
1991,3,40.5,205.5,3.0442
1991,3,40.5,206.5,1.894
1991,3,40.5,207.5,0.88299
1991,3,40.5,208.5,0.49615
1991,3,40.5,209.5,0.26885
1991,3,40.5,210.5,0.8674
1991,3,41.5,141.5,8.3382
1991,3,41.5,142.5,7.9169
1991,3,41.5,143.5,7.7944
1991,3,41.5,144.5,10.298
1991,3,41.5,145.5,7.7875
1991,3,41.5,146.5,7.317
1991,3,41.5,147.5,9.655
1991,3,41.5,148.5,10.702
1991,3,41.5,205.5,3.7932
1991,3,41.5,206.5,3.6058
1991,3,41.5,207.5,2.1346
1991,3,41.5,208.5,1.3813
1991,3,41.5,209.5,3.5028
1991,3,41.5,210.5,4.2294
1991,3,42.5,145.5,13.954
1991,3,42.5,146.5,14.377
1991,3,42.5,147.5,14.866
1991,3,42.5,148.5,15.47
1991,3,42.5,205.5,5.4283
1991,3,42.5,206.5,5.2893
1991,3,42.5,207.5,4.9479
1991,3,42.5,208.5,4.9479
1991,3,42.5,209.5,5.2051
1991,3,42.5,210.5,5.5038
1991,3,42.5,211.5,5.6763
1991,3,43.5,146.5,16.365
1991,3,43.5,147.5,16.689
1991,3,43.5,205.5,6.2031
1991,3,43.5,206.5,5.7275
1991,3,43.5,207.5,5.6688
1991,3,43.5,208.5,5.9928
1991,3,43.5,209.5,6.1434
1991,3,43.5,210.5,6.474
1991,3,43.5,211.5,6.439
1991,3,44.5,205.5,9.3191
1991,3,44.5,206.5,8.6288
1991,3,44.5,207.5,8.1256
1991,3,44.5,208.5,7.3772
1991,3,44.5,209.5,7.1615
1991,3,44.5,210.5,7.3531
1991,3,44.5,211.5,7.7684
1991,3,45.5,205.5,12.459
1991,3,45.5,206.5,11.376
1991,3,45.5,207.5,9.7145
1991,3,45.5,208.5,9.2163
1991,3,45.5,209.5,10.197
1991,3,45.5,210.5,10.118
1991,3,45.5,211.5,9.9456
1991,3,46.5,205.5,12.412
1991,3,46.5,206.5,12.389
1991,3,46.5,207.5,12.132
1991,3,46.5,208.5,10.604
1991,3,46.5,209.5,12.165
1991,3,46.5,210.5,12.137
1991,3,46.5,211.5,10.736
1991,3,47.5,205.5,13.461
1991,3,47.5,206.5,13.173
1991,3,47.5,207.5,13.185
1991,3,47.5,208.5,12.148
1991,3,47.5,209.5,12.431
1991,3,47.5,210.5,12.901
1991,3,47.5,211.5,12.83
1991,3,47.5,233.5,6.5765
1991,3,48.5,205.5,15.865
1991,3,48.5,206.5,14.883
1991,3,48.5,207.5,14.557
1991,3,48.5,208.5,13.529
1991,3,48.5,209.5,12.867
1991,3,48.5,210.5,12.993
1991,3,48.5,211.5,13.698
1991,3,48.5,225.5,12.227
1991,3,48.5,226.5,11.888
1991,3,48.5,232.5,7.6516
1991,3,48.5,233.5,6.8691
1991,3,49.5,205.5,17.754
1991,3,49.5,206.5,16.941
1991,3,49.5,207.5,15.684
1991,3,49.5,208.5,14.933
1991,3,49.5,209.5,14.367
1991,3,49.5,210.5,13.76
1991,3,49.5,213.5,13.968
1991,3,49.5,214.5,14.122
1991,3,49.5,215.5,14.104
1991,3,49.5,216.5,13.792
1991,3,49.5,224.5,12.737
1991,3,49.5,225.5,12.463
1991,3,49.5,226.5,11.738
1991,3,50.5,206.5,17.448
1991,3,50.5,207.5,16.882
1991,3,50.5,208.5,16.004
1991,3,50.5,209.5,15.233
1991,3,50.5,213.5,15.448
1991,3,50.5,214.5,15.4
1991,3,50.5,215.5,15.613
1991,3,50.5,216.5,15.182
1991,3,50.5,217.5,15.357
1991,3,50.5,225.5,12.149
1991,3,51.5,207.5,19.397
1991,3,51.5,208.5,19.598
1991,3,51.5,209.5,19.826
1991,3,51.5,213.5,18.466
1991,3,51.5,214.5,17.547
1991,3,51.5,215.5,17.614
1991,3,51.5,216.5,16.695
1991,3,52.5,206.5,20.735
1991,3,52.5,207.5,20.575
1991,3,52.5,208.5,20.553
1991,3,52.5,209.5,21.82
1991,3,52.5,210.5,21.425
1991,3,52.5,214.5,19.198
1991,3,52.5,215.5,18.541
1991,3,52.5,216.5,17.581
1991,3,53.5,205.5,21.281
1991,3,53.5,206.5,20.744
1991,3,53.5,207.5,20.949
1991,3,53.5,208.5,20.723
1991,3,53.5,209.5,20.366
1991,3,53.5,210.5,20.212
1991,3,54.5,205.5,21.38
1991,3,54.5,206.5,21.977
1991,3,54.5,207.5,21.258
1991,3,54.5,208.5,20.999
1991,3,54.5,209.5,21.627
1991,3,54.5,210.5,21.971
1991,3,55.5,204.5,20.316
1991,3,55.5,205.5,21.089
1991,3,55.5,206.5,21.996
1991,3,55.5,207.5,18.032
1991,3,55.5,208.5,18.813
1991,3,55.5,209.5,22.396
1991,3,55.5,210.5,22.049
1991,3,56.5,206.5,18.935
1991,3,56.5,207.5,19.153
1991,3,56.5,208.5,18.758
1991,3,56.5,209.5,19.534
1991,3,56.5,210.5,19.417
1991,3,57.5,209.5,17.116
1991,4,19.5,231.5,0.13508
1991,4,19.5,232.5,0.13794
1991,4,19.5,233.5,0.13491
1991,4,20.5,206.5,0.04357
1991,4,20.5,230.5,0.12843
1991,4,20.5,231.5,0.14083
1991,4,20.5,232.5,0.15187
1991,4,20.5,233.5,0.13916
1991,4,20.5,234.5,0.13003
1991,4,21.5,206.5,0.031005
1991,4,21.5,207.5,0.016258
1991,4,21.5,231.5,0.12863
1991,4,21.5,232.5,0.13902
1991,4,21.5,233.5,0.13547
1991,4,21.5,234.5,0.13024
1991,4,22.5,206.5,0.01257
1991,4,22.5,207.5,0.010268
1991,4,22.5,208.5,0.020862
1991,4,22.5,231.5,0.12772
1991,4,22.5,232.5,0.12839
1991,4,22.5,233.5,0.13395
1991,4,22.5,234.5,0.14009
1991,4,22.5,235.5,0.15635
1991,4,23.5,206.5,0.025503
1991,4,23.5,207.5,0.020149
1991,4,23.5,208.5,0.026421
1991,4,23.5,233.5,0.15806
1991,4,23.5,234.5,0.15956
1991,4,23.5,235.5,0.15735
1991,4,23.5,236.5,0.14117
1991,4,24.5,125.5,0.35917
1991,4,24.5,207.5,0.031852
1991,4,24.5,208.5,0.041773
1991,4,24.5,209.5,0.024258
1991,4,24.5,233.5,0.14734
1991,4,24.5,234.5,0.15236
1991,4,24.5,235.5,0.12599
1991,4,24.5,236.5,0.1301
1991,4,24.5,237.5,0.1665
1991,4,25.5,124.5,0.36132
1991,4,25.5,125.5,0.359
1991,4,25.5,126.5,0.32212
1991,4,25.5,127.5,0.32853
1991,4,25.5,207.5,0.024116
1991,4,25.5,208.5,0.024111
1991,4,25.5,209.5,0.078621
1991,4,25.5,233.5,0.1311
1991,4,25.5,234.5,0.12854
1991,4,25.5,235.5,0.13793
1991,4,25.5,236.5,0.15026
1991,4,25.5,237.5,0.17767
1991,4,25.5,238.5,0.16784
1991,4,26.5,124.5,0.36272
1991,4,26.5,125.5,0.36128
1991,4,26.5,126.5,0.33723
1991,4,26.5,127.5,0.33495
1991,4,26.5,128.5,0.26797
1991,4,26.5,173.5,0.058171
1991,4,26.5,174.5,0.073996
1991,4,26.5,175.5,0.031483
1991,4,26.5,207.5,0.028807
1991,4,26.5,208.5,0.027772
1991,4,26.5,209.5,0.058468
1991,4,26.5,234.5,0.13437
1991,4,26.5,235.5,0.15403
1991,4,26.5,236.5,0.1679
1991,4,26.5,237.5,0.18841
1991,4,26.5,238.5,0.16734
1991,4,26.5,239.5,0.15371
1991,4,27.5,126.5,0.31691
1991,4,27.5,127.5,0.28542
1991,4,27.5,128.5,0.26994
1991,4,27.5,129.5,0.20819
1991,4,27.5,134.5,0.050171
1991,4,27.5,135.5,0.041871
1991,4,27.5,136.5,0.048666
1991,4,27.5,170.5,-0.015859
1991,4,27.5,171.5,0.05743
1991,4,27.5,172.5,0.043733
1991,4,27.5,173.5,0.01227
1991,4,27.5,174.5,0.028102
1991,4,27.5,175.5,0.071518
1991,4,27.5,176.5,0.091472
1991,4,27.5,207.5,0.0073221
1991,4,27.5,208.5,0.025065
1991,4,27.5,234.5,0.14121
1991,4,27.5,235.5,0.15286
1991,4,27.5,236.5,0.16375
1991,4,27.5,237.5,0.19444
1991,4,27.5,238.5,0.15841
1991,4,27.5,239.5,0.1326
1991,4,28.5,127.5,0.25389
1991,4,28.5,128.5,0.21243
1991,4,28.5,129.5,0.19591
1991,4,28.5,130.5,0.16135
1991,4,28.5,131.5,0.08395
1991,4,28.5,132.5,0.053248
1991,4,28.5,133.5,0.03626
1991,4,28.5,134.5,0.04825
1991,4,28.5,135.5,0.035994
1991,4,28.5,136.5,0.052257
1991,4,28.5,137.5,0.079732
1991,4,28.5,169.5,-0.024496
1991,4,28.5,170.5,0.0050847
1991,4,28.5,171.5,-0.0064573
1991,4,28.5,172.5,0.055684
1991,4,28.5,173.5,0.03984
1991,4,28.5,174.5,0.05185
1991,4,28.5,175.5,0.070406
1991,4,28.5,208.5,-0.0095249
1991,4,28.5,234.5,0.13343
1991,4,28.5,235.5,0.14411
1991,4,28.5,236.5,0.14531
1991,4,28.5,237.5,0.14714
1991,4,28.5,238.5,0.12986
1991,4,28.5,239.5,0.1095
1991,4,29.5,127.5,0.29811
1991,4,29.5,128.5,0.19552
1991,4,29.5,129.5,0.35264
1991,4,29.5,130.5,0.46604
1991,4,29.5,131.5,0.10089
1991,4,29.5,132.5,0.048307
1991,4,29.5,133.5,0.020496
1991,4,29.5,134.5,0.029825
1991,4,29.5,135.5,0.067698
1991,4,29.5,136.5,0.064284
1991,4,29.5,137.5,0.093839
1991,4,29.5,138.5,0.14231
1991,4,29.5,168.5,0.061677
1991,4,29.5,169.5,-0.029602
1991,4,29.5,170.5,0.0018964
1991,4,29.5,171.5,0.28415
1991,4,29.5,172.5,0.097436
1991,4,29.5,173.5,0.1721
1991,4,29.5,174.5,0.26447
1991,4,29.5,234.5,0.12867
1991,4,29.5,235.5,0.15923
1991,4,29.5,236.5,0.13367
1991,4,29.5,237.5,0.11531
1991,4,29.5,238.5,0.098696
1991,4,29.5,239.5,0.076777
1991,4,29.5,240.5,0.06421
1991,4,30.5,128.5,0.23556
1991,4,30.5,129.5,0.71376
1991,4,30.5,130.5,0.68358
1991,4,30.5,131.5,0.17668
1991,4,30.5,132.5,0.043531
1991,4,30.5,133.5,0.013529
1991,4,30.5,134.5,0.039369
1991,4,30.5,135.5,0.076146
1991,4,30.5,136.5,0.098445
1991,4,30.5,137.5,0.12553
1991,4,30.5,138.5,0.17785
1991,4,30.5,139.5,0.29924
1991,4,30.5,140.5,0.35035
1991,4,30.5,163.5,-0.12274
1991,4,30.5,164.5,0.005913
1991,4,30.5,165.5,0.42204
1991,4,30.5,166.5,0.67289
1991,4,30.5,168.5,0.74229
1991,4,30.5,169.5,0.28401
1991,4,30.5,170.5,0.5828
1991,4,30.5,171.5,0.66109
1991,4,30.5,234.5,0.13644
1991,4,30.5,235.5,0.12647
1991,4,30.5,236.5,0.15848
1991,4,30.5,237.5,0.079043
1991,4,30.5,238.5,0.06
