1999,2,44.5,198.5,13.817
1999,2,44.5,199.5,13.272
1999,2,44.5,200.5,12.202
1999,2,44.5,201.5,11.243
1999,2,44.5,202.5,11.267
1999,2,44.5,203.5,11.05
1999,2,44.5,204.5,11.09
1999,2,44.5,205.5,11.086
1999,2,44.5,206.5,10.946
1999,2,44.5,207.5,10.254
1999,2,44.5,208.5,10.128
1999,2,44.5,209.5,11.248
1999,2,44.5,210.5,10.994
1999,2,44.5,211.5,9.6178
1999,2,44.5,212.5,10.785
1999,2,44.5,213.5,11.136
1999,2,44.5,214.5,10.999
1999,2,44.5,215.5,8.7255
1999,2,44.5,216.5,8.3107
1999,2,44.5,217.5,8.1658
1999,2,44.5,218.5,7.7326
1999,2,44.5,219.5,7.6035
1999,2,44.5,220.5,7.1777
1999,2,44.5,221.5,6.8624
1999,2,44.5,222.5,6.3652
1999,2,44.5,223.5,6.3191
1999,2,44.5,224.5,5.6796
1999,2,44.5,225.5,5.4739
1999,2,44.5,226.5,5.1811
1999,2,44.5,227.5,4.0966
1999,2,44.5,228.5,4.0632
1999,2,44.5,229.5,4.7534
1999,2,44.5,230.5,4.8723
1999,2,44.5,231.5,4.4055
1999,2,44.5,232.5,5.381
1999,2,44.5,233.5,3.9264
1999,2,44.5,234.5,5.4733
1999,2,45.5,149.5,20.981
1999,2,45.5,150.5,20.451
1999,2,45.5,151.5,20.566
1999,2,45.5,152.5,20.345
1999,2,45.5,153.5,21.331
1999,2,45.5,154.5,21.036
1999,2,45.5,155.5,21.121
1999,2,45.5,156.5,21.004
1999,2,45.5,206.5,11.977
1999,2,45.5,207.5,12.55
1999,2,45.5,208.5,12.483
1999,2,45.5,209.5,11.829
1999,2,45.5,210.5,11.602
1999,2,45.5,211.5,11.346
1999,2,45.5,212.5,11.804
1999,2,45.5,213.5,11.08
1999,2,45.5,214.5,11.148
1999,2,45.5,215.5,11.409
1999,2,45.5,216.5,11.234
1999,2,45.5,217.5,10.438
1999,2,45.5,218.5,10.05
1999,2,45.5,219.5,9.57
1999,2,45.5,220.5,8.491
1999,2,45.5,221.5,8.1326
1999,2,45.5,222.5,7.3329
1999,2,45.5,223.5,6.6045
1999,2,45.5,224.5,6.3447
1999,2,45.5,225.5,5.5354
1999,2,45.5,226.5,5.1802
1999,2,45.5,227.5,5.0063
1999,2,45.5,228.5,5.1262
1999,2,45.5,229.5,5.9891
1999,2,45.5,230.5,5.6642
1999,2,45.5,231.5,6.0585
1999,2,45.5,232.5,6.0821
1999,2,45.5,233.5,6.6431
1999,2,45.5,234.5,7.2031
1999,2,45.5,235.5,5.1593
1999,2,46.5,148.5,21.264
1999,2,46.5,149.5,20.298
1999,2,46.5,150.5,20.463
1999,2,46.5,151.5,20.528
1999,2,46.5,152.5,22.457
1999,2,46.5,153.5,22.603
1999,2,46.5,154.5,22.864
1999,2,46.5,155.5,22.043
1999,2,46.5,156.5,21.807
1999,2,46.5,157.5,21.931
1999,2,46.5,212.5,12.122
1999,2,46.5,213.5,12.086
1999,2,46.5,214.5,11.671
1999,2,46.5,215.5,11.333
1999,2,46.5,216.5,11.095
1999,2,46.5,217.5,10.833
1999,2,46.5,218.5,10.072
1999,2,46.5,219.5,9.3339
1999,2,46.5,220.5,8.8635
1999,2,46.5,221.5,8.3392
1999,2,46.5,222.5,7.7975
1999,2,46.5,223.5,7.1762
1999,2,46.5,224.5,6.9691
1999,2,46.5,225.5,6.4418
1999,2,46.5,226.5,6.2329
1999,2,46.5,227.5,6.4036
1999,2,46.5,228.5,6.1086
1999,2,46.5,229.5,4.981
1999,2,46.5,230.5,5.2659
1999,2,46.5,231.5,5.6587
1999,2,46.5,232.5,6.3214
1999,2,46.5,233.5,7.3067
1999,2,46.5,234.5,8.0963
1999,2,46.5,235.5,8.0234
1999,2,47.5,149.5,20.425
1999,2,47.5,150.5,20.328
1999,2,47.5,151.5,20.916
1999,2,47.5,152.5,22.767
1999,2,47.5,153.5,22.333
1999,2,47.5,154.5,22.548
1999,2,47.5,155.5,21.953
1999,2,47.5,156.5,20.893
1999,2,47.5,157.5,20.604
1999,2,47.5,158.5,20.44
1999,2,47.5,159.5,21.399
1999,2,47.5,214.5,12.278
1999,2,47.5,215.5,11.93
1999,2,47.5,216.5,11.578
1999,2,47.5,217.5,10.829
1999,2,47.5,218.5,10.766
1999,2,47.5,219.5,9.4646
1999,2,47.5,220.5,8.7798
1999,2,47.5,221.5,8.7591
1999,2,47.5,222.5,8.0775
1999,2,47.5,223.5,8.0528
1999,2,47.5,224.5,7.7474
1999,2,47.5,225.5,7.7934
1999,2,47.5,226.5,7.9481
1999,2,47.5,227.5,7.2374
1999,2,47.5,228.5,7.3163
1999,2,47.5,229.5,6.8799
1999,2,47.5,230.5,7.0993
1999,2,47.5,231.5,7.3879
1999,2,47.5,232.5,7.7648
1999,2,47.5,233.5,6.969
1999,2,47.5,234.5,5.8425
1999,2,48.5,150.5,20.354
1999,2,48.5,151.5,22.31
1999,2,48.5,152.5,22.212
1999,2,48.5,153.5,22.148
1999,2,48.5,154.5,22.273
1999,2,48.5,155.5,22.001
1999,2,48.5,156.5,20.867
1999,2,48.5,157.5,21.294
1999,2,48.5,158.5,21.05
1999,2,48.5,159.5,21.576
1999,2,48.5,160.5,22.184
1999,2,48.5,161.5,20.996
1999,2,48.5,213.5,13.611
1999,2,48.5,214.5,13.091
1999,2,48.5,215.5,12.512
1999,2,48.5,216.5,12.521
1999,2,48.5,217.5,11.994
1999,2,48.5,218.5,11.712
1999,2,48.5,219.5,10.789
1999,2,48.5,220.5,10.255
1999,2,48.5,221.5,10.158
1999,2,48.5,222.5,9.8569
1999,2,48.5,223.5,9.5534
1999,2,48.5,224.5,9.3522
1999,2,48.5,225.5,9.3559
1999,2,48.5,226.5,9.427
1999,2,48.5,227.5,8.7803
1999,2,48.5,228.5,9.0494
1999,2,48.5,229.5,8.1012
1999,2,48.5,230.5,8.3835
1999,2,48.5,231.5,8.5419
1999,2,48.5,232.5,9.1566
1999,2,48.5,233.5,6.9296
1999,2,49.5,153.5,22.215
1999,2,49.5,154.5,22.156
1999,2,49.5,155.5,21.203
1999,2,49.5,156.5,21.471
1999,2,49.5,157.5,21.285
1999,2,49.5,158.5,21.308
1999,2,49.5,159.5,21.881
1999,2,49.5,160.5,21.944
1999,2,49.5,161.5,21.886
1999,2,49.5,162.5,20.937
1999,2,49.5,163.5,21.227
1999,2,49.5,164.5,20.736
1999,2,49.5,165.5,21.574
1999,2,49.5,212.5,14.24
1999,2,49.5,213.5,13.841
1999,2,49.5,214.5,13.593
1999,2,49.5,215.5,13.028
1999,2,49.5,216.5,12.761
1999,2,49.5,217.5,12.912
1999,2,49.5,218.5,12.287
1999,2,49.5,219.5,11.55
1999,2,49.5,220.5,11.495
1999,2,49.5,221.5,10.125
1999,2,49.5,222.5,9.5908
1999,2,49.5,223.5,10.578
1999,2,49.5,224.5,10.433
1999,2,49.5,225.5,8.8044
1999,2,49.5,226.5,7.9913
1999,2,49.5,227.5,9.8309
1999,2,49.5,228.5,9.4778
1999,2,49.5,229.5,7.96
1999,2,49.5,230.5,8.5368
1999,2,49.5,231.5,9.7667
1999,2,49.5,232.5,9.4734
1999,2,50.5,157.5,21.849
1999,2,50.5,158.5,21.621
1999,2,50.5,159.5,21.401
1999,2,50.5,160.5,21.617
1999,2,50.5,161.5,21.599
1999,2,50.5,162.5,22.219
1999,2,50.5,163.5,22.362
1999,2,50.5,164.5,22.326
1999,2,50.5,165.5,22.396
1999,2,50.5,166.5,22.176
1999,2,50.5,167.5,22.447
1999,2,50.5,168.5,22.417
1999,2,50.5,169.5,22.393
1999,2,50.5,211.5,16.712
1999,2,50.5,212.5,16.276
1999,2,50.5,213.5,15.442
1999,2,50.5,214.5,15.093
1999,2,50.5,215.5,13.994
1999,2,50.5,216.5,13.277
1999,2,50.5,217.5,13.579
1999,2,50.5,218.5,13.183
1999,2,50.5,219.5,12.578
1999,2,50.5,220.5,12.088
1999,2,50.5,221.5,10.604
1999,2,50.5,222.5,10.257
1999,2,50.5,223.5,10.659
1999,2,50.5,224.5,10.352
1999,2,50.5,225.5,9.8201
1999,2,50.5,226.5,9.7925
1999,2,50.5,227.5,9.6542
1999,2,50.5,228.5,9.5423
1999,2,50.5,229.5,9.8272
1999,2,50.5,230.5,9.8126
1999,2,50.5,231.5,9.2933
1999,2,51.5,158.5,21.46
1999,2,51.5,159.5,21.258
1999,2,51.5,160.5,21.274
1999,2,51.5,161.5,21.759
1999,2,51.5,162.5,22.049
1999,2,51.5,163.5,22.201
1999,2,51.5,164.5,22.183
1999,2,51.5,165.5,22.735
1999,2,51.5,166.5,22.738
1999,2,51.5,167.5,23.174
1999,2,51.5,168.5,23.102
1999,2,51.5,169.5,23.517
1999,2,51.5,170.5,23.94
1999,2,51.5,171.5,22.735
1999,2,51.5,176.5,21.039
1999,2,51.5,177.5,21.96
1999,2,51.5,205.5,17.6
1999,2,51.5,206.5,17.998
1999,2,51.5,207.5,19.107
1999,2,51.5,208.5,19.368
1999,2,51.5,209.5,19.023
1999,2,51.5,210.5,18.93
1999,2,51.5,211.5,18.339
1999,2,51.5,212.5,18.07
1999,2,51.5,213.5,16.974
1999,2,51.5,214.5,15.91
1999,2,51.5,215.5,15.921
1999,2,51.5,216.5,14.921
1999,2,51.5,217.5,14.685
1999,2,51.5,218.5,14.177
1999,2,51.5,219.5,12.417
1999,2,51.5,220.5,11.452
1999,2,51.5,221.5,11.301
1999,2,51.5,222.5,11.164
1999,2,51.5,223.5,10.968
1999,2,51.5,224.5,11.064
1999,2,51.5,225.5,10.727
1999,2,51.5,226.5,10.527
1999,2,51.5,227.5,10.926
1999,2,51.5,228.5,10.263
1999,2,51.5,229.5,8.5547
1999,2,51.5,230.5,8.395
1999,2,52.5,159.5,21.365
1999,2,52.5,160.5,21.402
1999,2,52.5,161.5,21.807
1999,2,52.5,162.5,22.021
1999,2,52.5,163.5,21.881
1999,2,52.5,164.5,21.996
1999,2,52.5,165.5,22.183
1999,2,52.5,166.5,22.758
1999,2,52.5,167.5,23.087
1999,2,52.5,168.5,23.148
1999,2,52.5,169.5,23.972
1999,2,52.5,170.5,24.527
1999,2,52.5,171.5,22.52
1999,2,52.5,172.5,21.708
1999,2,52.5,173.5,24.913
1999,2,52.5,174.5,24.937
1999,2,52.5,175.5,21.28
1999,2,52.5,176.5,20.687
1999,2,52.5,177.5,22.744
1999,2,52.5,178.5,22.326
1999,2,52.5,179.5,21.836
1999,2,52.5,180.5,22.51
1999,2,52.5,181.5,24.17
1999,2,52.5,182.5,23.441
1999,2,52.5,183.5,23.087
1999,2,52.5,184.5,21.937
1999,2,52.5,185.5,22.784
1999,2,52.5,186.5,22.498
1999,2,52.5,187.5,22.133
1999,2,52.5,188.5,21.789
1999,2,52.5,189.5,21.99
1999,2,52.5,200.5,18.7
1999,2,52.5,201.5,18.405
1999,2,52.5,202.5,17.76
1999,2,52.5,203.5,17.631
1999,2,52.5,204.5,18.17
1999,2,52.5,205.5,18.286
1999,2,52.5,206.5,18.65
1999,2,52.5,207.5,20.37
1999,2,52.5,208.5,20.523
1999,2,52.5,209.5,19.602
1999,2,52.5,210.5,20.099
1999,2,52.5,211.5,19.373
1999,2,52.5,212.5,18.35
1999,2,52.5,213.5,17.802
1999,2,52.5,214.5,17.441
1999,2,52.5,215.5,16.028
1999,2,52.5,216.5,15.723
1999,2,52.5,217.5,15.148
1999,2,52.5,218.5,14.976
1999,2,52.5,219.5,13.806
1999,2,52.5,220.5,12.999
1999,2,52.5,221.5,12.097
1999,2,52.5,222.5,11.611
1999,2,52.5,223.5,12.158
1999,2,52.5,224.5,11.574
1999,2,52.5,225.5,11.293
1999,2,52.5,226.5,11.19
1999,2,52.5,227.5,11.19
1999,2,52.5,228.5,9.9036
1999,2,53.5,160.5,21.647
1999,2,53.5,161.5,21.975
1999,2,53.5,162.5,22.067
1999,2,53.5,163.5,22.017
1999,2,53.5,164.5,22.1
1999,2,53.5,165.5,22.272
1999,2,53.5,166.5,22.633
1999,2,53.5,167.5,22.953
1999,2,53.5,168.5,22.857
1999,2,53.5,169.5,23.872
1999,2,53.5,170.5,24.479
1999,2,53.5,171.5,25.101
1999,2,53.5,172.5,25.193
1999,2,53.5,173.5,25.548
1999,2,53.5,174.5,25.501
1999,2,53.5,175.5,25.617
1999,2,53.5,176.5,25.4
1999,2,53.5,177.5,23.849
1999,2,53.5,178.5,24.063
1999,2,53.5,179.5,23.686
1999,2,53.5,180.5,23.534
1999,2,53.5,181.5,24.952
1999,2,53.5,182.5,24.87
1999,2,53.5,183.5,25.073
1999,2,53.5,184.5,24.822
1999,2,53.5,185.5,23.423
1999,2,53.5,186.5,23.526
1999,2,53.5,187.5,23.952
1999,2,53.5,188.5,23.999
1999,2,53.5,189.5,24.742
1999,2,53.5,190.5,25.238
1999,2,53.5,198.5,16.705
1999,2,53.5,199.5,14.301
1999,2,53.5,200.5,14.288
1999,2,53.5,201.5,17.517
1999,2,53.5,202.5,17.649
1999,2,53.5,203.5,12.515
1999,2,53.5,204.5,11.964
1999,2,53.5,205.5,19.06
1999,2,53.5,206.5,19.778
1999,2,53.5,207.5,20.326
1999,2,53.5,208.5,20.013
1999,2,53.5,209.5,20.432
1999,2,53.5,210.5,20.149
1999,2,53.5,211.5,20.028
1999,2,53.5,212.5,18.964
1999,2,53.5,213.5,18.231
1999,2,53.5,214.5,17.548
1999,2,53.5,215.5,16.154
1999,2,53.5,216.5,15.578
1999,2,53.5,217.5,15.914
1999,2,53.5,218.5,15.491
1999,2,53.5,219.5,13.625
1999,2,53.5,220.5,13.484
1999,2,53.5,221.5,13.275
1999,2,53.5,222.5,12.955
1999,2,53.5,223.5,12.115
1999,2,53.5,224.5,12.18
1999,2,53.5,225.5,12.487
1999,2,53.5,226.5,12.436
1999,2,54.5,162.5,22.22
1999,2,54.5,163.5,22.087
1999,2,54.5,164.5,22.213
1999,2,54.5,165.5,22.526
1999,2,54.5,166.5,22.651
1999,2,54.5,167.5,22.738
1999,2,54.5,168.5,23.047
1999,2,54.5,169.5,23.675
1999,2,54.5,170.5,23.795
1999,2,54.5,171.5,25.073
1999,2,54.5,172.5,25.152
1999,2,54.5,173.5,25.85
1999,2,54.5,174.5,26.068
1999,2,54.5,175.5,25.746
1999,2,54.5,176.5,25.176
1999,2,54.5,177.5,24.855
1999,2,54.5,178.5,24.88
1999,2,54.5,179.5,24.367
1999,2,54.5,180.5,24.66
1999,2,54.5,181.5,25.54
1999,2,54.5,182.5,25.457
1999,2,54.5,183.5,25.27
1999,2,54.5,184.5,24.602
1999,2,54.5,185.5,24.448
1999,2,54.5,186.5,23.933
1999,2,54.5,187.5,23.341
1999,2,54.5,188.5,24.728
1999,2,54.5,189.5,24.42
1999,2,54.5,190.5,25.094
1999,2,54.5,191.5,25.325
1999,2,54.5,198.5,15.34
1999,2,54.5,199.5,15.156
1999,2,54.5,200.5,14.908
1999,2,54.5,201.5,16.839
1999,2,54.5,202.5,16.717
1999,2,54.5,203.5,13.876
1999,2,54.5,204.5,12.28
1999,2,54.5,205.5,19.552
1999,2,54.5,206.5,19.897
1999,2,54.5,207.5,20.372
1999,2,54.5,208.5,20.654
1999,2,54.5,209.5,19.312
1999,2,54.5,210.5,19.054
1999,2,54.5,211.5,20.027
1999,2,54.5,212.5,19.367
1999,2,54.5,213.5,18.191
1999,2,54.5,214.5,17.662
1999,2,54.5,215.5,16.439
1999,2,54.5,216.5,15.739
1999,2,54.5,217.5,15.766
1999,2,54.5,218.5,15.021
1999,2,54.5,219.5,14.235
1999,2,54.5,220.5,13.465
1999,2,54.5,221.5,13.357
1999,2,54.5,222.5,13.23
1999,2,55.5,203.5,14.705
1999,2,55.5,204.5,15.425
1999,2,55.5,205.5,17.134
1999,2,55.5,206.5,18.209
1999,2,55.5,207.5,19.406
1999,2,55.5,208.5,19.518
1999,2,55.5,209.5,19.883
1999,2,55.5,210.5,19.605
1999,2,55.5,211.5,19.447
1999,2,55.5,212.5,17.477
1999,2,55.5,213.5,17.365
1999,2,55.5,214.5,16.747
1999,2,55.5,215.5,16.025
1999,2,55.5,216.5,15.444
1999,2,55.5,217.5,14.916
1999,2,55.5,218.5,14.613
1999,2,56.5,206.5,14.943
1999,2,56.5,207.5,15.624
1999,2,56.5,208.5,16.62
1999,2,56.5,209.5,17.049
1999,2,56.5,210.5,16.459
1999,2,56.5,211.5,16.453
1999,2,56.5,212.5,16.463
1999,2,56.5,213.5,15.812
1999,2,56.5,214.5,15.647
1999,2,56.5,215.5,15.112
1999,2,57.5,210.5,15.003
1999,2,57.5,211.5,15.472
1999,2,57.5,212.5,15.004
1999,2,57.5,213.5,16.344
1999,2,57.5,214.5,15.571
1999,2,58.5,211.5,13.793
1999,2,58.5,212.5,13.89
1999,2,58.5,213.5,14.663
1999,3,20.5,201.5,0.075614
1999,3,20.5,202.5,0.071991
1999,3,21.5,200.5,0.0084884
1999,3,21.5,202.5,0.035891
1999,3,21.5,203.5,0.0077259
1999,3,22.5,200.5,-0.0076911
1999,3,22.5,201.5,-0.0049434
1999,3,22.5,202.5,0.014335
1999,3,22.5,203.5,0.019584
1999,3,22.5,204.5,0.026523
1999,3,23.5,200.5,0.042689
1999,3,23.5,201.5,0.056248
1999,3,23.5,202.5,0.04167
1999,3,23.5,203.5,0.020639
1999,3,23.5,204.5,0.053202
1999,3,24.5,126.5,0.083221
1999,3,24.5,127.5,0.10887
1999,3,24.5,128.5,0.095671
1999,3,24.5,129.5,0.087641
1999,3,24.5,201.5,0.10927
1999,3,24.5,202.5,0.094692
1999,3,24.5,203.5,0.068213
1999,3,25.5,125.5,0.09117
1999,3,25.5,126.5,0.10082
1999,3,25.5,127.5,0.14549
1999,3,25.5,128.5,0.13332
1999,3,25.5,129.5,0.10831
1999,3,25.5,130.5,0.10936
1999,3,26.5,125.5,0.45565
1999,3,26.5,126.5,0.2758
1999,3,26.5,127.5,0.31691
1999,3,26.5,128.5,0.17898
1999,3,26.5,129.5,0.13316
1999,3,26.5,130.5,0.13802
1999,3,27.5,126.5,0.2492
1999,3,27.5,127.5,0.65683
1999,3,27.5,128.5,0.48167
1999,3,27.5,129.5,0.1805
1999,3,27.5,130.5,0.21014
1999,3,28.5,127.5,0.82793
1999,3,28.5,128.5,0.77933
1999,3,28.5,129.5,0.3843
1999,3,28.5,130.5,0.33295
1999,3,28.5,236.5,0.028457
1999,3,28.5,237.5,0.029921
1999,3,29.5,127.5,0.795
1999,3,29.5,128.5,0.80808
1999,3,29.5,129.5,0.64954
1999,3,29.5,235.5,0.052326
1999,3,29.5,236.5,0.054081
1999,3,29.5,237.5,0.062341
1999,3,29.5,238.5,0.066348
1999,3,29.5,239.5,0.074072
1999,3,30.5,134.5,1.2679
1999,3,30.5,135.5,1.085
1999,3,30.5,136.5,1.1857
1999,3,30.5,234.5,0.095857
1999,3,30.5,235.5,0.097742
1999,3,30.5,236.5,0.1077
1999,3,30.5,237.5,0.11872
1999,3,30.5,238.5,0.12741
1999,3,30.5,239.5,0.13254
1999,3,30.5,240.5,0.14414
1999,3,30.5,241.5,0.13301
1999,3,31.5,134.5,1.1237
1999,3,31.5,135.5,0.63363
1999,3,31.5,136.5,0.87874
1999,3,31.5,137.5,1.1596
1999,3,31.5,234.5,0.15692
1999,3,31.5,235.5,0.18099
1999,3,31.5,236.5,0.20629
1999,3,31.5,237.5,0.29952
1999,3,31.5,238.5,0.31689
1999,3,31.5,239.5,0.29015
1999,3,31.5,240.5,0.27852
1999,3,31.5,241.5,0.24927
1999,3,32.5,134.5,0.97213
1999,3,32.5,135.5,0.99792
1999,3,32.5,136.5,1.0132
1999,3,32.5,137.5,1.1219
1999,3,32.5,138.5,1.1784
1999,3,32.5,139.5,1.6916
1999,3,32.5,140.5,1.9417
1999,3,32.5,141.5,1.0014
1999,3,32.5,142.5,1.2882
1999,3,32.5,143.5,1.8596
1999,3,32.5,234.5,0.24411
1999,3,32.5,235.5,0.29553
1999,3,32.5,236.5,0.35365
1999,3,32.5,237.5,0.46554
1999,3,32.5,238.5,0.52622
1999,3,32.5,239.5,0.61184
1999,3,32.5,240.5,0.51383
1999,3,32.5,241.5,0.42789
1999,3,33.5,138.5,1.6515
1999,3,33.5,139.5,1.6986
1999,3,33.5,140.5,1.4476
1999,3,33.5,141.5,1.2675
1999,3,33.5,142.5,1.4646
1999,3,33.5,143.5,1.6681
1999,3,33.5,144.5,1.9888
1999,3,33.5,145.5,2.3053
1999,3,33.5,146.5,2.2555
1999,3,33.5,147.5,2.6903
1999,3,33.5,148.5,2.8335
1999,3,33.5,149.5,2.6505
1999,3,33.5,150.5,2.4147
1999,3,33.5,234.5,0.47817
1999,3,33.5,235.5,0.5342
1999,3,33.5,236.5,0.60759
1999,3,33.5,237.5,0.62261
1999,3,33.5,238.5,0.85449
1999,3,33.5,239.5,1.1168
1999,3,33.5,240.5,0.73897
1999,3,34.5,139.5,2.2746
1999,3,34.5,140.5,1.6619
1999,3,34.5,141.5,1.6242
1999,3,34.5,142.5,1.4169
1999,3,34.5,143.5,1.7211
1999,3,34.5,144.5,2.2038
1999,3,34.5,145.5,2.7268
1999,3,34.5,146.5,2.9041
1999,3,34.5,147.5,3.5355
1999,3,34.5,148.5,3.2536
1999,3,34.5,149.5,3.1134
1999,3,34.5,150.5,2.9099
1999,3,34.5,151.5,2.4964
1999,3,34.5,152.5,2.5503
1999,3,34.5,153.5,1.9755
1999,3,34.5,154.5,2.8441
1999,3,34.5,234.5,0.92956
1999,3,34.5,235.5,0.79674
1999,3,34.5,236.5,1.1859
1999,3,34.5,237.5,1.0627
1999,3,34.5,238.5,1.2102
1999,3,35.5,141.5,1.6551
1999,3,35.5,142.5,1.2535
1999,3,35.5,143.5,2.001
1999,3,35.5,144.5,1.8219
1999,3,35.5,145.5,2.6141
1999,3,35.5,146.5,4.1362
1999,3,35.5,147.5,2.7144
1999,3,35.5,148.5,2.8383
1999,3,35.5,149.5,4.4097
1999,3,35.5,150.5,4.0614
1999,3,35.5,151.5,2.5311
1999,3,35.5,152.5,2.827
1999,3,35.5,153.5,3.5376
1999,3,35.5,154.5,2.7044
1999,3,35.5,155.5,4.6288
1999,3,35.5,156.5,4.735
1999,3,35.5,157.5,4.8164
1999,3,35.5,236.5,0.96456
1999,3,35.5,237.5,1.2079
1999,3,36.5,141.5,2.383
1999,3,36.5,142.5,2.4511
1999,3,36.5,143.5,4.8839
1999,3,36.5,144.5,5.3006
1999,3,36.5,145.5,5.0508
1999,3,36.5,146.5,4.8219
1999,3,36.5,147.5,5.0042
1999,3,36.5,148.5,5.4236
1999,3,36.5,149.5,6.2569
1999,3,36.5,150.5,6.0727
1999,3,36.5,151.5,3.7893
1999,3,36.5,152.5,3.8898
1999,3,36.5,153.5,3.5809
1999,3,36.5,154.5,3.5616
1999,3,36.5,155.5,4.6355
1999,3,36.5,156.5,4.9791
1999,3,36.5,157.5,4.6917
1999,3,36.5,158.5,4.6399
1999,3,36.5,159.5,3.1428
1999,3,36.5,160.5,3.1825
1999,3,37.5,141.5,3.5363
1999,3,37.5,142.5,6.0119
1999,3,37.5,143.5,8.299
1999,3,37.5,144.5,6.6826
1999,3,37.5,145.5,6.5346
1999,3,37.5,146.5,5.575
1999,3,37.5,147.5,5.9903
1999,3,37.5,148.5,6.4772
1999,3,37.5,149.5,7.0174
1999,3,37.5,150.5,6.6004
1999,3,37.5,151.5,4.3014
1999,3,37.5,152.5,3.9996
1999,3,37.5,153.5,5.5806
1999,3,37.5,154.5,5.1763
1999,3,37.5,155.5,5.3896
1999,3,37.5,156.5,5.8516
1999,3,37.5,157.5,6.9047
1999,3,37.5,158.5,6.7678
1999,3,37.5,159.5,4.5705
1999,3,37.5,160.5,4.9058
1999,3,37.5,161.5,4.2074
1999,3,37.5,162.5,5.0904
1999,3,37.5,163.5,5.3638
1999,3,37.5,164.5,5.5754
1999,3,37.5,165.5,7.2061
1999,3,37.5,166.5,6.8491
1999,3,37.5,167.5,7.0354
1999,3,37.5,168.5,6.9973
1999,3,37.5,169.5,6.0065
1999,3,37.5,170.5,5.848
1999,3,37.5,171.5,7.4742
1999,3,37.5,172.5,6.2131
1999,3,37.5,173.5,6.447
1999,3,37.5,174.5,6.37
1999,3,37.5,175.5,6.8484
1999,3,37.5,176.5,6.6615
1999,3,37.5,177.5,6.6002
1999,3,37.5,178.5,6.8857
1999,3,37.5,179.5,6.1205
1999,3,37.5,180.5,6.1191
1999,3,37.5,181.5,5.6805
1999,3,38.5,142.5,8.9376
1999,3,38.5,143.5,8.0988
1999,3,38.5,144.5,8.6878
1999,3,38.5,145.5,8.9387
1999,3,38.5,146.5,9.1135
1999,3,38.5,147.5,10.216
1999,3,38.5,148.5,9.9656
1999,3,38.5,149.5,8.114
1999,3,38.5,150.5,7.7596
1999,3,38.5,151.5,5.3288
1999,3,38.5,152.5,4.7659
1999,3,38.5,153.5,4.8072
1999,3,38.5,154.5,4.4344
1999,3,38.5,155.5,4.8968
1999,3,38.5,156.5,4.9128
1999,3,38.5,157.5,5.9228
1999,3,38.5,158.5,7.0961
1999,3,38.5,159.5,7.1408
1999,3,38.5,160.5,6.3194
1999,3,38.5,161.5,5.417
1999,3,38.5,162.5,5.5632
1999,3,38.5,163.5,5.7538
1999,3,38.5,164.5,5.6702
1999,3,38.5,165.5,7.1263
1999,3,38.5,166.5,7.3571
1999,3,38.5,167.5,7.4623
1999,3,38.5,168.5,7.2814
1999,3,38.5,169.5,6.8421
1999,3,38.5,170.5,6.6632
1999,3,38.5,171.5,7.3245
1999,3,38.5,172.5,6.9804
1999,3,38.5,173.5,6.4561
1999,3,38.5,174.5,6.9656
1999,3,38.5,175.5,6.788
1999,3,38.5,176.5,6.6895
1999,3,38.5,177.5,6.666
1999,3,38.5,178.5,6.8283
1999,3,38.5,179.5,6.7077
1999,3,38.5,180.5,6.6157
1999,3,38.5,181.5,6.7376
1999,3,38.5,182.5,6.586
1999,3,38.5,183.5,6.2751
1999,3,38.5,184.5,6.1758
1999,3,38.5,185.5,6.1605
1999,3,38.5,190.5,6.3961
1999,3,38.5,191.5,6.2246
1999,3,39.5,142.5,11.222
1999,3,39.5,143.5,12.408
1999,3,39.5,144.5,12.883
1999,3,39.5,145.5,13.953
1999,3,39.5,146.5,14.067
1999,3,39.5,147.5,12.083
1999,3,39.5,148.5,10.475
1999,3,39.5,149.5,10.972
1999,3,39.5,150.5,9.8296
1999,3,39.5,151.5,6.6861
1999,3,39.5,152.5,6.3387
1999,3,39.5,153.5,7.5965
1999,3,39.5,154.5,7.6905
1999,3,39.5,155.5,7.9073
1999,3,39.5,156.5,7.8104
1999,3,39.5,157.5,7.3827
1999,3,39.5,158.5,7.9639
1999,3,39.5,159.5,7.556
1999,3,39.5,160.5,8.059
1999,3,39.5,161.5,8.2921
1999,3,39.5,162.5,7.9998
1999,3,39.5,163.5,4.8042
1999,3,39.5,164.5,4.9905
1999,3,39.5,165.5,7.7221
1999,3,39.5,166.5,7.0294
1999,3,39.5,167.5,8.4073
1999,3,39.5,168.5,7.7903
1999,3,39.5,169.5,7.7382
1999,3,39.5,170.5,7.6866
1999,3,39.5,171.5,7.6488
1999,3,39.5,172.5,7.5982
1999,3,39.5,173.5,7.3529
1999,3,39.5,174.5,7.5336
1999,3,39.5,175.5,8.0289
1999,3,39.5,176.5,7.9622
1999,3,39.5,177.5,7.8802
1999,3,39.5,178.5,7.81
1999,3,39.5,179.5,7.667
1999,3,39.5,180.5,7.7159
1999,3,39.5,181.5,8.5477
1999,3,39.5,182.5,8.7254
1999,3,39.5,183.5,8.4635
1999,3,39.5,184.5,8.1352
1999,3,39.5,185.5,8.1302
1999,3,39.5,186.5,7.2419
1999,3,39.5,187.5,6.9164
1999,3,39.5,188.5,6.8772
