1972,2,46.5,232.5,6.2498
1972,2,46.5,233.5,6.9991
1972,2,46.5,234.5,7.6996
1972,2,47.5,205.5,11.663
1972,2,47.5,206.5,11.714
1972,2,47.5,207.5,11.624
1972,2,47.5,208.5,11.032
1972,2,47.5,209.5,11.581
1972,2,47.5,210.5,11.627
1972,2,47.5,211.5,10.174
1972,2,47.5,212.5,10.564
1972,2,47.5,213.5,10.777
1972,2,47.5,214.5,10.59
1972,2,47.5,215.5,10.703
1972,2,47.5,216.5,10.844
1972,2,47.5,217.5,10.578
1972,2,47.5,218.5,10.977
1972,2,47.5,219.5,10.119
1972,2,47.5,220.5,9.9172
1972,2,47.5,221.5,10.521
1972,2,47.5,222.5,10.151
1972,2,47.5,223.5,10.117
1972,2,47.5,224.5,9.7417
1972,2,47.5,225.5,9.3714
1972,2,47.5,226.5,9.2653
1972,2,47.5,227.5,8.3627
1972,2,47.5,228.5,8.2543
1972,2,47.5,229.5,7.6019
1972,2,47.5,230.5,7.5534
1972,2,47.5,231.5,7.5401
1972,2,47.5,232.5,7.6076
1972,2,47.5,233.5,6.5721
1972,2,47.5,234.5,5.374
1972,2,48.5,205.5,13.446
1972,2,48.5,206.5,12.753
1972,2,48.5,207.5,12.714
1972,2,48.5,208.5,12.42
1972,2,48.5,209.5,12.469
1972,2,48.5,210.5,12.118
1972,2,48.5,211.5,12.386
1972,2,48.5,212.5,12.155
1972,2,48.5,213.5,12.18
1972,2,48.5,214.5,11.984
1972,2,48.5,215.5,11.798
1972,2,48.5,216.5,12.25
1972,2,48.5,217.5,12.181
1972,2,48.5,218.5,12.33
1972,2,48.5,219.5,11.783
1972,2,48.5,220.5,11.589
1972,2,48.5,221.5,11.809
1972,2,48.5,222.5,11.725
1972,2,48.5,223.5,11.446
1972,2,48.5,224.5,11.096
1972,2,48.5,225.5,10.832
1972,2,48.5,226.5,10.685
1972,2,48.5,227.5,9.8631
1972,2,48.5,228.5,9.9415
1972,2,48.5,229.5,8.7618
1972,2,48.5,230.5,8.6556
1972,2,48.5,231.5,8.4747
1972,2,48.5,232.5,8.7882
1972,2,48.5,233.5,6.2607
1972,2,49.5,205.5,16.108
1972,2,49.5,206.5,15.299
1972,2,49.5,207.5,14.143
1972,2,49.5,208.5,13.694
1972,2,49.5,209.5,13.159
1972,2,49.5,210.5,13.064
1972,2,49.5,211.5,14.061
1972,2,49.5,212.5,13.265
1972,2,49.5,213.5,13.047
1972,2,49.5,214.5,13.055
1972,2,49.5,215.5,12.801
1972,2,49.5,216.5,12.904
1972,2,49.5,217.5,13.445
1972,2,49.5,218.5,13.173
1972,2,49.5,219.5,12.699
1972,2,49.5,220.5,12.795
1972,2,49.5,221.5,11.434
1972,2,49.5,222.5,11.073
1972,2,49.5,223.5,12.049
1972,2,49.5,224.5,11.753
1972,2,49.5,225.5,9.8815
1972,2,49.5,226.5,9.0141
1972,2,49.5,227.5,10.749
1972,2,49.5,228.5,10.203
1972,2,49.5,229.5,8.3196
1972,2,49.5,230.5,8.4074
1972,2,49.5,231.5,9.3629
1972,2,49.5,232.5,8.9219
1972,2,50.5,205.5,16.918
1972,2,50.5,206.5,16.755
1972,2,50.5,207.5,15.897
1972,2,50.5,208.5,15.23
1972,2,50.5,209.5,15.384
1972,2,50.5,210.5,14.882
1972,2,50.5,211.5,16.353
1972,2,50.5,212.5,15.983
1972,2,50.5,213.5,15.294
1972,2,50.5,214.5,15.131
1972,2,50.5,215.5,14.23
1972,2,50.5,216.5,13.804
1972,2,50.5,217.5,14.397
1972,2,50.5,218.5,14.249
1972,2,50.5,219.5,13.799
1972,2,50.5,220.5,13.355
1972,2,50.5,221.5,11.837
1972,2,50.5,222.5,11.434
1972,2,50.5,223.5,11.727
1972,2,50.5,224.5,11.276
1972,2,50.5,225.5,10.632
1972,2,50.5,226.5,10.573
1972,2,50.5,227.5,10.378
1972,2,50.5,228.5,10.117
1972,2,50.5,229.5,10.046
1972,2,50.5,230.5,9.0748
1972,2,50.5,231.5,8.6091
1972,2,51.5,203.5,19.689
1972,2,51.5,204.5,19.556
1972,2,51.5,205.5,19.21
1972,2,51.5,206.5,19.333
1972,2,51.5,207.5,20.13
1972,2,51.5,208.5,20.103
1972,2,51.5,209.5,19.526
1972,2,51.5,210.5,19.286
1972,2,51.5,211.5,18.649
1972,2,51.5,212.5,18.438
1972,2,51.5,213.5,17.467
1972,2,51.5,214.5,16.539
1972,2,51.5,215.5,16.673
1972,2,51.5,216.5,15.81
1972,2,51.5,217.5,15.726
1972,2,51.5,218.5,15.345
1972,2,51.5,219.5,13.638
1972,2,51.5,220.5,12.639
1972,2,51.5,221.5,12.38
1972,2,51.5,222.5,12.074
1972,2,51.5,223.5,11.69
1972,2,51.5,224.5,11.647
1972,2,51.5,225.5,11.232
1972,2,51.5,226.5,11.085
1972,2,51.5,227.5,11.444
1972,2,51.5,228.5,10.594
1972,2,51.5,229.5,8.5154
1972,2,51.5,230.5,7.9148
1972,2,52.5,202.5,20.374
1972,2,52.5,203.5,20.511
1972,2,52.5,204.5,21.072
1972,2,52.5,205.5,20.934
1972,2,52.5,206.5,20.88
1972,2,52.5,207.5,22.165
1972,2,52.5,208.5,21.945
1972,2,52.5,209.5,20.743
1972,2,52.5,210.5,21.064
1972,2,52.5,211.5,20.278
1972,2,52.5,212.5,19.313
1972,2,52.5,213.5,18.886
1972,2,52.5,214.5,18.619
1972,2,52.5,215.5,17.227
1972,2,52.5,216.5,16.906
1972,2,52.5,217.5,16.319
1972,2,52.5,218.5,16.121
1972,2,52.5,219.5,14.887
1972,2,52.5,220.5,13.989
1972,2,52.5,221.5,12.945
1972,2,52.5,222.5,12.249
1972,2,52.5,223.5,12.587
1972,2,52.5,224.5,11.908
1972,2,52.5,225.5,11.642
1972,2,52.5,226.5,11.575
1972,2,52.5,227.5,11.529
1972,2,52.5,228.5,10.075
1972,2,53.5,201.5,20.452
1972,2,53.5,202.5,21.115
1972,2,53.5,203.5,16.374
1972,2,53.5,204.5,15.929
1972,2,53.5,205.5,22.634
1972,2,53.5,206.5,22.755
1972,2,53.5,207.5,22.737
1972,2,53.5,208.5,21.969
1972,2,53.5,209.5,22.082
1972,2,53.5,210.5,21.615
1972,2,53.5,211.5,21.428
1972,2,53.5,212.5,20.417
1972,2,53.5,213.5,19.794
1972,2,53.5,214.5,19.171
1972,2,53.5,215.5,17.719
1972,2,53.5,216.5,16.977
1972,2,53.5,217.5,17.118
1972,2,53.5,218.5,16.466
1972,2,53.5,219.5,14.377
1972,2,53.5,220.5,14.154
1972,2,53.5,221.5,13.856
1972,2,53.5,222.5,13.356
1972,2,53.5,223.5,12.295
1972,2,53.5,224.5,12.353
1972,2,53.5,225.5,12.7
1972,2,53.5,226.5,12.677
1972,2,54.5,202.5,20.622
1972,2,54.5,203.5,18.294
1972,2,54.5,204.5,17.203
1972,2,54.5,205.5,23.7
1972,2,54.5,206.5,23.333
1972,2,54.5,207.5,23.182
1972,2,54.5,208.5,22.928
1972,2,54.5,209.5,21.333
1972,2,54.5,210.5,20.907
1972,2,54.5,211.5,21.814
1972,2,54.5,212.5,21.186
1972,2,54.5,213.5,20.085
1972,2,54.5,214.5,19.582
1972,2,54.5,215.5,18.299
1972,2,54.5,216.5,17.293
1972,2,54.5,217.5,16.983
1972,2,54.5,218.5,15.823
1972,2,54.5,219.5,14.468
1972,2,54.5,220.5,13.857
1972,2,54.5,221.5,13.744
1972,2,54.5,222.5,13.51
1972,2,54.5,223.5,12.786
1972,2,54.5,224.5,13.318
1972,2,54.5,225.5,13.74
1972,2,54.5,226.5,13.199
1972,2,55.5,203.5,18.977
1972,2,55.5,204.5,19.838
1972,2,55.5,205.5,21.211
1972,2,55.5,206.5,21.745
1972,2,55.5,207.5,22.417
1972,2,55.5,208.5,22.101
1972,2,55.5,209.5,22.184
1972,2,55.5,210.5,21.741
1972,2,55.5,213.5,19.456
1972,2,55.5,214.5,18.805
1972,2,55.5,215.5,17.94
1972,2,55.5,216.5,17.081
1972,2,55.5,217.5,16.198
1972,2,55.5,218.5,15.497
1972,2,55.5,219.5,15.256
1972,2,55.5,220.5,14.629
1972,2,55.5,221.5,13.977
1972,2,55.5,222.5,14
1972,2,55.5,223.5,13.789
1972,2,55.5,224.5,14.262
1972,2,56.5,206.5,18.332
1972,2,56.5,207.5,18.646
1972,2,56.5,208.5,19.321
1972,2,56.5,209.5,19.512
1972,2,56.5,214.5,17.776
1972,2,56.5,215.5,17.07
1972,2,56.5,216.5,16.89
1972,2,56.5,217.5,16.255
1972,2,56.5,218.5,16.041
1972,2,56.5,219.5,15.021
1972,3,10.5,252.5,0.13042
1972,3,10.5,253.5,0.15471
1972,3,11.5,249.5,0.12892
1972,3,11.5,250.5,0.12009
1972,3,11.5,251.5,0.13566
1972,3,11.5,252.5,0.16278
1972,3,11.5,253.5,0.09889
1972,3,11.5,254.5,0.10004
1972,3,12.5,249.5,0.1124
1972,3,12.5,250.5,0.10711
1972,3,12.5,251.5,0.1042
1972,3,12.5,252.5,0.1027
1972,3,12.5,253.5,0.10096
1972,3,12.5,254.5,0.10417
1972,3,13.5,249.5,0.11599
1972,3,13.5,250.5,0.11887
1972,3,13.5,251.5,0.098092
1972,3,13.5,252.5,0.10285
1972,3,13.5,253.5,0.21377
1972,3,13.5,254.5,0.19047
1972,3,13.5,255.5,0.15395
1972,3,14.5,249.5,0.086997
1972,3,14.5,250.5,0.092526
1972,3,14.5,251.5,0.097345
1972,3,14.5,252.5,0.10401
1972,3,14.5,253.5,0.16169
1972,3,14.5,254.5,0.21433
1972,3,14.5,255.5,0.15885
1972,3,15.5,249.5,0.068018
1972,3,15.5,250.5,0.075923
1972,3,15.5,251.5,0.088614
1972,3,15.5,252.5,0.10556
1972,3,15.5,253.5,0.11844
1972,3,15.5,254.5,0.11883
1972,3,15.5,255.5,0.13213
1972,3,16.5,248.5,0.096508
1972,3,16.5,249.5,0.097108
1972,3,16.5,250.5,0.094946
1972,3,16.5,251.5,0.084894
1972,3,16.5,252.5,0.098667
1972,3,16.5,253.5,0.10939
1972,3,16.5,254.5,0.10972
1972,3,17.5,248.5,0.070751
1972,3,17.5,249.5,0.091626
1972,3,17.5,250.5,0.092921
1972,3,17.5,251.5,0.093276
1972,3,17.5,252.5,0.090188
1972,3,17.5,253.5,0.1083
1972,3,17.5,254.5,0.12414
1972,3,18.5,247.5,0.070995
1972,3,18.5,248.5,0.065888
1972,3,18.5,249.5,0.056061
1972,3,18.5,250.5,0.056507
1972,3,18.5,251.5,0.05507
1972,3,18.5,252.5,0.063383
1972,3,18.5,253.5,0.075141
1972,3,18.5,254.5,0.095644
1972,3,19.5,246.5,0.063188
1972,3,19.5,247.5,0.051069
1972,3,19.5,248.5,0.044266
1972,3,19.5,249.5,0.045218
1972,3,19.5,250.5,0.028053
1972,3,19.5,251.5,0.051496
1972,3,19.5,252.5,0.059019
1972,3,19.5,253.5,0.067774
1972,3,20.5,201.5,0.11085
1972,3,20.5,202.5,0.10785
1972,3,20.5,245.5,0.053203
1972,3,20.5,246.5,0.056112
1972,3,20.5,247.5,0.037429
1972,3,20.5,248.5,0.042524
1972,3,20.5,249.5,0.038891
1972,3,20.5,250.5,0.036766
1972,3,20.5,251.5,0.044487
1972,3,20.5,252.5,0.050955
1972,3,20.5,253.5,0.061984
1972,3,21.5,202.5,0.069434
1972,3,21.5,203.5,0.029243
1972,3,21.5,243.5,0.057804
1972,3,21.5,244.5,0.049791
1972,3,21.5,245.5,0.041625
1972,3,21.5,246.5,0.043526
1972,3,21.5,247.5,0.043048
1972,3,21.5,248.5,0.043608
1972,3,21.5,249.5,0.033593
1972,3,21.5,250.5,0.034446
1972,3,21.5,251.5,0.040414
1972,3,21.5,252.5,0.046721
1972,3,22.5,201.5,0.0027776
1972,3,22.5,202.5,0.023293
1972,3,22.5,203.5,0.021281
1972,3,22.5,242.5,0.057862
1972,3,22.5,243.5,0.062883
1972,3,22.5,244.5,0.051648
1972,3,22.5,245.5,0.046423
1972,3,22.5,246.5,0.042233
1972,3,22.5,247.5,0.043036
1972,3,22.5,248.5,0.032012
1972,3,22.5,249.5,0.031309
1972,3,22.5,250.5,0.032164
1972,3,22.5,251.5,0.034251
1972,3,23.5,241.5,0.062058
1972,3,23.5,242.5,0.059191
1972,3,23.5,243.5,0.064437
1972,3,23.5,244.5,0.041831
1972,3,23.5,245.5,0.042939
1972,3,23.5,246.5,0.036289
1972,3,23.5,247.5,0.044038
1972,3,23.5,248.5,0.031007
1972,3,24.5,240.5,0.065773
1972,3,24.5,241.5,0.060368
1972,3,24.5,242.5,0.055669
1972,3,24.5,243.5,0.052143
1972,3,24.5,244.5,0.040604
1972,3,24.5,245.5,0.036349
1972,3,24.5,246.5,0.043747
1972,3,24.5,247.5,0.025506
1972,3,25.5,239.5,0.0504
1972,3,25.5,240.5,0.05026
1972,3,25.5,241.5,0.051329
1972,3,25.5,242.5,0.05417
1972,3,25.5,243.5,0.057855
1972,3,25.5,244.5,0.070027
1972,3,25.5,245.5,0.057089
1972,3,25.5,246.5,0.054807
1972,3,26.5,239.5,0.044698
1972,3,26.5,240.5,0.043873
1972,3,26.5,241.5,0.044339
1972,3,26.5,242.5,0.047312
1972,3,26.5,243.5,0.054695
1972,3,26.5,244.5,0.054341
1972,3,26.5,245.5,0.095027
1972,3,27.5,238.5,0.037687
1972,3,27.5,239.5,0.037421
1972,3,27.5,240.5,0.034833
1972,3,27.5,241.5,0.032497
1972,3,27.5,242.5,0.035742
1972,3,27.5,243.5,0.060443
1972,3,27.5,244.5,0.1279
1972,3,28.5,236.5,0.022173
1972,3,28.5,237.5,0.024279
1972,3,28.5,238.5,0.027823
1972,3,28.5,239.5,0.028975
1972,3,28.5,240.5,0.025058
1972,3,28.5,241.5,0.01657
1972,3,28.5,242.5,0.015799
1972,3,28.5,243.5,0.036217
1972,3,28.5,244.5,0.16842
1972,3,29.5,235.5,0.0045831
1972,3,29.5,236.5,0.004872
1972,3,29.5,237.5,0.011126
1972,3,29.5,238.5,0.013388
1972,3,29.5,239.5,0.0177
1972,3,29.5,240.5,0.015897
1972,3,29.5,241.5,0.0064554
1972,3,29.5,242.5,-0.0046947
1972,3,29.5,243.5,0.0219
1972,3,30.5,235.5,-0.018343
1972,3,30.5,236.5,-0.020697
1972,3,30.5,237.5,-0.018761
1972,3,30.5,238.5,-0.012212
1972,3,30.5,239.5,-0.0028923
1972,3,30.5,240.5,0.0099619
1972,3,30.5,241.5,-0.0028328
1972,3,30.5,242.5,-0.018571
1972,3,30.5,243.5,0.12595
1972,3,31.5,234.5,-0.031897
1972,3,31.5,235.5,-0.039952
1972,3,31.5,236.5,-0.045772
1972,3,31.5,237.5,0.026308
1972,3,31.5,238.5,0.037405
1972,3,31.5,239.5,0.01912
1972,3,31.5,240.5,0.0275
1972,3,31.5,241.5,0.03071
1972,3,31.5,242.5,0.038897
1972,3,32.5,233.5,-0.039907
1972,3,32.5,234.5,-0.049644
1972,3,32.5,235.5,-0.055571
1972,3,32.5,236.5,-0.049333
1972,3,32.5,237.5,0.030109
1972,3,32.5,238.5,0.075071
1972,3,32.5,239.5,0.16104
1972,3,32.5,240.5,0.11341
1972,3,32.5,241.5,0.1163
1972,3,33.5,233.5,-0.063454
1972,3,33.5,234.5,0.0777
1972,3,33.5,235.5,0.063699
1972,3,33.5,236.5,0.08498
1972,3,33.5,237.5,0.072823
1972,3,33.5,238.5,0.30017
1972,3,33.5,239.5,0.4714
1972,3,33.5,240.5,0.23704
1972,3,34.5,232.5,0.1443
1972,3,34.5,233.5,0.20129
1972,3,34.5,234.5,0.43305
1972,3,34.5,235.5,0.24582
1972,3,34.5,236.5,0.62877
1972,3,34.5,237.5,0.55054
1972,3,34.5,238.5,0.76952
1972,3,35.5,231.5,0.28802
1972,3,35.5,232.5,0.45909
1972,3,35.5,233.5,0.088973
1972,3,35.5,234.5,0.19
1972,3,35.5,235.5,0.19379
1972,3,35.5,236.5,0.40154
1972,3,35.5,237.5,0.79782
1972,3,36.5,231.5,0.52677
1972,3,36.5,232.5,0.88587
1972,3,36.5,233.5,0.2755
1972,3,36.5,234.5,0.39229
1972,3,36.5,235.5,0.63507
1972,3,36.5,236.5,0.7509
1972,3,36.5,237.5,0.89915
1972,3,37.5,231.5,0.33046
1972,3,37.5,232.5,0.39602
1972,3,37.5,233.5,1.0733
1972,3,37.5,234.5,1.2639
1972,3,37.5,235.5,1.2845
1972,3,37.5,236.5,1.2162
1972,3,38.5,232.5,1.2916
1972,3,38.5,233.5,1.4067
1972,3,38.5,234.5,1.3661
1972,3,38.5,235.5,1.3911
1972,3,39.5,142.5,6.992
1972,3,39.5,143.5,7.5304
1972,3,39.5,144.5,7.3102
1972,3,39.5,145.5,7.7245
1972,3,39.5,146.5,7.5703
1972,3,39.5,147.5,6.6172
1972,3,39.5,233.5,1.3851
1972,3,39.5,234.5,1.3938
1972,3,39.5,235.5,1.4297
1972,3,40.5,142.5,4.8053
1972,3,40.5,143.5,4.3025
1972,3,40.5,144.5,5.2176
1972,3,40.5,145.5,6.693
1972,3,40.5,146.5,7.9631
1972,3,40.5,147.5,9.7681
1972,3,40.5,148.5,10.508
1972,3,41.5,141.5,7.7659
1972,3,41.5,142.5,7.3173
1972,3,41.5,143.5,7.365
1972,3,41.5,144.5,10.144
1972,3,41.5,145.5,7.8204
1972,3,41.5,146.5,7.4354
1972,3,41.5,147.5,9.8809
1972,3,41.5,148.5,11.099
1972,3,41.5,149.5,9.4933
1972,3,42.5,145.5,14.93
1972,3,42.5,146.5,15.361
1972,3,42.5,147.5,15.822
1972,3,42.5,148.5,16.446
1972,3,42.5,179.5,5.916
1972,3,42.5,180.5,5.555
1972,3,42.5,181.5,7.4959
1972,3,42.5,182.5,7.6392
1972,3,42.5,183.5,7.6316
1972,3,42.5,184.5,7.0924
1972,3,42.5,185.5,6.4419
1972,3,42.5,186.5,6.5342
1972,3,43.5,146.5,17.987
1972,3,43.5,147.5,18.224
1972,3,43.5,179.5,11.532
1972,3,43.5,180.5,10.933
1972,3,43.5,181.5,10.915
1972,3,43.5,182.5,10.301
1972,3,43.5,183.5,10.494
1972,3,43.5,184.5,9.7712
1972,3,43.5,185.5,8.8807
1972,3,43.5,186.5,8.5946
1972,3,43.5,187.5,7.6892
1972,3,43.5,188.5,8.4427
1972,3,43.5,189.5,8.2764
1972,3,43.5,194.5,7.9279
1972,3,43.5,195.5,7.4967
1972,3,43.5,196.5,7.3532
1972,3,43.5,197.5,7.3323
1972,3,43.5,198.5,7.4566
1972,3,43.5,199.5,7.2163
1972,3,43.5,200.5,6.7583
1972,3,43.5,201.5,6.0223
1972,3,44.5,179.5,13.155
1972,3,44.5,180.5,12.726
1972,3,44.5,181.5,12.377
1972,3,44.5,182.5,11.876
1972,3,44.5,183.5,11.769
1972,3,44.5,184.5,10.732
1972,3,44.5,185.5,10.313
1972,3,44.5,186.5,10.405
1972,3,44.5,187.5,10.426
1972,3,44.5,188.5,10.207
1972,3,44.5,189.5,10.249
1972,3,44.5,190.5,10.146
1972,3,44.5,191.5,10.013
1972,3,44.5,192.5,9.9449
1972,3,44.5,193.5,9.9765
1972,3,44.5,194.5,9.7433
1972,3,44.5,195.5,9.2652
1972,3,44.5,196.5,8.8108
1972,3,44.5,197.5,8.8587
1972,3,44.5,198.5,8.7679
1972,3,44.5,199.5,8.5498
1972,3,44.5,200.5,7.9945
1972,3,44.5,201.5,7.3903
1972,3,44.5,230.5,4.5345
1972,3,44.5,231.5,2.379
1972,3,44.5,232.5,2.524
1972,3,44.5,233.5,4.2083
1972,3,45.5,179.5,13.766
1972,3,45.5,180.5,12.877
1972,3,45.5,181.5,13.94
1972,3,45.5,182.5,13.314
1972,3,45.5,183.5,12.533
1972,3,45.5,184.5,11.806
1972,3,45.5,185.5,11.383
1972,3,45.5,186.5,11.37
1972,3,45.5,187.5,11.168
1972,3,45.5,188.5,11.204
1972,3,45.5,189.5,11.429
1972,3,45.5,190.5,11.397
1972,3,45.5,191.5,10.797
1972,3,45.5,192.5,10.411
1972,3,45.5,193.5,10.552
1972,3,45.5,194.5,10.288
1972,3,45.5,195.5,9.126
1972,3,45.5,196.5,8.8037
1972,3,45.5,197.5,8.7024
1972,3,45.5,198.5,8.6893
1972,3,45.5,199.5,8.563
1972,3,45.5,200.5,9.1439
1972,3,45.5,207.5,8.5003
1972,3,45.5,208.5,8.4245
1972,3,45.5,209.5,9.409
1972,3,45.5,210.5,9.2208
1972,3,45.5,211.5,8.9343
1972,3,45.5,212.5,9.1021
1972,3,45.5,213.5,8.2006
1972,3,45.5,214.5,8.4475
1972,3,45.5,215.5,8.7897
1972,3,45.5,216.5,9.1441
1972,3,45.5,217.5,9.2106
1972,3,45.5,218.5,9.1653
1972,3,45.5,219.5,9.0835
1972,3,45.5,220.5,8.5805
1972,3,45.5,221.5,7.9951
1972,3,45.5,222.5,7.6833
1972,3,45.5,223.5,6.5086
1972,3,45.5,224.5,6.0449
1972,3,45.5,225.5,6.2617
1972,3,45.5,226.5,5.8341
1972,3,45.5,227.5,5.4344
1972,3,45.5,228.5,5.4637
1972,3,45.5,229.5,6.1141
1972,3,45.5,230.5,6.2708
1972,3,45.5,231.5,5.9432
1972,3,45.5,232.5,5.7497
1972,3,45.5,233.5,5.7812
1972,3,45.5,234.5,6.3666
1972,3,46.5,180.5,18.103
1972,3,46.5,181.5,17.626
1972,3,46.5,182.5,16.578
1972,3,46.5,183.5,15.618
1972,3,46.5,184.5,14.888
1972,3,46.5,185.5,12.973
1972,3,46.5,186.5,12.58
1972,3,46.5,187.5,11.977
1972,3,46.5,188.5,11.947
1972,3,46.5,189.5,11.767
1972,3,46.5,190.5,11.424
1972,3,46.5,191.5,11.955
1972,3,46.5,192.5,11.661
1972,3,46.5,193.5,11.43
1972,3,46.5,194.5,10.749
1972,3,46.5,195.5,9.6863
1972,3,46.5,196.5,9.2063
1972,3,46.5,197.5,9.7171
1972,3,46.5,198.5,9.6093
1972,3,46.5,199.5,9.5367
1972,3,46.5,200.5,9.2751
1972,3,46.5,203.5,9.5106
1972,3,46.5,204.5,9.7274
1972,3,46.5,205.5,10.05
1972,3,46.5,206.5,10.445
1972,3,46.5,207.5,10.748
1972,3,46.5,208.5,9.9492
1972,3,46.5,209.5,11.468
1972,3,46.5,210.5,11.272
1972,3,46.5,211.5,9.7338
1972,3,46.5,212.5,9.8552
1972,3,46.5,213.5,10.105
1972,3,46.5,214.5,9.8254
1972,3,46.5,215.5,9.9122
1972,3,46.5,216.5,10.128
1972,3,46.5,217.5,10.358
1972,3,46.5,218.5,10.212
1972,3,46.5,219.5,9.9033
1972,3,46.5,220.5,9.2209
1972,3,46.5,221.5,9.0206
1972,3,46.5,222.5,8.8037
1972,3,46.5,223.5,7.9583
1972,3,46.5,224.5,7.7218
1972,3,46.5,225.5,7.7545
1972,3,46.5,226.5,7.328
1972,3,46.5,227.5,6.6443
1972,3,46.5,228.5,6.8545
1972,3,46.5,229.5,7.5128
1972,3,46.5,230.5,7.8808
1972,3,46.5,231.5,5.6269
1972,3,46.5,232.5,6.0197
1972,3,46.5,233.5,6.5609
1972,3,46.5,234.5,6.9077
1972,3,47.5,181.5,17.995
1972,3,47.5,182.5,17.04
1972,3,47.5,183.5,16.146
1972,3,47.5,184.5,15.725
1972,3,47.5,185.5,15.77
1972,3,47.5,186.5,15.422
1972,3,47.5,187.5,15.403
1972,3,47.5,188.5,14.958
1972,3,47.5,189.5,14.51
1972,3,47.5,190.5,14.31
1972,3,47.5,191.5,12.191
1972,3,47.5,192.5,11.694
1972,3,47.5,193.5,11.593
1972,3,47.5,194.5,11.446
1972,3,47.5,195.5,11.632
1972,3,47.5,196.5,11.498
1972,3,47.5,197.5,11.064
1972,3,47.5,198.5,11.24
1972,3,47.5,199.5,11.687
1972,3,47.5,200.5,11.95
1972,3,47.5,201.5,10.942
1972,3,47.5,202.5,11.218
1972,3,47.5,203.5,10.3
1972,3,47.5,204.5,10.232
1972,3,47.5,205.5,10.977
1972,3,47.5,206.5,10.989
1972,3,47.5,207.5,11.298
1972,3,47.5,208.5,11.462
1972,3,47.5,209.5,11.71
1972,3,47.5,210.5,12.055
1972,3,47.5,211.5,11.869
1972,3,47.5,212.5,11.392
1972,3,47.5,213.5,11.018
1972,3,47.5,214.5,10.833
1972,3,47.5,215.5,11.253
1972,3,47.5,216.5,11.118
1972,3,47.5,217.5,11.237
1972,3,47.5,218.5,11.453
1972,3,47.5,219.5,11.203
1972,3,47.5,220.5,10.498
1972,3,47.5,221.5,10.61
1972,3,47.5,222.5,10.636
1972,3,47.5,223.5,10.379
1972,3,47.5,224.5,9.9936
1972,3,47.5,225.5,8.7922
1972,3,47.5,226.5,8.5374
1972,3,47.5,227.5,7.8253
1972,3,47.5,228.5,7.9211
1972,3,47.5,229.5,7.8602
1972,3,47.5,230.5,7.509
1972,3,47.5,231.5,6.102
1972,3,47.5,232.5,6.8218
1972,3,47.5,233.5,6.9078
1972,3,47.5,234.5,7.2276
1972,3,48.5,182.5,17.197
1972,3,48.5,183.5,17.182
1972,3,48.5,184.5,16.689
1972,3,48.5,185.5,16.279
1972,3,48.5,186.5,15.914
1972,3,48.5,187.5,16.437
1972,3,48.5,188.5,16.271
1972,3,48.5,189.5,15.11
1972,3,48.5,190.5,15.258
1972,3,48.5,191.5,13.928
1972,3,48.5,192.5,13.648
1972,3,48.5,193.5,13.709
1972,3,48.5,194.5,14.099
1972,3,48.5,195.5,12.084
1972,3,48.5,196.5,12.193
1972,3,48.5,197.5,12.335
1972,3,48.5,198.5,12.584
1972,3,48.5,199.5,12.867
1972,3,48.5,200.5,13.902
1972,3,48.5,201.5,14.834
1972,3,48.5,202.5,13.835
1972,3,48.5,203.5,12.703
1972,3,48.5,204.5,12.233
1972,3,48.5,205.5,13.422
1972,3,48.5,206.5,12.751
1972,3,48.5,207.5,12.735
1972,3,48.5,208.5,12.368
1972,3,48.5,209.5,11.966
1972,3,48.5,210.5,12.121
1972,3,48.5,211.5,12.762
1972,3,48.5,212.5,12.832
1972,3,48.5,213.5,12.22
1972,3,48.5,214.5,12.195
1972,3,48.5,215.5,12.293
1972,3,48.5,216.5,12.331
1972,3,48.5,217.5,12.495
1972,3,48.5,218.5,12.815
1972,3,48.5,219.5,12.43
1972,3,48.5,220.5,12.148
1972,3,48.5,221.5,12.091
1972,3,48.5,222.5,11.925
1972,3,48.5,223.5,11.6
1972,3,48.5,224.5,11.367
1972,3,48.5,225.5,11.084
1972,3,48.5,226.5,10.698
1972,3,48.5,227.5,9.1443
1972,3,48.5,228.5,9.0135
1972,3,48.5,229.5,8.8691
1972,3,48.5,230.5,8.5624
1972,3,48.5,231.5,7.9579
1972,3,48.5,232.5,7.7501
1972,3,48.5,233.5,7.0879
1972,3,49.5,184.5,18.403
1972,3,49.5,185.5,18.707
1972,3,49.5,186.5,18.128
1972,3,49.5,187.5,17.413
1972,3,49.5,188.5,16.886
1972,3,49.5,189.5,16.425
1972,3,49.5,190.5,16.059
1972,3,49.5,191.5,16.233
1972,3,49.5,192.5,15.479
1972,3,49.5,193.5,16.767
1972,3,49.5,194.5,16.929
1972,3,49.5,195.5,16.349
1972,3,49.5,196.5,16.324
1972,3,49.5,197.5,14.633
1972,3,49.5,198.5,15.118
1972,3,49.5,199.5,17.067
1972,3,49.5,200.5,16.899
1972,3,49.5,201.5,15.879
1972,3,49.5,202.5,15.611
1972,3,49.5,203.5,17.056
1972,3,49.5,204.5,16.581
1972,3,49.5,205.5,15.764
1972,3,49.5,206.5,15.203
1972,3,49.5,207.5,14.264
1972,3,49.5,208.5,13.833
1972,3,49.5,209.5,13.37
1972,3,49.5,210.5,12.943
1972,3,49.5,211.5,13.241
1972,3,49.5,212.5,12.903
1972,3,49.5,213.5,13.203
