2003,4,39.5,172.5,7.0207
2003,4,39.5,173.5,7.1188
2003,4,39.5,174.5,7.1584
2003,4,39.5,175.5,7.0143
2003,4,39.5,176.5,6.8205
2003,4,39.5,177.5,6.6903
2003,4,39.5,178.5,6.7295
2003,4,39.5,179.5,6.004
2003,4,39.5,180.5,6.2469
2003,4,39.5,181.5,7.2632
2003,4,39.5,182.5,6.7607
2003,4,39.5,183.5,6.9459
2003,4,39.5,184.5,6.9855
2003,4,39.5,185.5,6.3949
2003,4,39.5,186.5,6.3189
2003,4,39.5,187.5,7.4151
2003,4,39.5,188.5,8.1781
2003,4,39.5,189.5,8.1248
2003,4,39.5,190.5,8.573
2003,4,39.5,191.5,8.9878
2003,4,39.5,192.5,8.8666
2003,4,39.5,193.5,8.9315
2003,4,39.5,194.5,7.2705
2003,4,39.5,195.5,5.7434
2003,4,39.5,196.5,6.072
2003,4,39.5,197.5,6.5906
2003,4,39.5,198.5,7.1538
2003,4,39.5,199.5,6.8889
2003,4,39.5,200.5,6.9789
2003,4,39.5,201.5,7.7665
2003,4,39.5,202.5,7.0341
2003,4,39.5,203.5,6.7173
2003,4,39.5,204.5,6.4507
2003,4,39.5,205.5,4.5177
2003,4,39.5,206.5,4.7992
2003,4,39.5,207.5,4.5154
2003,4,39.5,208.5,4.494
2003,4,39.5,209.5,4.0018
2003,4,39.5,210.5,3.3049
2003,4,39.5,211.5,3.3925
2003,4,39.5,212.5,2.7394
2003,4,39.5,213.5,2.4418
2003,4,39.5,214.5,1.8175
2003,4,39.5,215.5,0.81378
2003,4,39.5,216.5,0.57306
2003,4,39.5,217.5,1.4731
2003,4,39.5,218.5,1.2142
2003,4,39.5,219.5,1.0573
2003,4,39.5,220.5,1.3654
2003,4,39.5,221.5,0.40381
2003,4,39.5,222.5,0.43734
2003,4,39.5,223.5,0.6128
2003,4,39.5,224.5,0.53392
2003,4,39.5,225.5,1.8171
2003,4,39.5,226.5,1.1937
2003,4,40.5,142.5,13.269
2003,4,40.5,143.5,13.768
2003,4,40.5,144.5,15.004
2003,4,40.5,145.5,15.752
2003,4,40.5,146.5,16.203
2003,4,40.5,147.5,17.249
2003,4,40.5,148.5,15.697
2003,4,40.5,149.5,14.535
2003,4,40.5,150.5,12.897
2003,4,40.5,151.5,13.121
2003,4,40.5,152.5,13.598
2003,4,40.5,153.5,13.457
2003,4,40.5,154.5,12.484
2003,4,40.5,155.5,12.069
2003,4,40.5,156.5,11.55
2003,4,40.5,157.5,10.278
2003,4,40.5,158.5,9.7173
2003,4,40.5,159.5,11.55
2003,4,40.5,160.5,11.866
2003,4,40.5,161.5,10.392
2003,4,40.5,162.5,10.367
2003,4,40.5,163.5,11.974
2003,4,40.5,164.5,11.161
2003,4,40.5,165.5,10.847
2003,4,40.5,166.5,8.6015
2003,4,40.5,167.5,6.6798
2003,4,40.5,168.5,6.027
2003,4,40.5,169.5,8.588
2003,4,40.5,170.5,8.3808
2003,4,40.5,171.5,6.5764
2003,4,40.5,172.5,6.7322
2003,4,40.5,173.5,7.2489
2003,4,40.5,174.5,7.5998
2003,4,40.5,175.5,7.4922
2003,4,40.5,176.5,7.4919
2003,4,40.5,177.5,7.7425
2003,4,40.5,178.5,7.7782
2003,4,40.5,179.5,6.3983
2003,4,40.5,180.5,6.6095
2003,4,40.5,181.5,8.388
2003,4,40.5,182.5,8.3757
2003,4,40.5,183.5,8.4124
2003,4,40.5,184.5,8.3733
2003,4,40.5,185.5,8.0319
2003,4,40.5,186.5,8.4674
2003,4,40.5,187.5,9.0223
2003,4,40.5,188.5,9.2292
2003,4,40.5,189.5,9.7488
2003,4,40.5,190.5,10.101
2003,4,40.5,191.5,10.378
2003,4,40.5,192.5,10.305
2003,4,40.5,193.5,7.8029
2003,4,40.5,194.5,6.9801
2003,4,40.5,195.5,6.4286
2003,4,40.5,196.5,6.6284
2003,4,40.5,197.5,7.265
2003,4,40.5,198.5,7.3825
2003,4,40.5,199.5,6.9264
2003,4,40.5,200.5,6.8111
2003,4,40.5,201.5,7.8838
2003,4,40.5,202.5,7.4102
2003,4,40.5,203.5,6.9951
2003,4,40.5,204.5,6.5582
2003,4,40.5,205.5,5.2124
2003,4,40.5,206.5,5.1052
2003,4,40.5,207.5,4.2309
2003,4,40.5,208.5,3.6325
2003,4,40.5,209.5,3.4879
2003,4,40.5,210.5,3.2127
2003,4,40.5,211.5,2.3797
2003,4,40.5,212.5,2.0402
2003,4,40.5,213.5,2.0142
2003,4,40.5,214.5,2.0358
2003,4,40.5,215.5,2.1881
2003,4,40.5,216.5,1.5751
2003,4,40.5,217.5,1.7889
2003,4,40.5,218.5,1.5267
2003,4,40.5,219.5,3.2251
2003,4,40.5,220.5,3.8582
2003,4,40.5,221.5,0.73565
2003,4,41.5,141.5,11.633
2003,4,41.5,142.5,12.334
2003,4,41.5,143.5,13.152
2003,4,41.5,144.5,17.014
2003,4,41.5,145.5,17.349
2003,4,41.5,146.5,17.74
2003,4,41.5,147.5,18.717
2003,4,41.5,148.5,18.512
2003,4,41.5,149.5,16.517
2003,4,41.5,150.5,15.221
2003,4,41.5,151.5,15.887
2003,4,41.5,152.5,17.695
2003,4,41.5,153.5,14.554
2003,4,41.5,154.5,13.452
2003,4,41.5,155.5,12.293
2003,4,41.5,156.5,11.436
2003,4,41.5,157.5,11.283
2003,4,41.5,158.5,10.288
2003,4,41.5,159.5,13.775
2003,4,41.5,160.5,14.066
2003,4,41.5,161.5,12.194
2003,4,41.5,162.5,13.014
2003,4,41.5,163.5,13.759
2003,4,41.5,164.5,14.218
2003,4,41.5,165.5,13.235
2003,4,41.5,166.5,12.402
2003,4,41.5,167.5,12.062
2003,4,41.5,168.5,12.131
2003,4,41.5,169.5,9.062
2003,4,41.5,170.5,8.7994
2003,4,41.5,171.5,10.076
2003,4,41.5,172.5,9.0293
2003,4,41.5,173.5,7.6759
2003,4,41.5,174.5,7.5887
2003,4,41.5,175.5,7.4847
2003,4,41.5,176.5,7.4331
2003,4,41.5,177.5,7.4546
2003,4,41.5,178.5,7.5905
2003,4,41.5,179.5,7.724
2003,4,41.5,180.5,7.9053
2003,4,41.5,181.5,8.8621
2003,4,41.5,182.5,8.8442
2003,4,41.5,183.5,9.221
2003,4,41.5,184.5,9.1151
2003,4,41.5,185.5,5.8125
2003,4,41.5,186.5,5.7765
2003,4,41.5,187.5,8.7674
2003,4,41.5,188.5,8.1696
2003,4,41.5,189.5,8.2044
2003,4,41.5,190.5,8.1679
2003,4,41.5,191.5,7.6753
2003,4,41.5,192.5,7.5991
2003,4,41.5,193.5,8.6337
2003,4,41.5,194.5,10.159
2003,4,41.5,195.5,9.0019
2003,4,41.5,196.5,9.2435
2003,4,41.5,197.5,11.6
2003,4,41.5,198.5,11.851
2003,4,41.5,199.5,8.3326
2003,4,41.5,200.5,8.2193
2003,4,41.5,201.5,7.3219
2003,4,41.5,202.5,7.1967
2003,4,41.5,203.5,7.6511
2003,4,41.5,204.5,7.468
2003,4,41.5,205.5,5.949
2003,4,41.5,206.5,4.9021
2003,4,41.5,207.5,5.3748
2003,4,41.5,208.5,5.3319
2003,4,41.5,209.5,7.0645
2003,4,41.5,210.5,6.7521
2003,4,41.5,211.5,4.6651
2003,4,41.5,212.5,2.4798
2003,4,41.5,213.5,2.4409
2003,4,41.5,214.5,3.4179
2003,4,41.5,215.5,4.2008
2003,4,42.5,145.5,20.754
2003,4,42.5,146.5,20.792
2003,4,42.5,147.5,18.591
2003,4,42.5,148.5,18.304
2003,4,42.5,149.5,21.061
2003,4,42.5,150.5,21.473
2003,4,42.5,151.5,15.457
2003,4,42.5,152.5,16.322
2003,4,42.5,153.5,18.157
2003,4,42.5,154.5,17.547
2003,4,42.5,155.5,15.53
2003,4,42.5,156.5,13.786
2003,4,42.5,157.5,13.658
2003,4,42.5,158.5,13.742
2003,4,42.5,159.5,14.168
2003,4,42.5,160.5,14.892
2003,4,42.5,161.5,16.833
2003,4,42.5,162.5,16.949
2003,4,42.5,163.5,17.181
2003,4,42.5,164.5,17.369
2003,4,42.5,165.5,16.626
2003,4,42.5,166.5,16.749
2003,4,42.5,167.5,15.693
2003,4,42.5,168.5,14.921
2003,4,42.5,169.5,11.873
2003,4,42.5,170.5,11.937
2003,4,42.5,171.5,14.257
2003,4,42.5,172.5,13.921
2003,4,42.5,173.5,13.635
2003,4,42.5,174.5,12.016
2003,4,42.5,175.5,12.33
2003,4,42.5,176.5,9.4678
2003,4,42.5,177.5,7.7707
2003,4,42.5,178.5,7.8724
2003,4,42.5,179.5,8.3015
2003,4,42.5,180.5,8.3784
2003,4,42.5,181.5,10.365
2003,4,42.5,182.5,10.651
2003,4,42.5,183.5,10.331
2003,4,42.5,184.5,10.286
2003,4,42.5,185.5,9.3204
2003,4,42.5,186.5,9.4832
2003,4,42.5,187.5,9.7937
2003,4,42.5,188.5,6.6679
2003,4,42.5,189.5,8.1071
2003,4,42.5,190.5,9.7256
2003,4,42.5,191.5,10.609
2003,4,42.5,192.5,10.058
2003,4,42.5,193.5,10.457
2003,4,42.5,194.5,8.5996
2003,4,42.5,195.5,10.683
2003,4,42.5,196.5,10.969
2003,4,42.5,197.5,10.172
2003,4,42.5,198.5,9.3182
2003,4,42.5,199.5,8.9192
2003,4,42.5,200.5,9.2241
2003,4,42.5,201.5,10.943
2003,4,42.5,202.5,10.855
2003,4,42.5,203.5,9.694
2003,4,42.5,204.5,8.9607
2003,4,42.5,205.5,8.7848
2003,4,42.5,206.5,7.8955
2003,4,42.5,207.5,6.9983
2003,4,42.5,208.5,5.4799
2003,4,42.5,209.5,7.5442
2003,4,42.5,210.5,7.2664
2003,4,42.5,211.5,6.9817
2003,4,42.5,212.5,5.2726
2003,4,42.5,213.5,5.0021
2003,4,42.5,214.5,4.1578
2003,4,42.5,215.5,4.8024
2003,4,42.5,216.5,5.3398
2003,4,42.5,221.5,3.2239
2003,4,42.5,222.5,2.4075
2003,4,42.5,223.5,2.6221
2003,4,42.5,224.5,1.6722
2003,4,42.5,225.5,1.4823
2003,4,43.5,146.5,20.42
2003,4,43.5,147.5,19.415
2003,4,43.5,148.5,17.813
2003,4,43.5,149.5,20.081
2003,4,43.5,150.5,23.048
2003,4,43.5,151.5,22.25
2003,4,43.5,152.5,23.038
2003,4,43.5,153.5,22.865
2003,4,43.5,154.5,22.211
2003,4,43.5,155.5,17.032
2003,4,43.5,156.5,18.119
2003,4,43.5,157.5,18.105
2003,4,43.5,158.5,17.707
2003,4,43.5,159.5,17.231
2003,4,43.5,160.5,17.11
2003,4,43.5,161.5,19.538
2003,4,43.5,162.5,18.694
2003,4,43.5,163.5,17.065
2003,4,43.5,164.5,17.229
2003,4,43.5,165.5,16.94
2003,4,43.5,166.5,16.624
2003,4,43.5,167.5,17.702
2003,4,43.5,168.5,17.062
2003,4,43.5,169.5,17.157
2003,4,43.5,170.5,17.082
2003,4,43.5,171.5,16.803
2003,4,43.5,172.5,16.604
2003,4,43.5,173.5,14.42
2003,4,43.5,174.5,14.97
2003,4,43.5,175.5,12.44
2003,4,43.5,176.5,12.157
2003,4,43.5,177.5,15.325
2003,4,43.5,178.5,15.319
2003,4,43.5,179.5,12.829
2003,4,43.5,180.5,12.431
2003,4,43.5,181.5,14.292
2003,4,43.5,182.5,13.567
2003,4,43.5,183.5,11.838
2003,4,43.5,184.5,11.917
2003,4,43.5,185.5,11.296
2003,4,43.5,186.5,11.426
2003,4,43.5,187.5,13.133
2003,4,43.5,188.5,12.941
2003,4,43.5,189.5,9.6084
2003,4,43.5,190.5,10.657
2003,4,43.5,191.5,10.974
2003,4,43.5,192.5,10.89
2003,4,43.5,193.5,12.326
2003,4,43.5,194.5,13.194
2003,4,43.5,195.5,13.844
2003,4,43.5,196.5,13.866
2003,4,43.5,197.5,13.448
2003,4,43.5,198.5,12.848
2003,4,43.5,199.5,12.69
2003,4,43.5,200.5,12.512
2003,4,43.5,201.5,11.989
2003,4,43.5,202.5,11.062
2003,4,43.5,203.5,10.024
2003,4,43.5,204.5,8.8018
2003,4,43.5,205.5,9.7844
2003,4,43.5,206.5,8.6142
2003,4,43.5,207.5,8.4392
2003,4,43.5,208.5,8.2352
2003,4,43.5,209.5,7.8959
2003,4,43.5,210.5,7.712
2003,4,43.5,211.5,7.2658
2003,4,43.5,212.5,6.0691
2003,4,43.5,213.5,5.9254
2003,4,43.5,214.5,5.5381
2003,4,43.5,215.5,5.6086
2003,4,43.5,216.5,5.4887
2003,4,43.5,217.5,4.7576
2003,4,43.5,218.5,4.6872
2003,4,43.5,219.5,2.5836
2003,4,43.5,220.5,2.6617
2003,4,43.5,221.5,4.9959
2003,4,43.5,222.5,4.9403
2003,4,43.5,223.5,4.718
2003,4,43.5,224.5,4.7211
2003,4,43.5,225.5,2.1652
2003,4,43.5,226.5,1.9226
2003,4,43.5,227.5,2.4747
2003,4,43.5,228.5,2.4268
2003,4,43.5,229.5,1.8358
2003,4,43.5,230.5,1.7968
2003,4,43.5,231.5,1.8876
2003,4,43.5,232.5,1.7885
2003,4,44.5,148.5,17.581
2003,4,44.5,149.5,19.653
2003,4,44.5,150.5,21.787
2003,4,44.5,151.5,21.899
2003,4,44.5,152.5,21.904
2003,4,44.5,153.5,21.623
2003,4,44.5,154.5,20.858
2003,4,44.5,155.5,20.285
2003,4,44.5,156.5,19.344
2003,4,44.5,157.5,17.955
2003,4,44.5,158.5,17.91
2003,4,44.5,159.5,17.909
2003,4,44.5,160.5,18.145
2003,4,44.5,161.5,19.172
2003,4,44.5,162.5,18.74
2003,4,44.5,163.5,16.985
2003,4,44.5,164.5,16.966
2003,4,44.5,165.5,17.278
2003,4,44.5,166.5,17.084
2003,4,44.5,167.5,18.729
2003,4,44.5,168.5,18.743
2003,4,44.5,169.5,17.772
2003,4,44.5,170.5,17.563
2003,4,44.5,171.5,17.401
2003,4,44.5,172.5,16.826
2003,4,44.5,173.5,16.107
2003,4,44.5,174.5,15.644
2003,4,44.5,175.5,13.478
2003,4,44.5,176.5,13.141
2003,4,44.5,177.5,15.194
2003,4,44.5,178.5,15.808
2003,4,44.5,179.5,15.349
2003,4,44.5,180.5,15.234
2003,4,44.5,181.5,15.661
2003,4,44.5,182.5,15.594
2003,4,44.5,183.5,15.965
2003,4,44.5,184.5,15.804
2003,4,44.5,185.5,13.106
2003,4,44.5,186.5,13.259
2003,4,44.5,187.5,15.03
2003,4,44.5,188.5,14.891
2003,4,44.5,189.5,10.289
2003,4,44.5,190.5,10.871
2003,4,44.5,191.5,10.951
2003,4,44.5,192.5,11.202
2003,4,44.5,193.5,14.782
2003,4,44.5,194.5,14.618
2003,4,44.5,195.5,14.876
2003,4,44.5,196.5,15.052
2003,4,44.5,197.5,15.111
2003,4,44.5,198.5,14.801
2003,4,44.5,199.5,14.048
2003,4,44.5,200.5,12.95
2003,4,44.5,201.5,12.536
2003,4,44.5,202.5,12.047
2003,4,44.5,203.5,12.105
2003,4,44.5,204.5,12.247
2003,4,44.5,205.5,11.697
2003,4,44.5,206.5,11.888
2003,4,44.5,207.5,10.955
2003,4,44.5,208.5,10.251
2003,4,44.5,209.5,9.7015
2003,4,44.5,210.5,9.4051
2003,4,44.5,211.5,8.4205
2003,4,44.5,212.5,9.7211
2003,4,44.5,213.5,6.9326
2003,4,44.5,214.5,6.956
2003,4,44.5,215.5,6.939
2003,4,44.5,216.5,6.787
2003,4,44.5,217.5,7.0008
2003,4,44.5,218.5,6.4178
2003,4,44.5,219.5,5.553
2003,4,44.5,220.5,5.1494
2003,4,44.5,221.5,5.5368
2003,4,44.5,222.5,5.4648
2003,4,44.5,223.5,5.3553
2003,4,44.5,224.5,5.2141
2003,4,44.5,225.5,4.1894
2003,4,44.5,226.5,3.443
2003,4,44.5,227.5,3.465
2003,4,44.5,228.5,3.4533
2003,4,44.5,229.5,3.1167
2003,4,44.5,230.5,3.1525
2003,4,44.5,231.5,1.5164
2003,4,44.5,232.5,1.3793
2003,4,44.5,233.5,-0.157
2003,4,44.5,234.5,1.1919
2003,4,45.5,149.5,19.773
2003,4,45.5,150.5,21.348
2003,4,45.5,151.5,21.508
2003,4,45.5,152.5,20.964
2003,4,45.5,153.5,22.271
2003,4,45.5,154.5,21.683
2003,4,45.5,155.5,20.606
2003,4,45.5,156.5,20.717
2003,4,45.5,157.5,21.035
2003,4,45.5,158.5,20.249
2003,4,45.5,159.5,20.879
2003,4,45.5,160.5,20.57
2003,4,45.5,161.5,20.977
2003,4,45.5,162.5,21.069
2003,4,45.5,163.5,18.875
2003,4,45.5,164.5,18.887
2003,4,45.5,165.5,19.965
2003,4,45.5,166.5,19.769
2003,4,45.5,167.5,20.59
2003,4,45.5,168.5,20.358
2003,4,45.5,169.5,20.922
2003,4,45.5,170.5,20.089
2003,4,45.5,171.5,19.615
2003,4,45.5,172.5,18.815
2003,4,45.5,173.5,17.565
2003,4,45.5,174.5,16.663
2003,4,45.5,175.5,18.114
2003,4,45.5,176.5,17.737
2003,4,45.5,177.5,17.104
2003,4,45.5,178.5,15.882
2003,4,45.5,179.5,14.9
2003,4,45.5,180.5,15.652
2003,4,45.5,181.5,16.106
2003,4,45.5,182.5,15.944
2003,4,45.5,183.5,15.931
2003,4,45.5,184.5,16.108
2003,4,45.5,185.5,15.964
2003,4,45.5,188.5,16.006
2003,4,45.5,189.5,16.39
2003,4,45.5,190.5,16.024
2003,4,45.5,191.5,15.985
2003,4,45.5,192.5,15.654
2003,4,45.5,193.5,14.995
2003,4,45.5,194.5,14.733
2003,4,45.5,195.5,14.55
2003,4,45.5,196.5,14.327
2003,4,45.5,197.5,14.56
2003,4,45.5,198.5,14.034
2003,4,45.5,199.5,14.06
2003,4,45.5,200.5,14.402
2003,4,45.5,201.5,14.857
2003,4,45.5,202.5,15.126
2003,4,45.5,203.5,14.161
2003,4,45.5,204.5,13.603
2003,4,45.5,205.5,13.577
2003,4,45.5,206.5,12.16
2003,4,45.5,207.5,11.967
2003,4,45.5,208.5,10.853
2003,4,45.5,209.5,10.217
2003,4,45.5,210.5,9.0557
2003,4,45.5,211.5,9.0155
2003,4,45.5,212.5,9.4722
2003,4,45.5,213.5,9.6415
2003,4,45.5,214.5,9.5485
2003,4,45.5,215.5,9.5446
2003,4,45.5,216.5,9.6286
2003,4,45.5,217.5,8.6564
2003,4,45.5,218.5,8.1903
2003,4,45.5,219.5,8.4999
2003,4,45.5,220.5,7.7825
2003,4,45.5,221.5,6.6392
2003,4,45.5,222.5,5.887
2003,4,45.5,223.5,6.4763
2003,4,45.5,224.5,6.0036
2003,4,45.5,225.5,5.0612
2003,4,45.5,226.5,4.9339
2003,4,45.5,227.5,4.6464
2003,4,45.5,228.5,4.2869
2003,4,45.5,229.5,3.2739
2003,4,45.5,230.5,3.3165
2003,4,45.5,231.5,4.6851
2003,4,45.5,232.5,4.1588
2003,4,45.5,233.5,2.4301
2003,4,45.5,234.5,1.3788
2003,4,45.5,235.5,3.3152
2003,4,46.5,150.5,20.736
2003,4,46.5,151.5,20.621
2003,4,46.5,152.5,19.808
2003,4,46.5,153.5,22.279
2003,4,46.5,154.5,22.417
2003,4,46.5,155.5,20.156
2003,4,46.5,156.5,20.246
2003,4,46.5,157.5,22.367
2003,4,46.5,158.5,22.331
2003,4,46.5,159.5,22.981
2003,4,46.5,160.5,22.179
2003,4,46.5,161.5,21.787
2003,4,46.5,162.5,21.781
2003,4,46.5,163.5,19.972
2003,4,46.5,164.5,20.243
2003,4,46.5,165.5,21.487
2003,4,46.5,166.5,21.961
2003,4,46.5,167.5,22.314
2003,4,46.5,168.5,22.247
2003,4,46.5,169.5,22.351
2003,4,46.5,170.5,22.251
2003,4,46.5,171.5,21.269
2003,4,46.5,172.5,20.635
2003,4,46.5,173.5,21.848
2003,4,46.5,174.5,21.583
2003,4,46.5,175.5,20.368
2003,4,46.5,176.5,20.36
2003,4,46.5,177.5,20.189
2003,4,46.5,178.5,19.995
2003,4,46.5,180.5,17.115
2003,4,46.5,181.5,18.515
2003,4,46.5,182.5,17.612
2003,4,46.5,183.5,17.54
2003,4,46.5,184.5,17.825
2003,4,46.5,185.5,16.808
2003,4,46.5,186.5,16.912
2003,4,46.5,188.5,16.301
2003,4,46.5,189.5,16.715
2003,4,46.5,190.5,16.453
2003,4,46.5,191.5,16.108
2003,4,46.5,192.5,16.279
2003,4,46.5,193.5,16.064
2003,4,46.5,194.5,15.377
2003,4,46.5,196.5,14.759
2003,4,46.5,197.5,15.027
2003,4,46.5,198.5,14.505
2003,4,46.5,199.5,14.239
2003,4,46.5,200.5,14.457
2003,4,46.5,201.5,14.973
2003,4,46.5,202.5,14.998
2003,4,46.5,205.5,14.045
2003,4,46.5,206.5,13.256
2003,4,46.5,207.5,13.094
2003,4,46.5,208.5,13.156
2003,4,46.5,209.5,12.168
2003,4,46.5,210.5,11.631
2003,4,46.5,211.5,11.207
2003,4,46.5,212.5,11.213
2003,4,46.5,213.5,10.587
2003,4,46.5,214.5,10.308
2003,4,46.5,215.5,9.9907
2003,4,46.5,216.5,10.256
2003,4,46.5,217.5,8.6852
2003,4,46.5,218.5,8.503
2003,4,46.5,219.5,8.4936
2003,4,46.5,220.5,8.2172
2003,4,46.5,221.5,7.876
2003,4,46.5,222.5,7.2067
2003,4,46.5,223.5,7.6421
2003,4,46.5,224.5,7.2354
2003,4,46.5,225.5,6.2402
2003,4,46.5,226.5,5.7765
2003,4,46.5,227.5,5.2964
2003,4,46.5,228.5,5.235
2003,4,46.5,229.5,4.4437
2003,4,46.5,230.5,4.3769
2003,4,46.5,231.5,4.0305
2003,4,46.5,232.5,3.9825
2003,4,46.5,233.5,2.2632
2003,4,46.5,234.5,1.0403
2003,4,46.5,235.5,3.0796
2003,4,47.5,152.5,19.433
2003,4,47.5,153.5,22.223
2003,4,47.5,154.5,20.814
2003,4,47.5,155.5,21.179
2003,4,47.5,156.5,21.446
2003,4,47.5,157.5,22.135
2003,4,47.5,158.5,22.565
2003,4,47.5,159.5,21.721
2003,4,47.5,160.5,22.273
2003,4,47.5,161.5,22.849
2003,4,47.5,162.5,22.681
2003,4,47.5,163.5,22.375
2003,4,47.5,164.5,22.381
2003,4,47.5,165.5,22.298
2003,4,47.5,166.5,22.471
2003,4,47.5,167.5,22.88
2003,4,47.5,168.5,23.312
2003,4,47.5,169.5,23.046
2003,4,47.5,170.5,23.334
2003,4,47.5,173.5,22.239
2003,4,47.5,174.5,21.977
2003,4,47.5,175.5,21.233
2003,4,47.5,176.5,21.485
2003,4,47.5,180.5,20.52
2003,4,47.5,181.5,20.146
2003,4,47.5,182.5,19.035
2003,4,47.5,183.5,17.835
2003,4,47.5,184.5,18.384
2003,4,47.5,185.5,18.636
2003,4,47.5,186.5,18.384
2003,4,47.5,188.5,17.839
2003,4,47.5,189.5,18.414
2003,4,47.5,190.5,18.419
2003,4,47.5,191.5,16.36
2003,4,47.5,192.5,16.268
2003,4,47.5,193.5,16.509
2003,4,47.5,197.5,15.497
2003,4,47.5,198.5,15.272
2003,4,47.5,199.5,15.059
2003,4,47.5,200.5,14.939
2003,4,47.5,201.5,15.023
2003,4,47.5,205.5,12.789
2003,4,47.5,206.5,12.793
2003,4,47.5,207.5,12.838
2003,4,47.5,208.5,12.657
2003,4,47.5,209.5,12.407
2003,4,47.5,210.5,11.683
2003,4,47.5,211.5,12.095
2003,4,47.5,212.5,12.038
2003,4,47.5,213.5,11.08
2003,4,47.5,214.5,11.281
2003,4,47.5,215.5,11.276
2003,4,47.5,216.5,11.062
2003,4,47.5,217.5,10.651
2003,4,47.5,218.5,10.343
2003,4,47.5,219.5,9.6323
2003,4,47.5,220.5,8.9563
2003,4,47.5,221.5,9.5291
2003,4,47.5,222.5,9.2253
2003,4,47.5,223.5,6.5108
2003,4,47.5,224.5,5.7963
2003,4,47.5,225.5,7.8348
2003,4,47.5,226.5,7.5523
2003,4,47.5,227.5,6.1781
2003,4,47.5,228.5,5.4326
2003,4,47.5,229.5,3.7794
2003,4,47.5,230.5,3.8008
2003,4,47.5,231.5,3.2041
2003,4,47.5,232.5,2.65
2003,4,47.5,233.5,2.8262
2003,4,47.5,234.5,2.6235
2003,4,48.5,153.5,20.497
2003,4,48.5,154.5,21.489
2003,4,48.5,155.5,21.695
2003,4,48.5,156.5,21.981
2003,4,48.5,157.5,21.592
2003,4,48.5,158.5,22.273
2003,4,48.5,159.5,23.11
2003,4,48.5,160.5,23.67
2003,4,48.5,161.5,23.058
2003,4,48.5,162.5,23.32
2003,4,48.5,163.5,23.647
2003,4,48.5,164.5,23.943
2003,4,48.5,165.5,23.455
2003,4,48.5,166.5,23.814
2003,4,48.5,167.5,24.461
2003,4,48.5,168.5,24.586
2003,4,48.5,169.5,24.351
2003,4,48.5,181.5,20.152
2003,4,48.5,182.5,19.063
2003,4,48.5,183.5,18.751
2003,4,48.5,184.5,19.343
2003,4,48.5,185.5,19.337
2003,4,48.5,189.5,19.24
2003,4,48.5,190.5,18.876
2003,4,48.5,191.5,17.68
2003,4,48.5,192.5,17.421
2003,4,48.5,193.5,18.008
2003,4,48.5,198.5,16.896
2003,4,48.5,199.5,16.364
2003,4,48.5,200.5,16.498
2003,4,48.5,201.5,15.521
2003,4,48.5,205.5,13.619
2003,4,48.5,206.5,13.653
2003,4,48.5,207.5,13.448
2003,4,48.5,208.5,13.154
2003,4,48.5,209.5,12.981
2003,4,48.5,210.5,12.426
2003,4,48.5,211.5,13.347
2003,4,48.5,212.5,13.45
2003,4,48.5,213.5,12.32
2003,4,48.5,214.5,12.37
2003,4,48.5,215.5,12.204
2003,4,48.5,216.5,12.231
2003,4,48.5,217.5,11.726
2003,4,48.5,218.5,11.223
2003,4,48.5,219.5,11.113
2003,4,48.5,220.5,10.624
2003,4,48.5,221.5,10.816
2003,4,48.5,222.5,10.551
2003,4,48.5,223.5,8.1191
2003,4,48.5,224.5,7.6266
2003,4,48.5,225.5,9.0594
2003,4,48.5,226.5,8.6979
2003,4,48.5,227.5,7.0747
2003,4,48.5,228.5,6.4962
2003,4,48.5,229.5,3.9371
2003,4,48.5,230.5,4.5542
2003,4,48.5,231.5,2.9944
2003,4,48.5,232.5,2.4359
2003,4,48.5,233.5,3.6479
2003,4,49.5,154.5,21.521
2003,4,49.5,155.5,21.707
2003,4,49.5,156.5,21.787
2003,4,49.5,157.5,22.428
2003,4,49.5,158.5,23.039
2003,4,49.5,159.5,23.384
2003,4,49.5,160.5,24.23
2003,4,49.5,161.5,24.157
2003,4,49.5,162.5,25.132
2003,4,49.5,163.5,22.169
2003,4,49.5,164.5,22.654
2003,4,49.5,165.5,23.637
2003,4,49.5,166.5,24.719
2003,4,49.5,167.5,25.639
2003,4,49.5,168.5,25.475
2003,4,49.5,169.5,25.461
2003,4,49.5,182.5,21.872
2003,4,49.5,183.5,21.486
2003,4,49.5,184.5,21.033
2003,4,49.5,190.5,20.995
2003,4,49.5,191.5,21.03
2003,4,49.5,192.5,20.278
2003,4,49.5,204.5,17.386
2003,4,49.5,205.5,16.9
2003,4,49.5,206.5,16.393
2003,4,49.5,207.5,14.785
2003,4,49.5,208.5,13.602
2003,4,49.5,209.5,14.069
2003,4,49.5,210.5,14.104
2003,4,49.5,211.5,13.038
2003,4,49.5,212.5,13.301
2003,4,49.5,213.5,13.41
2003,4,49.5,214.5,12.989
2003,4,49.5,215.5,13
2003,4,49.5,216.5,13.024
2003,4,49.5,217.5,12.628
2003,4,49.5,218.5,12.382
2003,4,49.5,219.5,12.056
2003,4,49.5,220.5,11.769
2003,4,49.5,221.5,10.62
2003,4,49.5,222.5,9.6063
2003,4,49.5,223.5,9.9354
2003,4,49.5,224.5,9.4332
2003,4,49.5,225.5,8.3783
2003,4,49.5,226.5,7.6326
2003,4,49.5,227.5,7.2639
2003,4,49.5,228.5,7.1882
2003,4,49.5,229.5,4.7218
