1966,4,40.5,230.5,0.48373
1966,4,40.5,231.5,2.9515
1966,4,40.5,232.5,2.9541
1966,4,40.5,233.5,2.0744
1966,4,40.5,234.5,1.997
1966,4,41.5,144.5,8.3839
1966,4,41.5,145.5,6.0829
1966,4,41.5,146.5,5.196
1966,4,41.5,147.5,5.6926
1966,4,41.5,148.5,5.9676
1966,4,41.5,149.5,4.5524
1966,4,41.5,150.5,3.4903
1966,4,41.5,151.5,4.2534
1966,4,41.5,225.5,0.31841
1966,4,41.5,226.5,0.23547
1966,4,41.5,227.5,1.2247
1966,4,41.5,228.5,1.6432
1966,4,41.5,229.5,1.8048
1966,4,41.5,230.5,2.1032
1966,4,41.5,231.5,2.9508
1966,4,41.5,232.5,3.0072
1966,4,41.5,233.5,2.3463
1966,4,41.5,234.5,2.8748
1966,4,42.5,145.5,8.4588
1966,4,42.5,146.5,8.6709
1966,4,42.5,147.5,6.6819
1966,4,42.5,148.5,6.6745
1966,4,42.5,225.5,0.72835
1966,4,42.5,226.5,0.84332
1966,4,42.5,227.5,0.65647
1966,4,42.5,228.5,0.89106
1966,4,42.5,229.5,1.6936
1966,4,42.5,230.5,2.1276
1966,4,42.5,231.5,2.6395
1966,4,42.5,232.5,2.5765
1966,4,42.5,233.5,2.5427
1966,4,42.5,234.5,2.3028
1966,4,43.5,146.5,10.122
1966,4,43.5,147.5,9.0493
1966,4,43.5,226.5,1.4027
1966,4,43.5,227.5,2.1408
1966,4,43.5,228.5,2.2925
1966,4,43.5,229.5,1.8942
1966,4,43.5,230.5,2.0271
1966,4,43.5,231.5,2.2762
1966,4,43.5,232.5,2.3305
1966,4,43.5,233.5,0.53962
1966,4,43.5,234.5,0.7391
1966,4,44.5,228.5,3.5299
1966,4,44.5,229.5,3.4001
1966,4,44.5,230.5,3.6348
1966,4,44.5,231.5,2.2143
1966,4,44.5,232.5,2.3404
1966,4,44.5,233.5,1.0527
1966,4,44.5,234.5,1.6932
1966,4,45.5,230.5,4.077
1966,4,45.5,231.5,5.6515
1966,4,45.5,232.5,5.3189
1966,4,45.5,233.5,3.6376
1966,4,45.5,234.5,2.3851
1966,4,45.5,235.5,4.1722
1966,4,46.5,231.5,5.2649
1966,4,46.5,232.5,5.3517
1966,4,46.5,233.5,3.6701
1966,4,46.5,234.5,2.3503
1966,4,46.5,235.5,4.2207
1966,4,48.5,215.5,10.348
1966,4,48.5,216.5,10.343
1966,4,49.5,213.5,11.703
1966,4,49.5,214.5,11.129
1966,4,49.5,215.5,10.993
1966,4,49.5,216.5,10.992
1966,4,49.5,217.5,10.673
1966,4,50.5,213.5,12.603
1966,4,50.5,214.5,12.363
1966,4,50.5,215.5,12.402
1966,4,50.5,216.5,12.428
1966,4,50.5,217.5,11.866
1966,4,51.5,213.5,15.374
1966,4,51.5,214.5,14.391
1966,4,51.5,215.5,13.385
1966,4,51.5,216.5,12.682
1966,4,51.5,217.5,12.142
1966,4,52.5,215.5,14.735
1966,5,21.5,122.5,0.49604
1966,5,21.5,123.5,0.4914
1966,5,21.5,124.5,0.46343
1966,5,21.5,132.5,0.12644
1966,5,22.5,122.5,0.52813
1966,5,22.5,123.5,0.50222
1966,5,22.5,124.5,0.4789
1966,5,22.5,131.5,0.15291
1966,5,22.5,132.5,0.13141
1966,5,23.5,131.5,0.14509
1966,5,23.5,132.5,0.12919
1966,5,24.5,132.5,0.13448
1966,5,25.5,132.5,0.12963
1966,5,26.5,132.5,0.11405
1966,5,27.5,132.5,0.11178
1966,5,28.5,131.5,0.12767
1966,5,28.5,132.5,0.11267
1966,5,28.5,133.5,0.10401
1966,5,29.5,131.5,0.084699
1966,5,29.5,132.5,0.065582
1966,5,29.5,133.5,0.070827
1966,5,29.5,210.5,0.1519
1966,5,29.5,211.5,0.15897
1966,5,29.5,212.5,0.16706
1966,5,29.5,213.5,0.17199
1966,5,29.5,214.5,0.17319
1966,5,30.5,132.5,0.084047
1966,5,30.5,210.5,0.15195
1966,5,30.5,211.5,0.16157
1966,5,30.5,212.5,0.16837
1966,5,30.5,213.5,0.18211
1966,5,30.5,214.5,0.19084
1966,5,30.5,215.5,0.19504
1966,5,31.5,210.5,0.095091
1966,5,31.5,211.5,0.10521
1966,5,31.5,212.5,0.12759
1966,5,31.5,213.5,0.15544
1966,5,31.5,214.5,0.17842
1966,5,31.5,215.5,0.1932
1966,5,31.5,216.5,0.1956
1966,5,32.5,195.5,0.58794
1966,5,32.5,196.5,0.58375
1966,5,32.5,211.5,0.065511
1966,5,32.5,212.5,0.090533
1966,5,32.5,213.5,0.12163
1966,5,32.5,214.5,0.15749
1966,5,32.5,215.5,0.18857
1966,5,32.5,216.5,0.22142
1966,5,33.5,195.5,0.72428
1966,5,33.5,214.5,0.11946
1966,5,33.5,215.5,0.15825
1966,5,33.5,216.5,0.20555
1966,5,33.5,217.5,0.25207
1966,5,34.5,216.5,0.19236
1966,5,34.5,217.5,0.27256
1966,5,34.5,218.5,0.31706
1966,5,34.5,219.5,0.26937
1966,5,35.5,216.5,0.13439
1966,5,35.5,217.5,0.24507
1966,5,35.5,218.5,0.3885
1966,5,35.5,219.5,0.24443
1966,5,36.5,217.5,0.089868
1966,5,36.5,218.5,0.19711
1966,5,36.5,219.5,0.10125
1966,5,40.5,230.5,0.99946
1966,5,40.5,231.5,1.1138
1966,5,41.5,228.5,0.73851
1966,5,41.5,229.5,1.4092
1966,5,41.5,230.5,2.0648
1966,5,41.5,231.5,1.2882
1966,5,41.5,232.5,1.5476
1966,5,41.5,233.5,1.0538
1966,5,41.5,234.5,1.9159
1966,5,42.5,228.5,2.1369
1966,5,42.5,229.5,2.92
1966,5,42.5,230.5,3.0781
1966,5,42.5,231.5,3.3864
1966,5,42.5,232.5,2.9181
1966,5,42.5,233.5,1.4233
1966,5,42.5,234.5,1.958
1966,5,43.5,228.5,1.9209
1966,5,43.5,229.5,2.08
1966,5,43.5,230.5,1.5362
1966,5,43.5,231.5,1.8416
1966,5,43.5,232.5,1.4591
1966,5,43.5,233.5,1.7854
1966,5,43.5,234.5,2.7076
1966,5,44.5,229.5,1.908
1966,5,44.5,230.5,1.3661
1966,5,44.5,231.5,2.262
1966,5,44.5,232.5,1.7465
1966,5,44.5,233.5,2.4755
1966,5,44.5,234.5,2.1365
1966,5,45.5,230.5,5.5852
1966,5,45.5,231.5,4.4185
1966,5,45.5,232.5,2.8487
1966,5,45.5,233.5,3.2245
1966,5,45.5,234.5,2.6617
1966,5,45.5,235.5,1.6528
1966,5,46.5,185.5,12.749
1966,5,46.5,231.5,3.8008
1966,5,46.5,232.5,3.5869
1966,5,46.5,233.5,3.4929
1966,5,46.5,234.5,3.2971
1966,5,46.5,235.5,2.1683
1966,5,47.5,184.5,14.666
1966,5,47.5,185.5,14.098
1966,5,48.5,183.5,18.684
1966,5,48.5,184.5,17.691
1966,5,48.5,185.5,14.909
1966,5,49.5,183.5,15.928
1966,5,49.5,184.5,15.534
1966,5,49.5,185.5,15.715
1966,5,49.5,215.5,11.252
1966,5,49.5,216.5,11.459
1966,5,50.5,182.5,19.721
1966,5,50.5,183.5,16.964
1966,5,50.5,184.5,16.72
1966,5,50.5,214.5,12.4
1966,5,50.5,215.5,11.419
1966,5,50.5,216.5,11.412
1966,5,51.5,181.5,20.303
1966,5,51.5,182.5,20.173
1966,5,51.5,183.5,19.217
1966,5,51.5,184.5,19.468
1966,5,51.5,215.5,12.045
1966,5,51.5,216.5,12.467
1966,5,52.5,181.5,20.827
1966,5,52.5,182.5,20.707
1966,5,52.5,183.5,20.324
1966,6,19.5,123.5,0.20349
1966,6,19.5,130.5,0.10259
1966,6,19.5,131.5,0.072296
1966,6,19.5,132.5,0.068393
1966,6,19.5,133.5,0.068882
1966,6,20.5,120.5,0.2726
1966,6,20.5,121.5,0.24444
1966,6,20.5,122.5,0.2278
1966,6,20.5,123.5,0.22602
1966,6,20.5,124.5,0.21741
1966,6,20.5,125.5,0.20904
1966,6,20.5,129.5,0.12179
1966,6,20.5,130.5,0.09263
1966,6,20.5,131.5,0.07064
1966,6,20.5,132.5,0.060157
1966,6,20.5,133.5,0.066896
1966,6,20.5,134.5,0.061247
1966,6,21.5,120.5,0.30654
1966,6,21.5,121.5,0.28124
1966,6,21.5,122.5,0.25436
1966,6,21.5,123.5,0.25012
1966,6,21.5,124.5,0.24355
1966,6,21.5,125.5,0.22576
1966,6,21.5,126.5,0.20874
1966,6,21.5,127.5,0.18016
1966,6,21.5,128.5,0.15086
1966,6,21.5,129.5,0.12917
1966,6,21.5,130.5,0.099352
1966,6,21.5,131.5,0.078736
1966,6,21.5,132.5,0.056077
1966,6,21.5,133.5,0.039611
1966,6,21.5,134.5,0.033718
1966,6,22.5,121.5,0.33989
1966,6,22.5,122.5,0.28971
1966,6,22.5,123.5,0.27272
1966,6,22.5,124.5,0.25591
1966,6,22.5,125.5,0.248
1966,6,22.5,126.5,0.21905
1966,6,22.5,127.5,0.17951
1966,6,22.5,128.5,0.15598
1966,6,22.5,129.5,0.12977
1966,6,22.5,130.5,0.10151
1966,6,22.5,131.5,0.076073
1966,6,22.5,132.5,0.05193
1966,6,22.5,133.5,0.041274
1966,6,22.5,134.5,0.041741
1966,6,23.5,126.5,0.2126
1966,6,23.5,127.5,0.21297
1966,6,23.5,128.5,0.18139
1966,6,23.5,129.5,0.14949
1966,6,23.5,130.5,0.11934
1966,6,23.5,131.5,0.055175
1966,6,23.5,132.5,0.033287
1966,6,23.5,133.5,0.038852
1966,6,23.5,134.5,0.035421
1966,6,24.5,127.5,0.21304
1966,6,24.5,128.5,0.17294
1966,6,24.5,129.5,0.14308
1966,6,24.5,130.5,0.10705
1966,6,24.5,131.5,0.06377
1966,6,24.5,132.5,0.042066
1966,6,24.5,133.5,0.035865
1966,6,24.5,134.5,0.037814
1966,6,24.5,135.5,0.035705
1966,6,25.5,128.5,0.17021
1966,6,25.5,129.5,0.1356
1966,6,25.5,130.5,0.10657
1966,6,25.5,131.5,0.072326
1966,6,25.5,132.5,0.054201
1966,6,25.5,133.5,0.042719
1966,6,25.5,134.5,0.039416
1966,6,25.5,135.5,0.05202
1966,6,26.5,129.5,0.13311
1966,6,26.5,130.5,0.098853
1966,6,26.5,131.5,0.072909
1966,6,26.5,132.5,0.049389
1966,6,26.5,133.5,0.043809
1966,6,26.5,134.5,0.043442
1966,6,26.5,135.5,0.046693
1966,6,26.5,197.5,0.32267
1966,6,26.5,198.5,0.33142
1966,6,26.5,199.5,0.28586
1966,6,27.5,129.5,0.092047
1966,6,27.5,130.5,0.054829
1966,6,27.5,131.5,0.073417
1966,6,27.5,132.5,0.03794
1966,6,27.5,133.5,0.041477
1966,6,27.5,134.5,0.041173
1966,6,27.5,135.5,0.031971
1966,6,27.5,196.5,0.30014
1966,6,27.5,197.5,0.26671
1966,6,27.5,198.5,0.26784
1966,6,27.5,199.5,0.29007
1966,6,28.5,129.5,0.11961
1966,6,28.5,130.5,0.060946
1966,6,28.5,131.5,0.047698
1966,6,28.5,132.5,0.023458
1966,6,28.5,133.5,0.027244
1966,6,28.5,134.5,0.033394
1966,6,28.5,135.5,0.016432
1966,6,28.5,196.5,0.34215
1966,6,28.5,197.5,0.30009
1966,6,28.5,198.5,0.29145
1966,6,28.5,199.5,0.32413
1966,6,29.5,129.5,0.14513
1966,6,29.5,130.5,0.11285
1966,6,29.5,131.5,0.056263
1966,6,29.5,132.5,0.030694
1966,6,29.5,133.5,0.00097443
1966,6,29.5,134.5,0.0084977
1966,6,29.5,135.5,0.00803
1966,6,29.5,136.5,-0.012874
1966,6,29.5,195.5,0.35324
1966,6,29.5,196.5,0.35743
1966,6,29.5,197.5,0.36834
1966,6,29.5,198.5,0.36406
1966,6,29.5,199.5,0.35839
1966,6,30.5,130.5,0.097085
1966,6,30.5,131.5,0.047561
1966,6,30.5,132.5,0.0079389
1966,6,30.5,133.5,0.013658
1966,6,30.5,134.5,0.001926
1966,6,30.5,135.5,-0.019939
1966,6,30.5,136.5,-0.034984
1966,6,30.5,194.5,0.43598
1966,6,30.5,195.5,0.41949
1966,6,30.5,196.5,0.3999
1966,6,30.5,197.5,0.42122
1966,6,30.5,198.5,0.39852
1966,6,31.5,132.5,0.036976
1966,6,31.5,133.5,0.006037
1966,6,31.5,134.5,-0.026173
1966,6,31.5,135.5,-0.056396
1966,6,31.5,193.5,0.47593
1966,6,31.5,194.5,0.54163
1966,6,31.5,195.5,0.56225
1966,6,31.5,196.5,0.49449
1966,6,31.5,197.5,0.49565
1966,6,31.5,198.5,0.45045
1966,6,32.5,133.5,-0.030021
1966,6,32.5,134.5,-0.068141
1966,6,32.5,193.5,0.55111
1966,6,32.5,194.5,0.66718
1966,6,32.5,195.5,0.74879
1966,6,32.5,196.5,0.77048
1966,6,32.5,197.5,0.62029
1966,6,32.5,198.5,0.51077
1966,6,33.5,192.5,0.47325
1966,6,33.5,193.5,0.61387
1966,6,33.5,194.5,0.77914
1966,6,33.5,195.5,0.91448
1966,6,33.5,196.5,0.79306
1966,6,33.5,197.5,0.7379
1966,6,33.5,198.5,0.61329
1966,6,34.5,192.5,0.42661
1966,6,34.5,193.5,0.56742
1966,6,34.5,194.5,0.69506
1966,6,34.5,195.5,0.75911
1966,6,34.5,196.5,0.70802
1966,6,34.5,197.5,0.62643
1966,6,35.5,191.5,0.23471
1966,6,35.5,192.5,0.37378
1966,6,35.5,193.5,0.50302
1966,6,35.5,194.5,0.61089
1966,6,35.5,195.5,0.62221
1966,6,35.5,196.5,0.58138
1966,6,35.5,197.5,0.50675
1966,6,36.5,190.5,0.01092
1966,6,36.5,191.5,0.38495
1966,6,36.5,192.5,0.52458
1966,6,36.5,193.5,0.41514
1966,6,36.5,194.5,0.47456
1966,6,36.5,195.5,0.4791
1966,6,36.5,196.5,0.44544
1966,6,37.5,189.5,0.38745
1966,6,37.5,190.5,0.5144
1966,6,37.5,191.5,1.1158
1966,6,37.5,192.5,1.2348
1966,6,37.5,193.5,1.3585
1966,6,37.5,194.5,0.99373
1966,6,37.5,195.5,0.88292
1966,6,38.5,189.5,0.4462
1966,6,38.5,190.5,0.52989
1966,6,38.5,191.5,0.6235
1966,6,38.5,192.5,0.75041
1966,6,38.5,193.5,0.78424
1966,6,38.5,194.5,0.56425
1966,6,38.5,195.5,0.4741
1966,6,39.5,188.5,0.17008
1966,6,39.5,189.5,-0.0055177
1966,6,39.5,190.5,0.23773
1966,6,39.5,191.5,1.9857
1966,6,39.5,192.5,2.1532
1966,6,39.5,193.5,0.87087
1966,6,39.5,194.5,0.8537
1966,6,40.5,188.5,-0.062133
1966,6,40.5,189.5,0.48588
1966,6,40.5,190.5,1.1921
1966,6,40.5,191.5,3.933
1966,6,40.5,192.5,4.2162
1966,6,40.5,193.5,0.81521
1966,6,41.5,187.5,-0.61175
1966,6,41.5,188.5,-0.50496
1966,6,41.5,189.5,4.3609
1966,6,41.5,190.5,4.4901
1966,6,41.5,191.5,5.5476
1966,6,41.5,192.5,5.3286
1966,6,41.5,232.5,0.8704
1966,6,41.5,233.5,1.5079
1966,6,42.5,185.5,1.595
1966,6,42.5,186.5,1.4349
1966,6,42.5,187.5,-0.22502
1966,6,42.5,188.5,-0.61193
1966,6,42.5,189.5,3.6318
1966,6,42.5,190.5,3.5755
1966,6,42.5,191.5,5.0721
1966,6,42.5,228.5,0.97528
1966,6,42.5,229.5,0.71979
1966,6,42.5,230.5,0.78642
1966,6,42.5,231.5,0.90772
1966,6,42.5,232.5,0.75277
1966,6,42.5,233.5,1.3634
1966,6,42.5,234.5,0.42979
1966,6,43.5,184.5,9.8954
1966,6,43.5,185.5,9.1145
1966,6,43.5,186.5,7.4832
1966,6,43.5,187.5,6.8229
1966,6,43.5,188.5,5.7849
1966,6,43.5,189.5,2.1737
1966,6,43.5,190.5,2.5634
1966,6,43.5,225.5,2.4284
1966,6,43.5,226.5,1.9214
1966,6,43.5,227.5,1.0378
1966,6,43.5,228.5,0.92795
1966,6,43.5,229.5,1.4964
1966,6,43.5,230.5,1.1986
1966,6,43.5,231.5,0.4535
1966,6,43.5,232.5,0.23315
1966,6,43.5,233.5,-0.1459
1966,6,43.5,234.5,-0.10447
1966,6,44.5,184.5,10.944
1966,6,44.5,185.5,10.446
1966,6,44.5,186.5,10.006
1966,6,44.5,187.5,9.9728
1966,6,44.5,188.5,9.5578
1966,6,44.5,189.5,7.3287
1966,6,44.5,190.5,6.1206
1966,6,44.5,223.5,4.0196
1966,6,44.5,224.5,3.3215
1966,6,44.5,225.5,2.9675
1966,6,44.5,226.5,2.7422
1966,6,44.5,227.5,3.0452
1966,6,44.5,228.5,2.8563
1966,6,44.5,229.5,2.4147
1966,6,44.5,230.5,2.2277
1966,6,44.5,231.5,0.52661
1966,6,44.5,232.5,0.51473
1966,6,44.5,233.5,-0.020456
1966,6,44.5,234.5,-0.032396
1966,6,45.5,183.5,12.289
1966,6,45.5,184.5,12.422
1966,6,45.5,185.5,11.556
1966,6,45.5,186.5,10.349
1966,6,45.5,187.5,11.903
1966,6,45.5,188.5,11.74
1966,6,45.5,189.5,9.4343
1966,6,45.5,221.5,3.0851
1966,6,45.5,222.5,3.0018
1966,6,45.5,223.5,3.9215
1966,6,45.5,224.5,3.8092
1966,6,45.5,225.5,3.4576
1966,6,45.5,226.5,3.2728
1966,6,45.5,227.5,3.2508
1966,6,45.5,228.5,3.6925
1966,6,45.5,229.5,3.4458
1966,6,45.5,230.5,1.6497
1966,6,45.5,231.5,0.69533
1966,6,45.5,232.5,1.1888
1966,6,45.5,233.5,0.55819
1966,6,45.5,234.5,0.18133
1966,6,45.5,235.5,0.069235
1966,6,46.5,182.5,13.045
1966,6,46.5,183.5,13.684
1966,6,46.5,184.5,13.507
1966,6,46.5,185.5,12.986
1966,6,46.5,186.5,12.612
1966,6,46.5,187.5,11.621
1966,6,46.5,188.5,11.697
1966,6,46.5,220.5,5.6799
1966,6,46.5,221.5,3.8998
1966,6,46.5,222.5,3.9842
1966,6,46.5,223.5,4.8235
1966,6,46.5,229.5,3.4408
1966,6,46.5,230.5,2.9092
1966,6,46.5,231.5,0.92815
1966,6,46.5,232.5,1.3568
1966,6,46.5,233.5,0.32895
1966,6,46.5,234.5,-0.15582
1966,6,46.5,235.5,1.8207
1966,6,47.5,182.5,14.54
1966,6,47.5,183.5,13.611
1966,6,47.5,184.5,13.914
1966,6,47.5,185.5,13.194
1966,6,47.5,186.5,12.677
1966,6,47.5,187.5,11.941
1966,6,47.5,188.5,11.164
1966,6,47.5,220.5,3.6148
1966,6,47.5,221.5,6.4286
1966,6,47.5,222.5,5.9082
1966,6,47.5,232.5,2.1142
1966,6,47.5,233.5,1.4476
1966,6,47.5,234.5,0.26556
1966,6,48.5,181.5,15.269
1966,6,48.5,182.5,15.28
1966,6,48.5,183.5,13.575
1966,6,48.5,184.5,13.057
1966,6,48.5,185.5,12.451
1966,6,48.5,186.5,11.665
1966,6,48.5,187.5,11.677
1966,6,48.5,188.5,11.314
1966,6,48.5,215.5,8.1729
1966,6,48.5,216.5,7.7817
1966,6,48.5,219.5,4.9342
1966,6,48.5,220.5,4.4143
1966,6,48.5,221.5,8.316
1966,6,48.5,222.5,8.552
1966,6,49.5,180.5,14.096
1966,6,49.5,181.5,14.414
1966,6,49.5,182.5,13.088
1966,6,49.5,183.5,15.309
1966,6,49.5,184.5,13.073
1966,6,49.5,185.5,12.766
1966,6,49.5,186.5,12.031
1966,6,49.5,187.5,11.39
1966,6,49.5,188.5,11.323
1966,6,49.5,214.5,9.314
1966,6,49.5,215.5,9.2173
1966,6,49.5,216.5,8.2693
1966,6,49.5,217.5,8.1136
1966,6,49.5,218.5,8.0952
1966,6,49.5,219.5,7.0704
1966,6,49.5,220.5,7.0292
1966,6,49.5,221.5,6.7149
1966,6,49.5,222.5,6.7709
1966,6,50.5,179.5,16.561
1966,6,50.5,180.5,15.898
1966,6,50.5,181.5,15.626
1966,6,50.5,182.5,14.047
1966,6,50.5,183.5,13.306
1966,6,50.5,184.5,13.401
1966,6,50.5,185.5,12.987
1966,6,50.5,186.5,11.708
1966,6,50.5,187.5,11.796
1966,6,50.5,188.5,11.669
1966,6,50.5,213.5,9.9192
1966,6,50.5,214.5,9.8232
1966,6,50.5,215.5,9.7983
1966,6,50.5,216.5,9.2761
1966,6,50.5,217.5,9.1501
1966,6,50.5,218.5,8.9736
1966,6,50.5,219.5,7.7511
1966,6,50.5,220.5,7.2598
1966,6,50.5,221.5,7.4697
1966,6,50.5,222.5,6.9785
1966,6,51.5,179.5,18.301
1966,6,51.5,180.5,18.195
1966,6,51.5,181.5,17.468
1966,6,51.5,182.5,17.231
1966,6,51.5,183.5,13.317
1966,6,51.5,184.5,13.819
1966,6,51.5,185.5,13.398
1966,6,51.5,186.5,13.081
1966,6,51.5,187.5,12.883
1966,6,51.5,188.5,12.147
1966,6,51.5,213.5,10.04
1966,6,51.5,214.5,9.8541
1966,6,51.5,215.5,9.2269
1966,6,51.5,216.5,9.1224
1966,6,51.5,217.5,8.9712
1966,6,51.5,218.5,8.4569
1966,6,51.5,219.5,7.6038
1966,6,51.5,220.5,6.9497
1966,6,51.5,221.5,7.1375
1966,6,51.5,222.5,7.5413
1966,6,52.5,179.5,18.186
1966,6,52.5,180.5,18.638
1966,6,52.5,181.5,18.317
1966,6,52.5,182.5,18.366
1966,6,52.5,183.5,14.421
1966,6,52.5,184.5,14.359
1966,6,52.5,185.5,16.011
1966,6,52.5,186.5,15.145
1966,6,52.5,187.5,14.859
1966,6,52.5,188.5,13.841
1966,6,52.5,189.5,12.929
1966,6,52.5,214.5,9.5023
1966,6,52.5,215.5,9.0083
1966,6,52.5,216.5,8.9224
1966,6,52.5,217.5,8.8377
1966,6,52.5,218.5,8.5787
1966,6,52.5,219.5,7.7372
1966,6,52.5,220.5,7.2703
1966,6,52.5,221.5,7.5541
1966,6,53.5,179.5,18.358
1966,6,53.5,180.5,18.673
1966,6,53.5,181.5,18.435
1966,6,53.5,182.5,18.215
1966,6,53.5,183.5,18.041
1966,6,53.5,184.5,17.947
1966,6,53.5,185.5,17.945
1966,6,53.5,186.5,17.567
1966,6,53.5,187.5,13.911
1966,6,53.5,188.5,13.253
1966,6,53.5,189.5,13.026
1966,6,53.5,190.5,13.937
1966,6,53.5,215.5,9.3168
1966,6,53.5,216.5,8.9222
1966,6,53.5,217.5,11.833
1966,6,53.5,218.5,10.879
1966,6,53.5,219.5,7.9533
1966,6,53.5,220.5,7.5274
1966,6,54.5,180.5,17.929
1966,6,54.5,181.5,18.394
1966,6,54.5,182.5,18.353
1966,6,54.5,183.5,18.354
1966,6,54.5,184.5,18.837
1966,6,54.5,185.5,18.235
1966,6,54.5,186.5,17.3
1966,6,54.5,187.5,13.599
1966,6,54.5,190.5,10.135
1966,6,54.5,191.5,9.9173
1966,7,17.5,124.5,0.12673
1966,7,17.5,125.5,0.12084
1966,7,17.5,126.5,0.11148
1966,7,18.5,123.5,0.14019
1966,7,18.5,124.5,0.13669
1966,7,18.5,125.5,0.12439
1966,7,18.5,126.5,0.10976
1966,7,18.5,127.5,0.094965
1966,7,19.5,120.5,0.2046
1966,7,19.5,121.5,0.208
1966,7,19.5,122.5,0.1347
1966,7,19.5,123.5,0.1294
1966,7,19.5,124.5,0.12764
1966,7,19.5,125.5,0.11707
1966,7,19.5,126.5,0.11894
1966,7,19.5,127.5,0.098766
1966,7,19.5,128.5,0.087563
1966,7,20.5,120.5,0.18931
1966,7,20.5,121.5,0.15014
1966,7,20.5,122.5,0.14317
1966,7,20.5,123.5,0.12544
1966,7,20.5,124.5,0.1219
1966,7,20.5,125.5,0.12008
1966,7,20.5,126.5,0.12346
1966,7,20.5,127.5,0.105
1966,7,20.5,128.5,0.091011
1966,7,20.5,129.5,0.081159
1966,7,20.5,130.5,0.067955
1966,7,20.5,131.5,0.066855
1966,7,20.5,132.5,0.071839
1966,7,21.5,120.5,0.17928
1966,7,21.5,121.5,0.15936
1966,7,21.5,122.5,0.16265
1966,7,21.5,123.5,0.14824
1966,7,21.5,124.5,0.14242
1966,7,21.5,125.5,0.12661
1966,7,21.5,126.5,0.12343
1966,7,21.5,127.5,0.11319
1966,7,21.5,128.5,0.10342
1966,7,21.5,129.5,0.090515
1966,7,21.5,130.5,0.076109
1966,7,21.5,131.5,0.070179
1966,7,21.5,132.5,0.058996
1966,7,21.5,133.5,0.068785
1966,7,22.5,121.5,0.22855
1966,7,22.5,122.5,0.20226
1966,7,22.5,123.5,0.18028
1966,7,22.5,124.5,0.15662
1966,7,22.5,125.5,0.1448
1966,7,22.5,126.5,0.13208
1966,7,22.5,127.5,0.12458
1966,7,22.5,128.5,0.11986
1966,7,22.5,129.5,0.10419
1966,7,22.5,130.5,0.089905
1966,7,22.5,131.5,0.069741
1966,7,22.5,132.5,0.06611
1966,7,22.5,133.5,0.073606
1966,7,23.5,122.5,0.24515
1966,7,23.5,123.5,0.21391
1966,7,23.5,124.5,0.20002
1966,7,23.5,125.5,0.16375
1966,7,23.5,126.5,0.1479
1966,7,23.5,127.5,0.12158
1966,7,23.5,128.5,0.1134
1966,7,23.5,129.5,0.11267
1966,7,23.5,130.5,0.10161
1966,7,23.5,131.5,0.087501
1966,7,23.5,132.5,0.082568
1966,7,23.5,133.5,0.090766
1966,7,24.5,124.5,0.23376
1966,7,24.5,125.5,0.19356
1966,7,24.5,126.5,0.15342
1966,7,24.5,127.5,0.12562
1966,7,24.5,128.5,0.12005
1966,7,24.5,129.5,0.1178
1966,7,24.5,130.5,0.10902
1966,7,24.5,131.5,0.097827
1966,7,24.5,132.5,0.096634
1966,7,24.5,133.5,0.10104
1966,7,24.5,134.5,0.1072
1966,7,25.5,125.5,0.2412
1966,7,25.5,126.5,0.16065
1966,7,25.5,127.5,0.14027
1966,7,25.5,128.5,0.1237
1966,7,25.5,129.5,0.13162
1966,7,25.5,130.5,0.1172
1966,7,25.5,131.5,0.11707
1966,7,25.5,132.5,0.10906
1966,7,25.5,133.5,0.12457
1966,7,25.5,134.5,0.13938
1966,7,26.5,127.5,0.18316
1966,7,26.5,128.5,0.12507
1966,7,26.5,129.5,0.14017
1966,7,26.5,130.5,0.12387
1966,7,26.5,131.5,0.12341
1966,7,26.5,132.5,0.1288
1966,7,26.5,133.5,0.13855
1966,7,26.5,134.5,0.15437
1966,7,26.5,135.5,0.16875
1966,7,26.5,136.5,0.18714
1966,7,27.5,130.5,0.1321
1966,7,27.5,131.5,0.13501
1966,7,27.5,132.5,0.14306
1966,7,27.5,133.5,0.15035
1966,7,27.5,134.5,0.17372
1966,7,27.5,135.5,0.18786
1966,7,27.5,136.5,0.20428
1966,7,27.5,137.5,0.20853
1966,7,28.5,131.5,0.13869
1966,7,28.5,132.5,0.15701
1966,7,28.5,133.5,0.15959
1966,7,28.5,134.5,0.18433
1966,7,28.5,135.5,0.21231
1966,7,28.5,136.5,0.23428
1966,7,28.5,137.5,0.23624
1966,7,28.5,138.5,0.21424
1966,7,29.5,131.5,0.15078
1966,7,29.5,132.5,0.1577
1966,7,29.5,133.5,0.18149
1966,7,29.5,134.5,0.2087
1966,7,29.5,135.5,0.23345
1966,7,29.5,136.5,0.26459
1966,7,29.5,137.5,0.27455
1966,7,29.5,138.5,0.23299
1966,7,29.5,139.5,0.17554
1966,7,30.5,131.5,0.18815
1966,7,30.5,132.5,0.15927
1966,7,30.5,133.5,0.17729
1966,7,30.5,134.5,0.2136
1966,7,30.5,135.5,0.24205
1966,7,30.5,136.5,0.28302
1966,7,30.5,137.5,0.31928
1966,7,30.5,138.5,0.24224
1966,7,30.5,139.5,0.17469
1966,7,31.5,132.5,0.18897
1966,7,31.5,133.5,0.16664
1966,7,31.5,134.5,0.19326
1966,7,31.5,135.5,0.22332
1966,7,31.5,136.5,0.25795
1966,7,31.5,137.5,0.235
