1973,7,27.5,170.5,0.047399
1973,7,27.5,171.5,0.086184
1973,7,27.5,172.5,0.11479
1973,7,27.5,173.5,0.090946
1973,7,27.5,174.5,0.091362
1973,7,27.5,175.5,0.093985
1973,7,27.5,176.5,0.090947
1973,7,27.5,177.5,0.089151
1973,7,27.5,178.5,0.0772
1973,7,27.5,179.5,0.091264
1973,7,27.5,180.5,0.12564
1973,7,27.5,181.5,0.1381
1973,7,27.5,182.5,0.14365
1973,7,27.5,183.5,0.13634
1973,7,27.5,184.5,0.15423
1973,7,27.5,185.5,0.13677
1973,7,27.5,186.5,0.17083
1973,7,27.5,187.5,0.099311
1973,7,27.5,188.5,0.093937
1973,7,27.5,189.5,0.13382
1973,7,27.5,190.5,0.12962
1973,7,27.5,191.5,0.064184
1973,7,27.5,192.5,0.038318
1973,7,27.5,193.5,0.031203
1973,7,27.5,194.5,0.026823
1973,7,27.5,195.5,0.054162
1973,7,27.5,196.5,0.054997
1973,7,28.5,127.5,0.17014
1973,7,28.5,128.5,0.1933
1973,7,28.5,129.5,0.20697
1973,7,28.5,135.5,0.43732
1973,7,28.5,136.5,0.47555
1973,7,28.5,137.5,0.49135
1973,7,28.5,138.5,0.47843
1973,7,28.5,150.5,0.061162
1973,7,28.5,151.5,0.079293
1973,7,28.5,152.5,0.11325
1973,7,28.5,153.5,0.1614
1973,7,28.5,154.5,0.20209
1973,7,28.5,155.5,0.2195
1973,7,28.5,156.5,0.22076
1973,7,28.5,157.5,0.21951
1973,7,28.5,158.5,0.19891
1973,7,28.5,159.5,0.15989
1973,7,28.5,160.5,0.10218
1973,7,28.5,161.5,0.1314
1973,7,28.5,162.5,0.12109
1973,7,28.5,163.5,0.057287
1973,7,28.5,165.5,0.064423
1973,7,28.5,166.5,0.073614
1973,7,28.5,167.5,0.078974
1973,7,28.5,168.5,0.075259
1973,7,28.5,169.5,0.04123
1973,7,28.5,170.5,0.074835
1973,7,28.5,171.5,0.11489
1973,7,28.5,172.5,0.13747
1973,7,28.5,173.5,0.10337
1973,7,28.5,174.5,0.10003
1973,7,28.5,175.5,0.093462
1973,7,28.5,176.5,0.086931
1973,7,28.5,177.5,0.10378
1973,7,28.5,178.5,0.11232
1973,7,28.5,179.5,0.12269
1973,7,28.5,180.5,0.12998
1973,7,28.5,181.5,0.14657
1973,7,28.5,182.5,0.14342
1973,7,28.5,183.5,0.15066
1973,7,28.5,184.5,0.13646
1973,7,28.5,185.5,0.14131
1973,7,28.5,186.5,0.17469
1973,7,28.5,187.5,0.12264
1973,7,28.5,188.5,0.080734
1973,7,28.5,189.5,0.12685
1973,7,28.5,190.5,0.13541
1973,7,28.5,191.5,0.067058
1973,7,28.5,192.5,0.047319
1973,7,28.5,193.5,0.030264
1973,7,28.5,194.5,0.021557
1973,7,28.5,195.5,0.038362
1973,7,28.5,196.5,0.050119
1973,7,29.5,134.5,0.47879
1973,7,29.5,135.5,0.53148
1973,7,29.5,136.5,0.59028
1973,7,29.5,137.5,0.62155
1973,7,29.5,138.5,0.58807
1973,7,29.5,139.5,0.52953
1973,7,29.5,151.5,0.065908
1973,7,29.5,152.5,0.091359
1973,7,29.5,153.5,0.15459
1973,7,29.5,154.5,0.19476
1973,7,29.5,155.5,0.23739
1973,7,29.5,156.5,0.23971
1973,7,29.5,157.5,0.24654
1973,7,29.5,158.5,0.21562
1973,7,29.5,159.5,0.17601
1973,7,29.5,160.5,0.14454
1973,7,29.5,161.5,0.10922
1973,7,29.5,162.5,0.087795
1973,7,29.5,165.5,0.083419
1973,7,29.5,166.5,0.085155
1973,7,29.5,167.5,0.12049
1973,7,29.5,168.5,0.11382
1973,7,29.5,169.5,0.075221
1973,7,29.5,170.5,0.082549
1973,7,29.5,171.5,0.10613
1973,7,29.5,172.5,0.11859
1973,7,29.5,173.5,0.12671
1973,7,29.5,174.5,0.11483
1973,7,29.5,175.5,0.10847
1973,7,29.5,176.5,0.11434
1973,7,29.5,177.5,0.11206
1973,7,29.5,178.5,0.1165
1973,7,29.5,179.5,0.10215
1973,7,29.5,180.5,0.12798
1973,7,29.5,181.5,0.12839
1973,7,29.5,182.5,0.1397
1973,7,29.5,183.5,0.15319
1973,7,29.5,184.5,0.15963
1973,7,29.5,185.5,0.15187
1973,7,29.5,186.5,0.14905
1973,7,29.5,187.5,0.13054
1973,7,29.5,188.5,0.1212
1973,7,29.5,189.5,0.13862
1973,7,29.5,190.5,0.14196
1973,7,29.5,191.5,0.12799
1973,7,29.5,192.5,0.12723
1973,7,29.5,193.5,0.053656
1973,7,29.5,194.5,0.049958
1973,7,29.5,195.5,0.031488
1973,7,29.5,196.5,0.038344
1973,7,30.5,133.5,0.47504
1973,7,30.5,134.5,0.55154
1973,7,30.5,135.5,0.6203
1973,7,30.5,136.5,0.70546
1973,7,30.5,137.5,0.77778
1973,7,30.5,138.5,0.70058
1973,7,30.5,139.5,0.62593
1973,7,30.5,154.5,0.18296
1973,7,30.5,155.5,0.21768
1973,7,30.5,156.5,0.22604
1973,7,30.5,157.5,0.23536
1973,7,30.5,158.5,0.19326
1973,7,30.5,159.5,0.18079
1973,7,30.5,160.5,0.15335
1973,7,30.5,161.5,0.11361
1973,7,30.5,167.5,0.11305
1973,7,30.5,168.5,0.11555
1973,7,30.5,169.5,0.07621
1973,7,30.5,170.5,0.092086
1973,7,30.5,171.5,0.10143
1973,7,30.5,172.5,0.10963
1973,7,30.5,173.5,0.10162
1973,7,30.5,174.5,0.11341
1973,7,30.5,175.5,0.13154
1973,7,30.5,176.5,0.12282
1973,7,30.5,177.5,0.12252
1973,7,30.5,178.5,0.12699
1973,7,30.5,179.5,0.13663
1973,7,30.5,180.5,0.14606
1973,7,30.5,181.5,0.13605
1973,7,30.5,182.5,0.15244
1973,7,30.5,183.5,0.17475
1973,7,30.5,184.5,0.16591
1973,7,30.5,185.5,0.15081
1973,7,30.5,186.5,0.1467
1973,7,30.5,187.5,0.14997
1973,7,31.5,133.5,0.52647
1973,7,31.5,134.5,0.61186
1973,7,31.5,135.5,0.69072
1973,7,31.5,136.5,0.79979
1973,7,31.5,137.5,0.80616
1973,7,31.5,138.5,0.75584
1973,7,31.5,139.5,0.65165
1973,7,31.5,140.5,0.55192
1973,7,31.5,178.5,0.13779
1973,7,31.5,179.5,0.12814
1973,7,32.5,133.5,0.62317
1973,7,32.5,134.5,0.73395
1973,7,32.5,135.5,0.82583
1973,7,32.5,136.5,0.95117
1973,7,32.5,137.5,0.89327
1973,7,32.5,138.5,0.80861
1973,7,32.5,139.5,0.70227
1973,7,32.5,140.5,0.56922
1973,7,33.5,136.5,1.0825
1973,7,33.5,137.5,0.91969
1973,7,33.5,138.5,0.79571
1973,7,33.5,139.5,0.68923
1973,7,33.5,140.5,0.53969
1973,7,33.5,141.5,0.34818
1973,7,34.5,139.5,0.61243
1973,7,34.5,140.5,0.40922
1973,7,40.5,145.5,-1.8481
1973,7,40.5,146.5,-1.7818
1973,7,40.5,147.5,-1.7948
1973,7,40.5,148.5,-1.904
1973,7,41.5,144.5,1.9245
1973,7,41.5,145.5,2.0964
1973,7,41.5,146.5,1.9477
1973,7,41.5,147.5,1.1092
1973,7,41.5,148.5,1.6456
1973,7,42.5,145.5,3.199
1973,7,42.5,146.5,1.9089
1973,7,42.5,147.5,1.5052
1973,7,42.5,148.5,2.0839
1973,7,42.5,149.5,1.8494
1973,7,43.5,146.5,4.1592
1973,7,43.5,147.5,4.0818
1973,7,43.5,148.5,4.775
1973,7,53.5,186.5,13.065
1973,7,53.5,187.5,13.139
1973,7,53.5,188.5,11.87
1973,7,53.5,189.5,11.926
1973,7,54.5,186.5,14.793
1973,7,54.5,187.5,13.018
1973,7,54.5,188.5,11.028
1973,7,54.5,189.5,10.85
1973,8,25.5,154.5,0.13462
1973,8,25.5,155.5,0.12881
1973,8,25.5,156.5,0.10525
1973,8,25.5,157.5,0.10401
1973,8,25.5,158.5,0.086185
1973,8,25.5,159.5,0.1143
1973,8,25.5,160.5,0.092905
1973,8,26.5,146.5,0.11927
1973,8,26.5,147.5,0.1015
1973,8,26.5,148.5,0.090031
1973,8,26.5,149.5,0.074512
1973,8,26.5,150.5,0.072649
1973,8,26.5,151.5,0.072409
1973,8,26.5,152.5,0.079499
1973,8,26.5,153.5,0.11599
1973,8,26.5,154.5,0.1409
1973,8,26.5,155.5,0.14146
1973,8,26.5,156.5,0.11806
1973,8,26.5,157.5,0.11235
1973,8,26.5,158.5,0.090203
1973,8,26.5,159.5,0.11948
1973,8,26.5,160.5,0.089809
1973,8,26.5,161.5,0.038517
1973,8,26.5,162.5,0.032268
1973,8,27.5,145.5,0.12155
1973,8,27.5,146.5,0.11329
1973,8,27.5,147.5,0.090757
1973,8,27.5,148.5,0.099774
1973,8,27.5,149.5,0.088337
1973,8,27.5,150.5,0.078222
1973,8,27.5,151.5,0.044082
1973,8,27.5,152.5,0.063667
1973,8,27.5,153.5,0.084345
1973,8,27.5,154.5,0.12395
1973,8,27.5,155.5,0.18215
1973,8,27.5,156.5,0.14926
1973,8,27.5,157.5,0.12405
1973,8,27.5,158.5,0.10954
1973,8,27.5,159.5,0.08534
1973,8,27.5,160.5,0.05772
1973,8,27.5,161.5,0.058547
1973,8,27.5,162.5,0.044563
1973,8,28.5,144.5,0.14306
1973,8,28.5,145.5,0.097605
1973,8,28.5,146.5,0.095602
1973,8,28.5,147.5,0.070985
1973,8,28.5,148.5,0.054356
1973,8,28.5,149.5,0.038073
1973,8,28.5,150.5,0.025704
1973,8,28.5,151.5,0.014328
1973,8,28.5,152.5,0.042484
1973,8,28.5,153.5,0.080626
1973,8,28.5,154.5,0.10158
1973,8,28.5,155.5,0.13509
1973,8,28.5,156.5,0.12272
1973,8,28.5,157.5,0.09918
1973,8,28.5,158.5,0.12473
1973,8,28.5,159.5,0.1523
1973,8,28.5,160.5,0.09771
1973,8,28.5,161.5,0.078911
1973,8,28.5,162.5,0.067897
1973,8,28.5,163.5,0.034026
1973,8,28.5,177.5,0.10582
1973,8,28.5,178.5,0.09029
1973,8,28.5,179.5,0.099996
1973,8,28.5,180.5,0.080982
1973,8,29.5,144.5,0.11977
1973,8,29.5,145.5,0.072077
1973,8,29.5,146.5,0.051405
1973,8,29.5,147.5,0.027674
1973,8,29.5,148.5,0.0066285
1973,8,29.5,149.5,0.0093501
1973,8,29.5,150.5,0.0074986
1973,8,29.5,151.5,-0.0029403
1973,8,29.5,152.5,0.030646
1973,8,29.5,153.5,0.06111
1973,8,29.5,154.5,0.096594
1973,8,29.5,155.5,0.10527
1973,8,29.5,156.5,0.12052
1973,8,29.5,157.5,0.10961
1973,8,29.5,158.5,0.12257
1973,8,29.5,159.5,0.12144
1973,8,29.5,160.5,0.1042
1973,8,29.5,161.5,0.088062
1973,8,29.5,162.5,0.080005
1973,8,30.5,145.5,0.030041
1973,8,30.5,146.5,-0.0022457
1973,8,30.5,147.5,-0.025781
1973,8,30.5,148.5,-0.042249
1973,8,30.5,149.5,-0.028883
1973,8,30.5,150.5,-0.023469
1973,8,30.5,151.5,-0.039129
1973,8,30.5,152.5,-0.0059077
1973,8,30.5,153.5,0.026096
1973,8,30.5,154.5,0.052224
1973,8,30.5,155.5,0.10257
1973,8,30.5,156.5,0.1061
1973,8,30.5,157.5,0.11184
1973,8,30.5,158.5,0.12538
1973,8,30.5,159.5,0.098874
1973,8,30.5,160.5,0.086913
1973,8,30.5,161.5,0.10023
1973,8,33.5,231.5,0.11095
1973,8,33.5,232.5,0.087675
1973,8,33.5,233.5,0.072666
1973,8,34.5,231.5,0.058178
1973,8,34.5,232.5,0.027931
1973,8,34.5,233.5,0.033153
1973,8,35.5,231.5,0.015556
1973,8,35.5,232.5,0.020312
1973,8,35.5,233.5,0.14143
1973,8,48.5,214.5,4.5328
1973,8,48.5,215.5,3.9261
1973,8,49.5,213.5,4.4482
1973,8,49.5,214.5,4.0042
1973,8,49.5,215.5,4.2263
1973,8,50.5,212.5,5.9525
1973,8,50.5,213.5,4.5231
1973,8,50.5,214.5,3.4022
1973,8,50.5,215.5,4.2043
1973,8,50.5,216.5,4.4759
1973,8,51.5,213.5,5.9087
1973,8,51.5,214.5,5.3617
1973,8,51.5,215.5,5.2538
1973,9,27.5,158.5,0.11691
1973,9,27.5,159.5,0.044803
1973,9,28.5,157.5,0.10186
1973,9,28.5,158.5,0.11177
1973,9,28.5,159.5,0.055245
1973,9,47.5,214.5,3.1424
1973,9,47.5,215.5,2.4921
1973,9,48.5,213.5,4.2107
1973,9,48.5,214.5,3.5754
1973,9,48.5,215.5,3.1618
1973,9,48.5,216.5,3.1283
1973,9,49.5,212.5,4.7124
1973,9,49.5,213.5,3.9154
1973,9,49.5,214.5,3.6283
1973,9,49.5,215.5,1.5414
1973,9,49.5,216.5,1.0291
1973,9,50.5,212.5,4.4568
1973,9,50.5,213.5,4.2006
1973,9,50.5,214.5,3.8192
1973,9,50.5,215.5,1.8799
1973,9,50.5,216.5,0.60707
1973,9,51.5,213.5,5.2694
1973,9,51.5,214.5,5.3621
1973,9,51.5,215.5,4.8691
1973,10,33.5,140.5,0.1741
1973,10,33.5,141.5,0.07436
1973,10,33.5,142.5,0.022491
1973,10,34.5,140.5,0.19479
1973,10,34.5,141.5,0.07832
1973,10,34.5,142.5,0.032958
1973,10,35.5,141.5,0.14755
1973,10,35.5,142.5,0.063131
1973,10,47.5,214.5,1.8183
1973,10,47.5,215.5,1.6874
1973,10,48.5,213.5,2.2042
1973,10,48.5,214.5,0.41859
1973,10,48.5,215.5,0.33614
1973,10,48.5,216.5,0.73456
1973,10,49.5,213.5,8.001
1973,10,49.5,214.5,5.8101
1973,10,49.5,215.5,5.1299
1973,10,49.5,216.5,4.3296
1973,10,49.5,217.5,3.0599
1973,10,50.5,213.5,8.9204
1973,10,50.5,214.5,8.418
1973,10,50.5,215.5,6.7438
1973,10,50.5,216.5,5.3435
1973,10,50.5,217.5,3.9739
1973,10,51.5,214.5,5.7382
1973,10,51.5,215.5,4.9409
1973,10,51.5,216.5,4.5909
1973,10,52.5,181.5,19.054
1973,10,52.5,182.5,18.967
1973,10,52.5,183.5,17.606
1973,10,53.5,181.5,18.534
1973,10,53.5,182.5,18.267
1973,10,53.5,183.5,19.462
1973,10,54.5,181.5,18.505
1973,10,54.5,182.5,18.51
1973,10,54.5,183.5,19.288
1973,11,11.5,172.5,0.0057948
1973,11,11.5,173.5,0.005047
1973,11,11.5,174.5,0.021882
1973,11,12.5,172.5,0.017525
1973,11,12.5,173.5,-4.138e-05
1973,11,12.5,174.5,0.0045983
1973,11,13.5,172.5,0.036846
1973,11,13.5,173.5,0.023463
1973,11,13.5,174.5,0.02049
1973,11,13.5,180.5,-0.0061304
1973,11,13.5,181.5,0.034507
1973,11,13.5,182.5,0.00095272
1973,11,14.5,180.5,0.0047771
1973,11,14.5,181.5,0.013044
1973,11,14.5,182.5,-0.018099
1973,11,15.5,180.5,0.034411
1973,11,15.5,181.5,0.032845
1973,11,15.5,182.5,-0.019567
1973,11,17.5,189.5,0.043211
1973,11,17.5,190.5,0.049797
1973,11,17.5,191.5,0.048261
1973,11,18.5,168.5,0.036496
1973,11,18.5,169.5,0.042055
1973,11,18.5,170.5,0.039658
1973,11,18.5,189.5,0.033927
1973,11,18.5,190.5,0.031699
1973,11,18.5,191.5,0.038575
1973,11,19.5,168.5,0.012432
1973,11,19.5,169.5,0.021542
1973,11,19.5,170.5,0.03414
1973,11,19.5,189.5,0.04001
1973,11,19.5,190.5,0.039633
1973,11,19.5,191.5,0.039727
1973,11,20.5,168.5,0.021266
1973,11,20.5,169.5,0.020351
1973,11,20.5,170.5,0.022965
1973,11,48.5,214.5,5.9681
1973,11,48.5,215.5,5.4604
1973,11,48.5,216.5,5.178
1973,11,49.5,213.5,7.9789
1973,11,49.5,214.5,7.1362
1973,11,49.5,215.5,6.6468
1973,11,49.5,216.5,6.476
1973,11,49.5,217.5,7.0827
1973,11,50.5,213.5,8.4083
1973,11,50.5,214.5,7.5787
1973,11,50.5,215.5,6.8957
1973,11,50.5,216.5,7.1127
1973,11,50.5,217.5,7.8683
1973,11,51.5,214.5,8.2326
1973,11,51.5,215.5,7.6382
1973,11,51.5,216.5,7.3475
1973,12,11.5,193.5,0.0071661
1973,12,11.5,194.5,-0.0018831
1973,12,11.5,195.5,0.021192
1973,12,12.5,193.5,0.0023788
1973,12,12.5,194.5,0.010059
1973,12,12.5,195.5,0.010469
1973,12,12.5,196.5,0.026773
1973,12,13.5,193.5,0.032038
1973,12,13.5,194.5,0.018405
1973,12,13.5,195.5,0.010704
1973,12,13.5,196.5,0.0049699
1973,12,14.5,194.5,0.031119
1973,12,14.5,195.5,0.023294
1973,12,14.5,196.5,0.01871
1973,12,14.5,197.5,0.003126
1973,12,15.5,196.5,0.024664
1973,12,15.5,197.5,0.042385
1973,12,15.5,198.5,0.045792
1973,12,15.5,199.5,0.040698
1973,12,16.5,196.5,0.037881
1973,12,16.5,197.5,0.043565
1973,12,16.5,198.5,0.035322
1973,12,16.5,199.5,0.055011
1973,12,17.5,197.5,0.035675
1973,12,17.5,198.5,0.046128
1973,12,17.5,199.5,0.050861
1973,12,31.5,136.5,0.46498
1973,12,31.5,137.5,0.25107
1973,12,33.5,140.5,0.39734
1973,12,49.5,215.5,9.1278
1973,12,50.5,214.5,11.189
1973,12,50.5,215.5,9.6052
1973,12,50.5,216.5,9.4914
