2007,4,42.5,152.5,12.96
2007,4,42.5,153.5,14.596
2007,4,42.5,154.5,16.113
2007,4,42.5,155.5,15.497
2007,4,42.5,156.5,14.545
2007,4,42.5,157.5,14.725
2007,4,42.5,200.5,7.0066
2007,4,42.5,201.5,8.6575
2007,4,42.5,202.5,8.6025
2007,4,42.5,203.5,7.6065
2007,4,42.5,204.5,7.1721
2007,4,42.5,205.5,7.3991
2007,4,42.5,206.5,6.9741
2007,4,42.5,207.5,6.5784
2007,4,42.5,208.5,5.5788
2007,4,42.5,209.5,8.1422
2007,4,42.5,210.5,8.3663
2007,4,42.5,211.5,8.5686
2007,4,42.5,212.5,7.3261
2007,4,42.5,213.5,6.9135
2007,4,42.5,214.5,5.9348
2007,4,42.5,215.5,6.4382
2007,4,42.5,216.5,6.8094
2007,4,42.5,217.5,6.3632
2007,4,42.5,218.5,5.339
2007,4,42.5,219.5,4.9721
2007,4,42.5,220.5,4.5507
2007,4,42.5,221.5,5.1835
2007,4,42.5,222.5,4.0687
2007,4,42.5,223.5,4.0275
2007,4,42.5,224.5,2.8673
2007,4,42.5,225.5,2.4995
2007,4,42.5,226.5,2.3489
2007,4,42.5,227.5,1.891
2007,4,42.5,228.5,1.8149
2007,4,42.5,229.5,2.3194
2007,4,42.5,230.5,2.5244
2007,4,42.5,231.5,2.8829
2007,4,42.5,232.5,2.7734
2007,4,42.5,233.5,2.6147
2007,4,42.5,234.5,2.3914
2007,4,43.5,146.5,21.164
2007,4,43.5,147.5,20.264
2007,4,43.5,148.5,18.901
2007,4,43.5,149.5,21.182
2007,4,43.5,150.5,23.751
2007,4,43.5,151.5,22.133
2007,4,43.5,152.5,22.066
2007,4,43.5,153.5,21.921
2007,4,43.5,154.5,22.184
2007,4,43.5,155.5,17.884
2007,4,43.5,156.5,19.502
2007,4,43.5,157.5,19.619
2007,4,43.5,207.5,8.1254
2007,4,43.5,208.5,8.4037
2007,4,43.5,209.5,8.5667
2007,4,43.5,210.5,8.8865
2007,4,43.5,211.5,8.8962
2007,4,43.5,212.5,8.0049
2007,4,43.5,213.5,7.9227
2007,4,43.5,214.5,7.4873
2007,4,43.5,215.5,7.4948
2007,4,43.5,216.5,7.3936
2007,4,43.5,217.5,6.9028
2007,4,43.5,218.5,7.2362
2007,4,43.5,219.5,5.1297
2007,4,43.5,220.5,5.3459
2007,4,43.5,221.5,7.1817
2007,4,43.5,222.5,6.7617
2007,4,43.5,223.5,6.2768
2007,4,43.5,224.5,6.0807
2007,4,43.5,225.5,3.3504
2007,4,43.5,226.5,2.9677
2007,4,43.5,227.5,3.417
2007,4,43.5,228.5,3.2875
2007,4,43.5,229.5,2.6243
2007,4,43.5,230.5,2.5248
2007,4,43.5,231.5,2.5823
2007,4,43.5,232.5,2.4865
2007,4,43.5,233.5,0.65248
2007,4,43.5,234.5,1.0038
2007,4,44.5,148.5,19.621
2007,4,44.5,149.5,21.697
2007,4,44.5,150.5,23.607
2007,4,44.5,151.5,23.371
2007,4,44.5,152.5,23.161
2007,4,44.5,153.5,23.02
2007,4,44.5,154.5,22.567
2007,4,44.5,155.5,22.028
2007,4,44.5,156.5,21.373
2007,4,44.5,157.5,19.876
2007,4,44.5,210.5,10.514
2007,4,44.5,211.5,9.9438
2007,4,44.5,212.5,11.533
2007,4,44.5,213.5,8.89
2007,4,44.5,214.5,8.9588
2007,4,44.5,215.5,8.9439
2007,4,44.5,216.5,8.8279
2007,4,44.5,217.5,9.1812
2007,4,44.5,218.5,8.769
2007,4,44.5,219.5,7.9633
2007,4,44.5,220.5,7.5004
2007,4,44.5,221.5,7.6483
2007,4,44.5,222.5,7.3066
2007,4,44.5,223.5,6.9908
2007,4,44.5,224.5,6.7194
2007,4,44.5,225.5,5.5162
2007,4,44.5,226.5,4.6597
2007,4,44.5,227.5,4.6347
2007,4,44.5,228.5,4.5976
2007,4,44.5,229.5,4.2424
2007,4,44.5,230.5,4.2658
2007,4,44.5,231.5,2.6582
2007,4,44.5,232.5,2.6095
2007,4,44.5,233.5,1.1506
2007,4,44.5,234.5,2.4363
2007,4,45.5,149.5,22.508
2007,4,45.5,150.5,24.076
2007,4,45.5,151.5,24.23
2007,4,45.5,152.5,23.795
2007,4,45.5,153.5,25.312
2007,4,45.5,154.5,24.816
2007,4,45.5,155.5,23.571
2007,4,45.5,156.5,23.392
2007,4,45.5,157.5,23.299
2007,4,45.5,214.5,11.49
2007,4,45.5,215.5,11.471
2007,4,45.5,216.5,11.532
2007,4,45.5,217.5,10.653
2007,4,45.5,218.5,10.294
2007,4,45.5,219.5,10.634
2007,4,45.5,220.5,9.856
2007,4,45.5,221.5,8.5761
2007,4,45.5,222.5,7.6611
2007,4,45.5,223.5,8.1051
2007,4,45.5,224.5,7.5096
2007,4,45.5,225.5,6.4693
2007,4,45.5,226.5,6.3198
2007,4,45.5,227.5,6.0606
2007,4,45.5,228.5,5.748
2007,4,45.5,229.5,4.7979
2007,4,45.5,230.5,4.8685
2007,4,45.5,231.5,6.3309
2007,4,45.5,232.5,5.9939
2007,4,45.5,233.5,4.5627
2007,4,45.5,234.5,3.2141
2007,4,45.5,235.5,4.9087
2007,4,46.5,150.5,24.002
2007,4,46.5,151.5,24.068
2007,4,46.5,152.5,23.51
2007,4,46.5,153.5,26.205
2007,4,46.5,154.5,26.299
2007,4,46.5,155.5,23.704
2007,4,46.5,156.5,23.287
2007,4,46.5,157.5,24.818
2007,4,46.5,158.5,24.149
2007,4,46.5,216.5,11.821
2007,4,46.5,217.5,10.457
2007,4,46.5,218.5,10.376
2007,4,46.5,219.5,10.387
2007,4,46.5,220.5,10.072
2007,4,46.5,221.5,9.6553
2007,4,46.5,222.5,8.8972
2007,4,46.5,223.5,9.2472
2007,4,46.5,224.5,8.7608
2007,4,46.5,225.5,7.6861
2007,4,46.5,226.5,7.3355
2007,4,46.5,227.5,6.9685
2007,4,46.5,228.5,7.0166
2007,4,46.5,229.5,6.3268
2007,4,46.5,230.5,6.3597
2007,4,46.5,231.5,6.1459
2007,4,46.5,232.5,6.2678
2007,4,46.5,233.5,4.6478
2007,4,46.5,234.5,3.2877
2007,4,46.5,235.5,5.0606
2007,4,47.5,151.5,23.817
2007,4,47.5,152.5,23.403
2007,4,47.5,153.5,26.48
2007,4,47.5,154.5,24.82
2007,4,47.5,155.5,24.786
2007,4,47.5,156.5,24.517
2007,4,47.5,157.5,24.578
2007,4,47.5,158.5,24.346
2007,4,47.5,159.5,22.864
2007,4,47.5,160.5,22.86
2007,4,47.5,216.5,12.741
2007,4,47.5,217.5,12.328
2007,4,47.5,218.5,12.036
2007,4,47.5,219.5,11.32
2007,4,47.5,220.5,10.621
2007,4,47.5,221.5,11.166
2007,4,47.5,222.5,10.837
2007,4,47.5,223.5,8.1085
2007,4,47.5,224.5,7.3989
2007,4,47.5,225.5,9.4885
2007,4,47.5,226.5,9.3348
2007,4,47.5,227.5,8.1209
2007,4,47.5,228.5,7.5282
2007,4,47.5,229.5,6.0115
2007,4,47.5,230.5,6.1646
2007,4,47.5,231.5,5.7071
2007,4,47.5,232.5,5.2748
2007,4,47.5,233.5,5.4778
2007,4,47.5,234.5,5.134
2007,4,48.5,151.5,23.096
2007,4,48.5,152.5,23.57
2007,4,48.5,153.5,24.342
2007,4,48.5,154.5,25.183
2007,4,48.5,155.5,25.055
2007,4,48.5,156.5,24.87
2007,4,48.5,157.5,23.875
2007,4,48.5,158.5,23.903
2007,4,48.5,159.5,24.121
2007,4,48.5,160.5,24.139
2007,4,48.5,161.5,23.066
2007,4,48.5,162.5,22.902
2007,4,48.5,215.5,13.982
2007,4,48.5,216.5,13.916
2007,4,48.5,217.5,13.314
2007,4,48.5,218.5,12.741
2007,4,48.5,219.5,12.592
2007,4,48.5,220.5,12.094
2007,4,48.5,221.5,12.302
2007,4,48.5,222.5,12.075
2007,4,48.5,223.5,9.704
2007,4,48.5,224.5,9.3041
2007,4,48.5,225.5,10.876
2007,4,48.5,226.5,10.7
2007,4,48.5,227.5,9.2755
2007,4,48.5,228.5,8.8682
2007,4,48.5,229.5,6.4493
2007,4,48.5,230.5,7.1939
2007,4,48.5,231.5,5.753
2007,4,48.5,232.5,5.2681
2007,4,48.5,233.5,6.449
2007,4,49.5,153.5,24.012
2007,4,49.5,154.5,24.741
2007,4,49.5,155.5,24.671
2007,4,49.5,156.5,24.412
2007,4,49.5,157.5,24.428
2007,4,49.5,158.5,24.409
2007,4,49.5,159.5,24.17
2007,4,49.5,160.5,24.516
2007,4,49.5,161.5,24.003
2007,4,49.5,162.5,24.541
2007,4,49.5,163.5,21.09
2007,4,49.5,164.5,21.027
2007,4,49.5,165.5,21.443
2007,4,49.5,166.5,22.046
2007,4,49.5,213.5,15.19
2007,4,49.5,214.5,14.82
2007,4,49.5,215.5,14.764
2007,4,49.5,216.5,14.634
2007,4,49.5,217.5,14.063
2007,4,49.5,218.5,13.682
2007,4,49.5,219.5,13.296
2007,4,49.5,220.5,13.018
2007,4,49.5,221.5,11.929
2007,4,49.5,222.5,11.013
2007,4,49.5,223.5,11.473
2007,4,49.5,224.5,11.137
2007,4,49.5,225.5,10.295
2007,4,49.5,226.5,9.8064
2007,4,49.5,227.5,9.6845
2007,4,49.5,228.5,9.7606
2007,4,49.5,229.5,7.3948
2007,4,49.5,230.5,7.1924
2007,4,49.5,231.5,7.5954
2007,4,49.5,232.5,7.1145
2007,4,50.5,157.5,24.305
2007,4,50.5,158.5,24.467
2007,4,50.5,159.5,24.701
2007,4,50.5,160.5,22.393
2007,4,50.5,161.5,24.906
2007,4,50.5,162.5,25.145
2007,4,50.5,163.5,21.01
2007,4,50.5,164.5,20.893
2007,4,50.5,165.5,24.393
2007,4,50.5,166.5,23.641
2007,4,50.5,167.5,23.024
2007,4,50.5,168.5,22.745
2007,4,50.5,169.5,22.322
2007,4,50.5,170.5,21.885
2007,4,50.5,171.5,20.367
2007,4,50.5,210.5,18.043
2007,4,50.5,211.5,16.239
2007,4,50.5,212.5,15.921
2007,4,50.5,213.5,16.196
2007,4,50.5,214.5,16.178
2007,4,50.5,215.5,16.38
2007,4,50.5,216.5,16.129
2007,4,50.5,217.5,15.24
2007,4,50.5,218.5,14.625
2007,4,50.5,219.5,14.057
2007,4,50.5,220.5,13.537
2007,4,50.5,221.5,12.194
2007,4,50.5,222.5,11.9
2007,4,50.5,223.5,11.275
2007,4,50.5,224.5,10.879
2007,4,50.5,225.5,10.937
2007,4,50.5,226.5,10.704
2007,4,50.5,227.5,10.417
2007,4,50.5,228.5,9.9511
2007,4,50.5,229.5,8.5784
2007,4,50.5,230.5,8.6029
2007,4,50.5,231.5,8.6091
2007,4,51.5,158.5,24.256
2007,4,51.5,159.5,24.476
2007,4,51.5,160.5,20.807
2007,4,51.5,161.5,20.647
2007,4,51.5,162.5,20.897
2007,4,51.5,163.5,25.036
2007,4,51.5,164.5,25.118
2007,4,51.5,165.5,24.922
2007,4,51.5,166.5,24.663
2007,4,51.5,167.5,23.996
2007,4,51.5,168.5,23.509
2007,4,51.5,169.5,22.25
2007,4,51.5,170.5,21.302
2007,4,51.5,171.5,24.461
2007,4,51.5,172.5,23.754
2007,4,51.5,173.5,22.833
2007,4,51.5,174.5,23.81
2007,4,51.5,175.5,19.201
2007,4,51.5,176.5,19.221
2007,4,51.5,177.5,23.623
2007,4,51.5,178.5,23.886
2007,4,51.5,179.5,25.649
2007,4,51.5,207.5,19.019
2007,4,51.5,208.5,18.984
2007,4,51.5,209.5,20.614
2007,4,51.5,210.5,20.639
2007,4,51.5,211.5,18.874
2007,4,51.5,212.5,18.616
2007,4,51.5,213.5,19.068
2007,4,51.5,214.5,18.234
2007,4,51.5,215.5,17.238
2007,4,51.5,216.5,16.332
2007,4,51.5,217.5,15.465
2007,4,51.5,218.5,15.013
2007,4,51.5,219.5,13.728
2007,4,51.5,220.5,13.294
2007,4,51.5,221.5,12.603
2007,4,51.5,222.5,12.403
2007,4,51.5,223.5,11.936
2007,4,51.5,224.5,11.884
2007,4,51.5,225.5,8.4386
2007,4,51.5,226.5,8.3645
2007,4,51.5,227.5,10.183
2007,4,51.5,228.5,9.5889
2007,4,51.5,229.5,9.0192
2007,4,51.5,230.5,8.5655
2007,4,52.5,159.5,19.579
2007,4,52.5,160.5,19.867
2007,4,52.5,161.5,19.948
2007,4,52.5,162.5,19.675
2007,4,52.5,163.5,24.898
2007,4,52.5,164.5,24.861
2007,4,52.5,165.5,24.819
2007,4,52.5,166.5,24.804
2007,4,52.5,167.5,24.328
2007,4,52.5,168.5,23.936
2007,4,52.5,169.5,22.533
2007,4,52.5,170.5,21.854
2007,4,52.5,171.5,25.158
2007,4,52.5,172.5,25.606
2007,4,52.5,173.5,25.382
2007,4,52.5,174.5,25.974
2007,4,52.5,175.5,18.613
2007,4,52.5,176.5,18.555
2007,4,52.5,177.5,24.258
2007,4,52.5,178.5,24.361
2007,4,52.5,179.5,26.581
2007,4,52.5,180.5,26.581
2007,4,52.5,181.5,25.719
2007,4,52.5,182.5,26.369
2007,4,52.5,183.5,26.674
2007,4,52.5,184.5,26.707
2007,4,52.5,185.5,26.861
2007,4,52.5,186.5,27.079
2007,4,52.5,187.5,23.969
2007,4,52.5,188.5,23.868
2007,4,52.5,189.5,22.391
2007,4,52.5,190.5,23.268
2007,4,52.5,191.5,25.773
2007,4,52.5,192.5,24.511
2007,4,52.5,204.5,21.579
2007,4,52.5,205.5,21.075
2007,4,52.5,206.5,20.307
2007,4,52.5,207.5,19.659
2007,4,52.5,208.5,19.917
2007,4,52.5,209.5,21.895
2007,4,52.5,210.5,21.857
2007,4,52.5,211.5,20.251
2007,4,52.5,212.5,20.307
2007,4,52.5,213.5,19.386
2007,4,52.5,214.5,19.08
2007,4,52.5,215.5,18.513
2007,4,52.5,216.5,17.622
2007,4,52.5,217.5,17.351
2007,4,52.5,218.5,16.48
2007,4,52.5,219.5,15.408
2007,4,52.5,220.5,14.547
2007,4,52.5,221.5,13.192
2007,4,52.5,222.5,12.75
2007,4,52.5,223.5,12.82
2007,4,52.5,224.5,12.204
2007,4,52.5,225.5,8.2185
2007,4,52.5,226.5,8.284
2007,4,52.5,227.5,9.6243
2007,4,52.5,228.5,9.0515
2007,4,53.5,160.5,19.588
2007,4,53.5,161.5,19.682
2007,4,53.5,162.5,24.515
2007,4,53.5,163.5,24.452
2007,4,53.5,164.5,24.39
2007,4,53.5,165.5,24.941
2007,4,53.5,166.5,24.512
2007,4,53.5,167.5,24.624
2007,4,53.5,168.5,24.197
2007,4,53.5,169.5,25.564
2007,4,53.5,170.5,25.473
2007,4,53.5,171.5,25.356
2007,4,53.5,172.5,25.417
2007,4,53.5,173.5,25.537
2007,4,53.5,174.5,26.061
2007,4,53.5,175.5,26.451
2007,4,53.5,176.5,26.661
2007,4,53.5,177.5,26.37
2007,4,53.5,178.5,25.978
2007,4,53.5,179.5,25.871
2007,4,53.5,180.5,26.898
2007,4,53.5,181.5,27.3
2007,4,53.5,182.5,27.366
2007,4,53.5,183.5,27.233
2007,4,53.5,184.5,26.766
2007,4,53.5,185.5,27.325
2007,4,53.5,186.5,27.489
2007,4,53.5,187.5,22.353
2007,4,53.5,188.5,21.752
2007,4,53.5,189.5,25.372
2007,4,53.5,190.5,25.14
2007,4,53.5,192.5,24.45
2007,4,53.5,200.5,20.5
2007,4,53.5,201.5,18.133
2007,4,53.5,202.5,18.006
2007,4,53.5,203.5,19.526
2007,4,53.5,204.5,20.686
2007,4,53.5,205.5,21.61
2007,4,53.5,206.5,21.105
2007,4,53.5,207.5,21.522
2007,4,53.5,208.5,22.038
2007,4,53.5,209.5,21.553
2007,4,53.5,210.5,22.716
2007,4,53.5,211.5,21.869
2007,4,53.5,212.5,21.154
2007,4,53.5,213.5,19.883
2007,4,53.5,214.5,19.431
2007,4,53.5,215.5,18.458
2007,4,53.5,216.5,17.949
2007,4,53.5,217.5,18.283
2007,4,53.5,218.5,17.79
2007,4,53.5,219.5,15.535
2007,4,53.5,220.5,14.597
2007,4,53.5,221.5,14.128
2007,4,53.5,222.5,13.79
2007,4,53.5,223.5,10.272
2007,4,53.5,224.5,9.6402
2007,4,53.5,225.5,9.3959
2007,4,53.5,226.5,9.6004
2007,4,54.5,162.5,24.47
2007,4,54.5,163.5,24.362
2007,4,54.5,164.5,24.478
2007,4,54.5,165.5,27.131
2007,4,54.5,166.5,26.831
2007,4,54.5,167.5,24.597
2007,4,54.5,168.5,24.161
2007,4,54.5,169.5,25.799
2007,4,54.5,170.5,25.73
2007,4,54.5,171.5,25.416
2007,4,54.5,172.5,25.385
2007,4,54.5,173.5,26.015
2007,4,54.5,174.5,26.051
2007,4,54.5,175.5,26.322
2007,4,54.5,176.5,26.635
2007,4,54.5,177.5,27.065
2007,4,54.5,178.5,27.169
2007,4,54.5,179.5,27.018
2007,4,54.5,180.5,26.87
2007,4,54.5,181.5,27.791
2007,4,54.5,182.5,28.02
2007,4,54.5,183.5,27.595
2007,4,54.5,184.5,27.268
2007,4,54.5,185.5,27.876
2007,4,54.5,186.5,27.785
2007,4,54.5,187.5,22.365
2007,4,54.5,188.5,23.281
2007,4,54.5,189.5,24.42
2007,4,54.5,190.5,24.894
2007,4,54.5,191.5,17.574
2007,4,54.5,192.5,17.127
2007,4,54.5,193.5,17.445
2007,4,54.5,201.5,18.042
2007,4,54.5,202.5,18.245
2007,4,54.5,203.5,18.438
2007,4,54.5,204.5,19.722
2007,4,54.5,205.5,21.733
2007,4,54.5,208.5,20.205
2007,4,54.5,209.5,22.68
2007,4,54.5,210.5,22.691
2007,4,54.5,211.5,21.207
2007,4,54.5,212.5,21.462
2007,4,54.5,213.5,20.481
2007,4,54.5,214.5,19.736
2007,4,54.5,215.5,18.746
2007,4,54.5,216.5,18.164
2007,4,54.5,217.5,18.439
2007,4,54.5,218.5,17.602
2007,4,54.5,219.5,16.09
2007,4,54.5,220.5,15.672
2007,4,54.5,221.5,15.113
2007,4,54.5,222.5,14.476
2007,4,54.5,223.5,11.591
2007,4,54.5,224.5,10.369
2007,4,54.5,225.5,9.4578
2007,4,54.5,226.5,9.3707
2007,4,55.5,217.5,17.435
2007,4,55.5,218.5,16.478
2007,4,55.5,219.5,16.821
2007,4,55.5,220.5,15.925
2007,4,55.5,221.5,15.344
2007,4,55.5,222.5,14.589
2007,4,55.5,223.5,14.816
2007,5,10.5,134.5,-0.015558
2007,5,10.5,135.5,-0.0048059
2007,5,10.5,136.5,-0.0042562
2007,5,10.5,137.5,0.017778
2007,5,10.5,138.5,0.020023
2007,5,10.5,139.5,0.031582
2007,5,10.5,143.5,0.060809
2007,5,10.5,144.5,0.072223
2007,5,10.5,145.5,0.079483
2007,5,10.5,146.5,0.074932
2007,5,10.5,263.5,0.19246
2007,5,10.5,264.5,0.26072
2007,5,10.5,265.5,0.24929
2007,5,10.5,266.5,0.22186
2007,5,10.5,267.5,0.30885
2007,5,10.5,268.5,0.52704
2007,5,10.5,269.5,0.44708
2007,5,11.5,134.5,-0.0017195
2007,5,11.5,135.5,-0.0025617
2007,5,11.5,136.5,0.0041645
2007,5,11.5,137.5,0.0092824
2007,5,11.5,138.5,0.034308
2007,5,11.5,139.5,0.062059
2007,5,11.5,140.5,0.070143
2007,5,11.5,141.5,0.064246
2007,5,11.5,142.5,0.097392
2007,5,11.5,143.5,0.1162
2007,5,11.5,144.5,0.12366
2007,5,11.5,145.5,0.12197
2007,5,11.5,146.5,0.1144
2007,5,11.5,147.5,0.11223
2007,5,11.5,260.5,0.25648
2007,5,11.5,261.5,0.22507
2007,5,11.5,262.5,0.19468
2007,5,11.5,263.5,0.18878
2007,5,11.5,264.5,0.11774
2007,5,11.5,265.5,0.12385
2007,5,11.5,266.5,-1.6719e-05
2007,5,11.5,267.5,0.19444
2007,5,11.5,268.5,0.30623
2007,5,11.5,269.5,0.43688
2007,5,12.5,133.5,-0.0090596
2007,5,12.5,134.5,0.0038853
2007,5,12.5,135.5,0.003619
2007,5,12.5,136.5,0.010204
2007,5,12.5,137.5,0.042114
2007,5,12.5,138.5,0.059528
2007,5,12.5,139.5,0.080369
2007,5,12.5,140.5,0.084733
2007,5,12.5,141.5,0.077499
2007,5,12.5,142.5,0.080987
2007,5,12.5,143.5,0.12823
2007,5,12.5,144.5,0.13391
2007,5,12.5,145.5,0.15292
2007,5,12.5,146.5,0.13723
2007,5,12.5,147.5,0.12132
2007,5,12.5,148.5,0.11548
2007,5,12.5,258.5,0.26491
2007,5,12.5,259.5,0.24576
2007,5,12.5,260.5,0.24461
2007,5,12.5,261.5,0.20747
2007,5,12.5,262.5,0.17203
2007,5,12.5,263.5,0.10922
2007,5,12.5,264.5,0.044839
2007,5,12.5,265.5,0.17964
2007,5,12.5,266.5,-0.10059
2007,5,12.5,267.5,-0.05567
2007,5,12.5,268.5,0.37618
2007,5,12.5,269.5,0.74687
2007,5,13.5,133.5,-0.017207
2007,5,13.5,134.5,-0.0082604
2007,5,13.5,135.5,0.01152
2007,5,13.5,136.5,0.0077067
2007,5,13.5,137.5,0.014466
2007,5,13.5,138.5,0.045207
2007,5,13.5,139.5,0.086644
2007,5,13.5,140.5,0.092388
2007,5,13.5,141.5,0.10316
2007,5,13.5,142.5,0.1073
2007,5,13.5,143.5,0.11156
2007,5,13.5,144.5,0.13337
2007,5,13.5,145.5,0.15002
2007,5,13.5,146.5,0.14644
2007,5,13.5,147.5,0.12276
2007,5,13.5,148.5,0.11885
2007,5,13.5,254.5,0.17672
2007,5,13.5,255.5,0.17769
2007,5,13.5,256.5,0.18378
2007,5,13.5,257.5,0.19511
2007,5,13.5,258.5,0.20496
2007,5,13.5,259.5,0.32311
2007,5,13.5,260.5,0.3645
2007,5,13.5,261.5,0.21432
2007,5,13.5,262.5,0.17442
2007,5,13.5,263.5,0.11393
2007,5,13.5,264.5,0.13115
2007,5,13.5,265.5,0.31185
2007,5,13.5,266.5,-0.0078215
2007,5,13.5,267.5,0.31917
2007,5,14.5,133.5,-0.0084705
2007,5,14.5,134.5,-0.00087996
2007,5,14.5,135.5,0.0050757
2007,5,14.5,136.5,0.012331
2007,5,14.5,137.5,0.024445
2007,5,14.5,138.5,0.054066
2007,5,14.5,139.5,0.067534
2007,5,14.5,140.5,0.082783
2007,5,14.5,141.5,0.10523
2007,5,14.5,142.5,0.11659
2007,5,14.5,143.5,0.12318
2007,5,14.5,144.5,0.14313
2007,5,14.5,145.5,0.15299
2007,5,14.5,146.5,0.15015
2007,5,14.5,147.5,0.13495
2007,5,14.5,148.5,0.12918
2007,5,14.5,252.5,0.20561
2007,5,14.5,253.5,0.171
2007,5,14.5,254.5,0.17249
2007,5,14.5,255.5,0.17315
2007,5,14.5,256.5,0.17672
2007,5,14.5,257.5,0.18244
2007,5,14.5,258.5,0.18648
2007,5,14.5,259.5,0.35453
2007,5,14.5,260.5,0.33175
2007,5,14.5,261.5,0.17404
2007,5,14.5,262.5,0.1541
2007,5,14.5,263.5,0.13319
2007,5,14.5,264.5,0.11761
2007,5,14.5,265.5,0.037602
2007,5,14.5,266.5,0.10524
2007,5,15.5,134.5,-0.00084719
2007,5,15.5,135.5,-0.0017384
2007,5,15.5,136.5,-0.0065442
2007,5,15.5,137.5,0.017058
2007,5,15.5,138.5,0.057196
2007,5,15.5,139.5,0.066994
2007,5,15.5,140.5,0.075851
2007,5,15.5,141.5,0.099274
2007,5,15.5,142.5,0.1171
2007,5,15.5,143.5,0.11668
2007,5,15.5,144.5,0.14155
2007,5,15.5,145.5,0.17372
2007,5,15.5,146.5,0.16039
2007,5,15.5,147.5,0.13528
2007,5,15.5,148.5,0.12791
2007,5,15.5,248.5,0.15943
2007,5,15.5,249.5,0.1574
2007,5,15.5,250.5,0.16024
2007,5,15.5,251.5,0.16322
2007,5,15.5,252.5,0.16206
2007,5,15.5,253.5,0.19161
2007,5,15.5,254.5,0.19421
2007,5,15.5,255.5,0.15736
2007,5,15.5,256.5,0.1596
2007,5,15.5,257.5,0.15738
2007,5,15.5,258.5,0.17461
2007,5,15.5,259.5,0.18776
2007,5,15.5,260.5,0.17827
2007,5,15.5,261.5,0.2467
2007,5,16.5,134.5,-0.0096978
2007,5,16.5,135.5,-0.0074215
2007,5,16.5,136.5,-0.0059061
2007,5,16.5,137.5,0.020286
2007,5,16.5,138.5,0.042034
2007,5,16.5,139.5,0.073818
2007,5,16.5,140.5,0.094121
2007,5,16.5,141.5,0.10502
2007,5,16.5,142.5,0.12491
2007,5,16.5,143.5,0.12389
2007,5,16.5,144.5,0.13043
2007,5,16.5,145.5,0.14772
2007,5,16.5,146.5,0.14855
2007,5,16.5,147.5,0.14301
2007,5,16.5,245.5,0.17208
2007,5,16.5,246.5,0.19491
2007,5,16.5,247.5,0.19359
2007,5,16.5,248.5,0.1957
2007,5,16.5,249.5,0.1625
2007,5,16.5,250.5,0.16101
2007,5,16.5,251.5,0.16254
2007,5,16.5,252.5,0.16122
2007,5,16.5,253.5,0.17527
2007,5,16.5,254.5,0.16994
2007,5,16.5,255.5,0.15771
2007,5,16.5,256.5,0.16133
2007,5,16.5,257.5,0.16552
2007,5,16.5,258.5,0.17318
2007,5,16.5,259.5,0.24292
2007,5,17.5,134.5,-0.0091279
2007,5,17.5,135.5,0.002932
2007,5,17.5,136.5,0.014787
2007,5,17.5,137.5,0.025311
2007,5,17.5,138.5,0.046004
2007,5,17.5,139.5,0.058842
2007,5,17.5,140.5,0.079582
2007,5,17.5,141.5,0.09675
2007,5,17.5,142.5,0.10916
2007,5,17.5,143.5,0.13013
2007,5,17.5,144.5,0.13775
2007,5,17.5,145.5,0.14682
2007,5,17.5,146.5,0.1473
2007,5,17.5,147.5,0.13282
2007,5,17.5,241.5,0.14409
2007,5,17.5,242.5,0.1459
2007,5,17.5,243.5,0.15559
2007,5,17.5,244.5,0.16294
2007,5,17.5,245.5,0.1548
2007,5,17.5,246.5,0.15464
2007,5,17.5,247.5,0.16746
2007,5,17.5,248.5,0.16904
2007,5,17.5,249.5,0.16106
2007,5,17.5,250.5,0.16562
2007,5,17.5,251.5,0.16994
2007,5,17.5,252.5,0.16323
2007,5,17.5,253.5,0.15592
2007,5,17.5,254.5,0.14741
2007,5,17.5,255.5,0.13716
2007,5,17.5,256.5,0.1396
2007,5,17.5,257.5,0.15096
2007,5,18.5,134.5,0.0015629
2007,5,18.5,135.5,0.012212
2007,5,18.5,136.5,0.027146
2007,5,18.5,137.5,0.040847
2007,5,18.5,138.5,0.060903
2007,5,18.5,139.5,0.078642
2007,5,18.5,140.5,0.10152
2007,5,18.5,141.5,0.11951
2007,5,18.5,142.5,0.13325
2007,5,18.5,143.5,0.137
2007,5,18.5,144.5,0.14443
2007,5,18.5,145.5,0.1396
2007,5,18.5,146.5,0.13201
2007,5,18.5,238.5,0.1519
2007,5,18.5,239.5,0.14522
2007,5,18.5,240.5,0.14895
2007,5,18.5,241.5,0.15442
2007,5,18.5,242.5,0.15567
2007,5,18.5,243.5,0.16145
2007,5,18.5,244.5,0.16634
2007,5,18.5,245.5,0.15806
2007,5,18.5,246.5,0.15715
2007,5,18.5,247.5,0.15994
2007,5,18.5,248.5,0.16756
2007,5,18.5,249.5,0.16489
2007,5,18.5,250.5,0.17187
2007,5,18.5,251.5,0.17156
2007,5,18.5,252.5,0.1696
2007,5,18.5,253.5,0.15975
2007,5,18.5,254.5,0.14431
2007,5,18.5,255.5,0.12646
2007,5,19.5,134.5,0.0003047
2007,5,19.5,135.5,0.017465
2007,5,19.5,136.5,0.032301
2007,5,19.5,137.5,0.035659
2007,5,19.5,138.5,0.056538
2007,5,19.5,139.5,0.081938
2007,5,19.5,140.5,0.093552
2007,5,19.5,141.5,0.10189
2007,5,19.5,142.5,0.11034
2007,5,19.5,143.5,0.10764
2007,5,19.5,144.5,0.11493
2007,5,19.5,145.5,0.13267
