1994,2,22.5,129.5,0.14308
1994,2,22.5,130.5,0.13642
1994,2,22.5,131.5,0.12668
1994,2,22.5,132.5,0.15538
1994,2,22.5,134.5,0.18679
1994,2,22.5,135.5,0.15074
1994,2,22.5,136.5,0.16263
1994,2,22.5,137.5,0.16114
1994,2,22.5,138.5,0.17218
1994,2,23.5,127.5,0.17931
1994,2,23.5,128.5,0.17368
1994,2,23.5,129.5,0.15039
1994,2,23.5,130.5,0.13957
1994,2,23.5,131.5,0.13184
1994,2,23.5,132.5,0.12223
1994,2,23.5,133.5,0.15235
1994,2,23.5,134.5,0.14346
1994,2,23.5,135.5,0.12425
1994,2,23.5,136.5,0.13883
1994,2,23.5,137.5,0.15002
1994,2,23.5,138.5,0.16912
1994,2,24.5,127.5,0.19115
1994,2,24.5,128.5,0.19007
1994,2,24.5,129.5,0.18232
1994,2,24.5,130.5,0.16777
1994,2,24.5,131.5,0.15559
1994,2,24.5,132.5,0.13996
1994,2,24.5,133.5,0.15214
1994,2,24.5,134.5,0.13407
1994,2,24.5,135.5,0.11012
1994,2,24.5,136.5,0.12835
1994,2,24.5,137.5,0.14367
1994,2,24.5,138.5,0.16964
1994,2,25.5,127.5,0.21151
1994,2,25.5,128.5,0.21763
1994,2,25.5,129.5,0.21961
1994,2,25.5,130.5,0.21295
1994,2,25.5,131.5,0.19928
1994,2,25.5,132.5,0.1818
1994,2,25.5,133.5,0.15726
1994,2,25.5,134.5,0.13886
1994,2,25.5,135.5,0.12332
1994,2,25.5,136.5,0.13032
1994,2,25.5,137.5,0.17426
1994,2,25.5,138.5,0.2063
1994,2,26.5,126.5,0.24757
1994,2,26.5,127.5,0.20659
1994,2,26.5,128.5,0.25438
1994,2,26.5,129.5,0.25586
1994,2,26.5,130.5,0.29116
1994,2,26.5,131.5,0.23679
1994,2,26.5,132.5,0.21761
1994,2,26.5,133.5,0.16142
1994,2,26.5,134.5,0.13358
1994,2,26.5,135.5,0.1144
1994,2,26.5,136.5,0.12764
1994,2,26.5,137.5,0.17384
1994,2,26.5,138.5,0.21564
1994,2,27.5,126.5,0.19702
1994,2,27.5,127.5,0.51915
1994,2,27.5,128.5,0.32414
1994,2,27.5,129.5,0.30398
1994,2,27.5,130.5,0.334
1994,2,27.5,131.5,0.39934
1994,2,27.5,132.5,0.35791
1994,2,27.5,133.5,0.29869
1994,2,27.5,134.5,0.23256
1994,2,27.5,135.5,0.16788
1994,2,27.5,136.5,0.18622
1994,2,27.5,137.5,0.26905
1994,2,27.5,138.5,0.35731
1994,2,27.5,139.5,0.5585
1994,2,27.5,203.5,0.036798
1994,2,27.5,204.5,0.036879
1994,2,27.5,207.5,0.046811
1994,2,27.5,208.5,0.052966
1994,2,27.5,212.5,0.093541
1994,2,27.5,213.5,0.10503
1994,2,27.5,214.5,0.11378
1994,2,27.5,215.5,0.12597
1994,2,27.5,216.5,0.14591
1994,2,27.5,217.5,0.16447
1994,2,27.5,218.5,0.17489
1994,2,27.5,219.5,0.17361
1994,2,27.5,220.5,0.15367
1994,2,27.5,221.5,0.12957
1994,2,27.5,222.5,0.10716
1994,2,27.5,223.5,0.084772
1994,2,28.5,127.5,0.60354
1994,2,28.5,128.5,0.48297
1994,2,28.5,129.5,0.53513
1994,2,28.5,130.5,0.51077
1994,2,28.5,131.5,0.45646
1994,2,28.5,132.5,0.42169
1994,2,28.5,133.5,0.32263
1994,2,28.5,134.5,0.2153
1994,2,28.5,135.5,0.15996
1994,2,28.5,136.5,0.21603
1994,2,28.5,137.5,0.33576
1994,2,28.5,138.5,0.45025
1994,2,28.5,139.5,0.9266
1994,2,28.5,201.5,0.034939
1994,2,28.5,202.5,0.031583
1994,2,28.5,203.5,0.024499
1994,2,28.5,204.5,0.01968
1994,2,28.5,205.5,0.041171
1994,2,28.5,206.5,0.040449
1994,2,28.5,207.5,0.042869
1994,2,28.5,208.5,0.050652
1994,2,28.5,209.5,0.058128
1994,2,28.5,210.5,0.070678
1994,2,28.5,211.5,0.083566
1994,2,28.5,212.5,0.097753
1994,2,28.5,213.5,0.11025
1994,2,28.5,214.5,0.11271
1994,2,28.5,215.5,0.11587
1994,2,28.5,216.5,0.14636
1994,2,28.5,217.5,0.17859
1994,2,28.5,218.5,0.19562
1994,2,28.5,219.5,0.19094
1994,2,28.5,220.5,0.16276
1994,2,28.5,221.5,0.12481
1994,2,28.5,222.5,0.09145
1994,2,28.5,223.5,0.071333
1994,2,28.5,224.5,0.057353
1994,2,28.5,225.5,0.059607
1994,2,28.5,226.5,0.05924
1994,2,28.5,227.5,0.062209
1994,2,28.5,234.5,0.079441
1994,2,28.5,235.5,0.083301
1994,2,28.5,236.5,0.08708
1994,2,28.5,237.5,0.089161
1994,2,28.5,238.5,0.088676
1994,2,28.5,239.5,0.085243
1994,2,29.5,127.5,0.86904
1994,2,29.5,128.5,0.93686
1994,2,29.5,129.5,0.44196
1994,2,29.5,130.5,0.46728
1994,2,29.5,131.5,0.67765
1994,2,29.5,132.5,0.57718
1994,2,29.5,133.5,1.5323
1994,2,29.5,134.5,1.2982
1994,2,29.5,135.5,1.0286
1994,2,29.5,136.5,0.96604
1994,2,29.5,137.5,1.2636
1994,2,29.5,138.5,1.2148
1994,2,29.5,139.5,1.6377
1994,2,29.5,155.5,0.66757
1994,2,29.5,156.5,0.70543
1994,2,29.5,157.5,0.71109
1994,2,29.5,158.5,0.7448
1994,2,29.5,159.5,0.67738
1994,2,29.5,160.5,0.71852
1994,2,29.5,161.5,0.56034
1994,2,29.5,162.5,0.56309
1994,2,29.5,163.5,0.57935
1994,2,29.5,164.5,0.61905
1994,2,29.5,165.5,0.53635
1994,2,29.5,172.5,1.097
1994,2,29.5,173.5,1.0237
1994,2,29.5,174.5,0.87322
1994,2,29.5,175.5,0.65631
1994,2,29.5,176.5,0.71084
1994,2,29.5,177.5,0.71928
1994,2,29.5,178.5,0.53187
1994,2,29.5,200.5,0.021982
1994,2,29.5,201.5,0.047035
1994,2,29.5,202.5,0.04176
1994,2,29.5,203.5,0.013943
1994,2,29.5,204.5,0.017112
1994,2,29.5,205.5,0.040766
1994,2,29.5,206.5,0.041739
1994,2,29.5,207.5,0.028288
1994,2,29.5,208.5,0.026597
1994,2,29.5,209.5,0.047463
1994,2,29.5,210.5,0.061474
1994,2,29.5,211.5,0.084338
1994,2,29.5,212.5,0.10196
1994,2,29.5,213.5,0.11021
1994,2,29.5,214.5,0.096394
1994,2,29.5,215.5,0.087857
1994,2,29.5,216.5,0.13558
1994,2,29.5,217.5,0.1884
1994,2,29.5,218.5,0.19863
1994,2,29.5,219.5,0.21697
1994,2,29.5,220.5,0.16062
1994,2,29.5,221.5,0.11364
1994,2,29.5,222.5,0.076032
1994,2,29.5,223.5,0.055792
1994,2,29.5,224.5,0.040114
1994,2,29.5,225.5,0.038049
1994,2,29.5,226.5,0.026412
1994,2,29.5,227.5,0.047003
1994,2,29.5,234.5,0.064507
1994,2,29.5,235.5,0.080416
1994,2,29.5,236.5,0.078574
1994,2,29.5,237.5,0.071342
1994,2,29.5,238.5,0.067073
1994,2,29.5,239.5,0.061103
1994,2,29.5,240.5,0.054669
1994,2,29.5,241.5,0.048388
1994,2,30.5,128.5,0.92156
1994,2,30.5,129.5,0.5709
1994,2,30.5,130.5,0.72123
1994,2,30.5,131.5,1.0296
1994,2,30.5,132.5,0.62356
1994,2,30.5,133.5,1.5446
1994,2,30.5,134.5,1.26
1994,2,30.5,135.5,1.0127
1994,2,30.5,136.5,1.0626
1994,2,30.5,137.5,1.224
1994,2,30.5,138.5,1.2399
1994,2,30.5,139.5,1.5958
1994,2,30.5,140.5,1.6334
1994,2,30.5,154.5,1.4167
1994,2,30.5,155.5,1.2468
1994,2,30.5,156.5,1.2209
1994,2,30.5,157.5,1.4562
1994,2,30.5,158.5,1.407
1994,2,30.5,159.5,1.5644
1994,2,30.5,160.5,1.4599
1994,2,30.5,161.5,1.3055
1994,2,30.5,162.5,1.0269
1994,2,30.5,163.5,0.72395
1994,2,30.5,164.5,0.70121
1994,2,30.5,169.5,0.24418
1994,2,30.5,170.5,0.42815
1994,2,30.5,171.5,1.3024
1994,2,30.5,172.5,1.2515
1994,2,30.5,173.5,1.1703
1994,2,30.5,174.5,1.2168
1994,2,30.5,175.5,0.994
1994,2,30.5,176.5,1.0418
1994,2,30.5,177.5,1.072
1994,2,30.5,200.5,0.08097
1994,2,30.5,201.5,0.077031
1994,2,30.5,202.5,0.061196
1994,2,30.5,203.5,0.033908
1994,2,30.5,204.5,0.032603
1994,2,30.5,205.5,0.027895
1994,2,30.5,206.5,0.019611
1994,2,30.5,207.5,0.023442
1994,2,30.5,208.5,0.037794
1994,2,30.5,209.5,0.035494
1994,2,30.5,210.5,0.045637
1994,2,30.5,211.5,0.062432
1994,2,30.5,212.5,0.072066
1994,2,30.5,213.5,0.080576
1994,2,30.5,214.5,0.080031
1994,2,30.5,215.5,0.087317
1994,2,30.5,216.5,0.11403
1994,2,30.5,217.5,0.1442
1994,2,30.5,218.5,0.15927
1994,2,30.5,219.5,0.15592
1994,2,30.5,220.5,0.12585
1994,2,30.5,221.5,0.090644
1994,2,30.5,222.5,0.054315
1994,2,30.5,223.5,0.030559
1994,2,30.5,224.5,0.038363
1994,2,30.5,225.5,0.025761
1994,2,30.5,226.5,0.034107
1994,2,30.5,227.5,0.00082215
1994,2,30.5,233.5,0.035336
1994,2,30.5,234.5,0.048536
1994,2,30.5,235.5,0.046811
1994,2,30.5,236.5,0.05486
1994,2,30.5,237.5,0.032892
1994,2,30.5,238.5,0.019473
1994,2,30.5,239.5,0.021778
1994,2,30.5,240.5,0.018295
1994,2,30.5,241.5,0.025716
1994,2,30.5,242.5,0.042013
1994,2,31.5,132.5,1.04
1994,2,31.5,133.5,0.36469
1994,2,31.5,134.5,0.2246
1994,2,31.5,135.5,1.0245
1994,2,31.5,136.5,0.94941
1994,2,31.5,137.5,1.3966
1994,2,31.5,138.5,1.2934
1994,2,31.5,139.5,1.5681
1994,2,31.5,140.5,1.4708
1994,2,31.5,202.5,0.15171
1994,2,31.5,203.5,0.087835
1994,2,31.5,204.5,0.065794
1994,2,31.5,205.5,0.027129
1994,2,31.5,206.5,0.021885
1994,2,31.5,207.5,0.020091
1994,2,31.5,208.5,0.018774
1994,2,31.5,209.5,0.023634
1994,2,31.5,212.5,0.038927
1994,2,31.5,213.5,0.054195
1994,2,31.5,214.5,0.048386
1994,2,31.5,215.5,0.059334
1994,2,31.5,216.5,0.078174
1994,2,31.5,217.5,0.092504
1994,2,31.5,218.5,0.094107
1994,2,31.5,219.5,0.097481
1994,2,31.5,220.5,0.077081
1994,2,31.5,221.5,0.085499
1994,2,31.5,222.5,0.080909
1994,2,31.5,223.5,0.098685
1994,2,31.5,233.5,-0.0047417
1994,2,31.5,234.5,0.078554
1994,2,31.5,235.5,0.017462
1994,2,31.5,236.5,0.016261
1994,2,31.5,237.5,0.022771
1994,2,31.5,238.5,0.014194
1994,2,31.5,239.5,-0.008805
1994,2,31.5,240.5,0.049719
1994,2,31.5,241.5,0.0060212
1994,2,31.5,242.5,0.040425
1994,2,32.5,133.5,0.66742
1994,2,32.5,134.5,0.41016
1994,2,32.5,135.5,0.95264
1994,2,32.5,136.5,1.0944
1994,2,32.5,137.5,1.3118
1994,2,32.5,138.5,1.2863
1994,2,32.5,139.5,1.4283
1994,2,32.5,140.5,1.3504
1994,2,32.5,206.5,0.0022406
1994,2,32.5,233.5,-0.053006
1994,2,32.5,234.5,0.01451
1994,2,32.5,235.5,-0.041127
1994,2,32.5,236.5,-0.027937
1994,2,32.5,237.5,-0.073348
1994,2,32.5,238.5,-0.051566
1994,2,32.5,239.5,-0.063347
1994,2,32.5,240.5,-0.0051746
1994,2,32.5,241.5,-0.0014946
1994,2,33.5,136.5,1.1231
1994,2,33.5,137.5,1.2257
1994,2,33.5,138.5,1.5958
1994,2,33.5,139.5,2.1046
1994,2,33.5,140.5,2.201
1994,2,33.5,142.5,1.5199
1994,2,33.5,143.5,2.0165
1994,2,33.5,144.5,2.0107
1994,2,33.5,145.5,2.1076
1994,2,33.5,233.5,-0.12935
1994,2,33.5,234.5,-0.14439
1994,2,33.5,235.5,-0.073927
1994,2,33.5,236.5,-0.074676
1994,2,33.5,237.5,0.043425
1994,2,33.5,238.5,0.24422
1994,2,33.5,239.5,0.19664
1994,2,33.5,240.5,0.090577
1994,2,34.5,139.5,2.2103
1994,2,34.5,140.5,2.2808
1994,2,34.5,141.5,1.8619
1994,2,34.5,142.5,2.1641
1994,2,34.5,143.5,2.3288
1994,2,34.5,144.5,3.3662
1994,2,34.5,145.5,2.7109
1994,2,34.5,146.5,2.5335
1994,2,34.5,233.5,0.10309
1994,2,34.5,234.5,0.070313
1994,2,34.5,235.5,-0.022149
1994,2,34.5,236.5,0.13087
1994,2,34.5,237.5,0.40876
1994,2,34.5,238.5,0.37387
1994,2,35.5,141.5,3.9444
1994,2,35.5,142.5,4.2725
1994,2,35.5,143.5,2.5714
1994,2,35.5,144.5,2.8436
1994,2,35.5,145.5,2.6678
1994,2,35.5,146.5,2.5399
1994,2,35.5,147.5,4.3744
1994,2,35.5,234.5,-0.059726
1994,2,35.5,235.5,-0.084084
1994,2,35.5,236.5,-0.041935
1994,2,35.5,237.5,0.64328
1994,2,36.5,141.5,6.8707
1994,2,36.5,142.5,5.1048
1994,2,36.5,143.5,5.4435
1994,2,36.5,144.5,4.8971
1994,2,36.5,145.5,4.6832
1994,2,36.5,146.5,4.064
1994,2,36.5,147.5,6.603
1994,2,36.5,236.5,-0.016646
1994,2,36.5,237.5,0.054802
1994,2,37.5,141.5,7.9934
1994,2,37.5,142.5,8.3092
1994,2,37.5,143.5,8.7741
1994,2,37.5,144.5,7.4843
1994,2,37.5,145.5,7.3297
1994,2,37.5,146.5,7.1899
1994,2,37.5,147.5,5.5645
1994,2,38.5,142.5,11.439
1994,2,38.5,143.5,11.407
1994,2,38.5,144.5,9.8131
1994,2,38.5,145.5,8.9901
1994,2,38.5,146.5,8.5356
1994,2,38.5,147.5,9.0433
1994,2,38.5,148.5,8.8653
1994,2,39.5,142.5,13.101
1994,2,39.5,143.5,14.158
1994,2,39.5,144.5,14.043
1994,2,39.5,145.5,11.354
1994,2,39.5,146.5,9.8374
1994,2,39.5,147.5,10.034
1994,2,39.5,148.5,9.3827
1994,2,39.5,149.5,9.1902
1994,2,40.5,142.5,11.825
1994,2,40.5,143.5,14.497
1994,2,40.5,144.5,14.168
1994,2,40.5,145.5,15.736
1994,2,40.5,146.5,13.082
1994,2,40.5,147.5,13.367
1994,2,40.5,148.5,12.74
1994,2,40.5,149.5,10.723
1994,2,41.5,141.5,10.013
1994,2,41.5,142.5,11.942
1994,2,41.5,143.5,16.605
1994,2,41.5,144.5,19.361
1994,2,41.5,145.5,18.924
1994,2,41.5,146.5,16.493
1994,2,41.5,147.5,18.733
1994,2,41.5,148.5,18.028
1994,2,41.5,149.5,12.547
1994,2,42.5,145.5,22.399
1994,2,42.5,146.5,22.676
1994,2,42.5,147.5,21.437
1994,2,42.5,148.5,20.943
1994,2,42.5,149.5,15.26
1994,2,43.5,146.5,23.005
1994,2,43.5,147.5,22.675
1994,2,43.5,148.5,21.758
1994,2,47.5,232.5,4.8899
1994,2,47.5,233.5,4.0382
1994,2,47.5,234.5,3.1479
1994,2,48.5,226.5,7.2449
1994,2,48.5,227.5,6.2079
1994,2,48.5,228.5,6.3448
1994,2,48.5,229.5,5.3206
1994,2,48.5,231.5,5.4991
1994,2,48.5,232.5,5.9544
1994,2,48.5,233.5,3.516
1994,2,49.5,226.5,5.3512
1994,2,49.5,227.5,6.5347
1994,2,49.5,228.5,6.3556
1994,2,49.5,229.5,4.8078
1994,2,49.5,231.5,6.4251
1994,2,49.5,232.5,6.1924
1994,2,50.5,226.5,7.1286
1994,2,50.5,227.5,6.635
1994,2,50.5,228.5,6.4277
1994,3,10.5,250.5,0.055578
1994,3,11.5,129.5,0.024213
1994,3,11.5,130.5,0.038084
1994,3,11.5,249.5,0.053177
1994,3,11.5,250.5,0.050545
1994,3,11.5,251.5,0.077863
1994,3,12.5,128.5,0.026138
1994,3,12.5,129.5,0.057189
1994,3,12.5,130.5,0.044814
1994,3,12.5,249.5,0.053855
1994,3,12.5,250.5,0.051667
1994,3,12.5,251.5,0.054352
1994,3,13.5,128.5,0.041467
1994,3,13.5,129.5,0.056721
1994,3,13.5,130.5,0.0655
1994,3,13.5,249.5,0.076984
1994,3,13.5,250.5,0.078369
1994,3,13.5,251.5,0.055665
1994,3,14.5,129.5,0.074629
1994,3,14.5,130.5,0.084973
1994,3,14.5,249.5,0.064299
1994,3,14.5,250.5,0.063797
1994,3,14.5,251.5,0.060457
1994,3,15.5,249.5,0.059078
1994,3,15.5,250.5,0.057746
1994,3,15.5,251.5,0.058337
1994,3,16.5,249.5,0.1005
1994,3,16.5,250.5,0.088086
1994,3,16.5,251.5,0.064687
1994,3,17.5,249.5,0.10535
1994,3,17.5,250.5,0.09771
1994,3,17.5,251.5,0.08631
1994,3,18.5,249.5,0.07739
1994,3,18.5,250.5,0.071737
1994,3,18.5,251.5,0.062288
1994,3,19.5,249.5,0.071868
1994,3,19.5,250.5,0.051414
1994,3,19.5,251.5,0.070951
1994,3,20.5,249.5,0.070761
1994,3,20.5,250.5,0.066854
1994,3,20.5,251.5,0.073205
1994,3,21.5,250.5,0.071016
1994,3,25.5,128.5,0.27452
1994,3,25.5,129.5,0.25149
1994,3,26.5,126.5,0.38764
1994,3,26.5,127.5,0.44733
1994,3,26.5,128.5,0.32623
1994,3,26.5,129.5,0.28951
1994,3,26.5,130.5,0.29381
1994,3,26.5,131.5,0.25963
1994,3,27.5,126.5,0.35002
1994,3,27.5,127.5,0.7808
1994,3,27.5,128.5,0.63136
1994,3,27.5,129.5,0.35054
1994,3,27.5,130.5,0.38981
1994,3,27.5,131.5,0.39515
1994,3,27.5,132.5,0.35551
1994,3,27.5,133.5,0.2426
1994,3,27.5,134.5,0.18733
1994,3,27.5,135.5,0.20759
1994,3,27.5,136.5,0.21229
1994,3,27.5,236.5,0.12076
1994,3,27.5,237.5,0.12627
1994,3,28.5,127.5,0.9491
1994,3,28.5,128.5,0.93553
1994,3,28.5,129.5,0.57472
1994,3,28.5,130.5,0.54716
1994,3,28.5,131.5,0.43475
1994,3,28.5,132.5,0.38219
1994,3,28.5,133.5,0.40659
1994,3,28.5,134.5,0.29723
1994,3,28.5,135.5,0.22626
1994,3,28.5,136.5,0.21407
1994,3,28.5,137.5,0.24552
1994,3,28.5,234.5,0.10334
1994,3,28.5,235.5,0.11027
1994,3,28.5,236.5,0.11722
1994,3,28.5,237.5,0.13044
1994,3,28.5,238.5,0.13985
1994,3,28.5,239.5,0.13884
1994,3,28.5,240.5,0.12965
1994,3,29.5,127.5,0.92375
1994,3,29.5,128.5,0.98079
1994,3,29.5,129.5,0.86971
1994,3,29.5,130.5,0.86883
1994,3,29.5,131.5,0.47877
1994,3,29.5,132.5,0.46441
1994,3,29.5,133.5,1.3971
1994,3,29.5,134.5,1.4084
1994,3,29.5,135.5,1.1533
1994,3,29.5,136.5,1.2124
1994,3,29.5,137.5,0.64635
1994,3,29.5,138.5,0.7131
1994,3,29.5,233.5,0.09114
1994,3,29.5,234.5,0.10704
1994,3,29.5,235.5,0.10992
1994,3,29.5,236.5,0.10587
1994,3,29.5,237.5,0.14251
1994,3,29.5,238.5,0.15028
1994,3,29.5,239.5,0.14546
1994,3,29.5,240.5,0.13133
1994,3,29.5,241.5,0.11116
1994,3,30.5,128.5,0.92375
1994,3,30.5,129.5,0.94806
1994,3,30.5,130.5,0.95417
1994,3,30.5,131.5,0.76471
1994,3,30.5,132.5,0.64249
1994,3,30.5,133.5,1.4477
1994,3,30.5,134.5,1.3721
1994,3,30.5,135.5,1.1348
1994,3,30.5,136.5,1.2211
1994,3,30.5,137.5,0.6174
1994,3,30.5,138.5,0.67482
1994,3,30.5,233.5,0.077873
1994,3,30.5,234.5,0.090399
1994,3,30.5,235.5,0.10616
1994,3,30.5,236.5,0.13905
1994,3,30.5,237.5,0.14122
1994,3,30.5,238.5,0.1485
1994,3,30.5,239.5,0.13872
1994,3,30.5,240.5,0.13434
1994,3,30.5,241.5,0.097314
1994,3,30.5,242.5,0.073913
1994,3,31.5,132.5,1.3502
1994,3,31.5,133.5,1.3515
1994,3,31.5,134.5,1.2288
1994,3,31.5,135.5,0.68446
1994,3,31.5,136.5,0.91204
1994,3,31.5,137.5,1.208
1994,3,31.5,138.5,1.3134
1994,3,31.5,233.5,0.037665
1994,3,31.5,234.5,0.053179
1994,3,31.5,235.5,0.065322
1994,3,31.5,236.5,0.064751
1994,3,31.5,237.5,0.11766
1994,3,31.5,238.5,0.16694
1994,3,31.5,239.5,0.15868
1994,3,31.5,240.5,0.16484
1994,3,31.5,241.5,0.10623
1994,3,31.5,242.5,0.095768
1994,3,32.5,133.5,1.2132
1994,3,32.5,134.5,1.0645
1994,3,32.5,135.5,1.04
1994,3,32.5,136.5,1.0345
1994,3,32.5,137.5,1.1492
1994,3,32.5,138.5,1.2315
1994,3,32.5,139.5,1.7882
1994,3,32.5,233.5,-0.017002
1994,3,32.5,234.5,-0.0071931
1994,3,32.5,235.5,-0.010773
1994,3,32.5,236.5,-0.020982
1994,3,32.5,237.5,0.045878
1994,3,32.5,238.5,0.1253
1994,3,32.5,239.5,0.2396
1994,3,32.5,240.5,0.16344
1994,3,32.5,241.5,0.1218
1994,3,33.5,136.5,1.241
1994,3,33.5,137.5,1.1409
1994,3,33.5,138.5,1.6524
1994,3,33.5,139.5,1.7353
1994,3,33.5,140.5,1.5532
1994,3,33.5,233.5,-0.093604
1994,3,33.5,234.5,0.050031
1994,3,33.5,235.5,0.0063617
1994,3,33.5,236.5,-0.031405
1994,3,33.5,237.5,-0.090457
1994,3,33.5,238.5,0.13796
1994,3,33.5,239.5,0.45428
1994,3,33.5,240.5,0.16378
1994,3,34.5,139.5,2.2447
1994,3,34.5,140.5,1.7144
1994,3,34.5,141.5,1.7942
1994,3,34.5,142.5,1.6806
1994,3,34.5,143.5,2.0034
1994,3,34.5,234.5,0.328
1994,3,34.5,235.5,0.068762
1994,3,34.5,236.5,0.32472
1994,3,34.5,237.5,0.11236
1994,3,34.5,238.5,0.25396
1994,3,35.5,141.5,1.8338
1994,3,35.5,142.5,1.581
1994,3,35.5,143.5,2.3992
1994,3,35.5,144.5,2.1834
1994,3,35.5,145.5,2.8699
1994,3,35.5,234.5,0.042467
1994,3,35.5,235.5,-0.057176
1994,3,35.5,236.5,-0.02438
1994,3,35.5,237.5,0.14089
1994,3,36.5,141.5,2.5657
1994,3,36.5,142.5,2.8416
1994,3,36.5,143.5,5.401
1994,3,36.5,144.5,5.8139
1994,3,36.5,145.5,5.4676
1994,3,36.5,146.5,5.1367
1994,3,36.5,236.5,0.36728
1994,3,36.5,237.5,0.38194
1994,3,37.5,141.5,3.6506
1994,3,37.5,142.5,6.3984
1994,3,37.5,143.5,8.8617
1994,3,37.5,144.5,7.2499
1994,3,37.5,145.5,6.983
1994,3,37.5,146.5,5.9116
1994,3,37.5,147.5,6.2985
1994,3,38.5,142.5,9.2238
1994,3,38.5,143.5,8.6202
1994,3,38.5,144.5,9.1663
1994,3,38.5,145.5,9.1297
1994,3,38.5,146.5,9.0537
1994,3,38.5,147.5,10.216
1994,3,38.5,148.5,10.172
1994,3,39.5,142.5,11.327
1994,3,39.5,143.5,12.86
1994,3,39.5,144.5,13.211
1994,3,39.5,145.5,13.585
1994,3,39.5,146.5,12.886
1994,3,39.5,147.5,11.292
1994,3,39.5,148.5,10.23
1994,3,39.5,149.5,11.177
1994,3,40.5,142.5,9.0725
1994,3,40.5,143.5,9.8483
1994,3,40.5,144.5,11.614
1994,3,40.5,145.5,13.059
1994,3,40.5,146.5,13.043
1994,3,40.5,147.5,14.211
1994,3,40.5,148.5,14.221
1994,3,40.5,149.5,11.545
1994,3,41.5,141.5,10.343
1994,3,41.5,142.5,11.269
1994,3,41.5,143.5,12.742
1994,3,41.5,144.5,16.691
1994,3,41.5,145.5,15.314
1994,3,41.5,146.5,12.985
1994,3,41.5,147.5,14.1
1994,3,41.5,148.5,14.434
1994,3,41.5,149.5,12.176
1994,3,42.5,145.5,20.719
1994,3,42.5,146.5,20.336
1994,3,42.5,147.5,19.676
1994,3,42.5,148.5,19.421
1994,3,42.5,149.5,15.302
1994,3,43.5,146.5,22.09
1994,3,43.5,147.5,21.566
1994,3,43.5,148.5,21.014
1994,4,10.5,247.5,0.088488
1994,4,10.5,248.5,0.078232
1994,4,10.5,249.5,0.041635
1994,4,10.5,250.5,0.025568
1994,4,10.5,251.5,0.097772
1994,4,10.5,252.5,0.10362
1994,4,11.5,247.5,0.056331
1994,4,11.5,248.5,0.046753
1994,4,11.5,249.5,0.033446
1994,4,11.5,250.5,0.051334
1994,4,11.5,251.5,0.028476
1994,4,11.5,252.5,0.04043
1994,4,12.5,247.5,0.056297
1994,4,12.5,248.5,0.048061
1994,4,12.5,249.5,0.039449
1994,4,12.5,250.5,0.049972
1994,4,12.5,251.5,0.036655
1994,4,12.5,252.5,0.04376
1994,4,12.5,253.5,0.05266
1994,4,13.5,247.5,0.078212
1994,4,13.5,248.5,0.074162
1994,4,13.5,249.5,0.04737
1994,4,13.5,250.5,0.048845
1994,4,13.5,251.5,0.11004
1994,4,13.5,252.5,0.081261
1994,4,13.5,253.5,0.095493
1994,4,14.5,136.5,0.10634
1994,4,14.5,137.5,0.11585
1994,4,14.5,247.5,0.082915
1994,4,14.5,248.5,0.072752
1994,4,14.5,249.5,0.049272
1994,4,14.5,250.5,0.049322
1994,4,14.5,251.5,0.068769
1994,4,14.5,252.5,0.053001
1994,4,14.5,253.5,0.093148
1994,4,15.5,136.5,0.11661
1994,4,15.5,137.5,0.1014
1994,4,15.5,247.5,0.066068
1994,4,15.5,248.5,0.055941
1994,4,15.5,249.5,0.049314
1994,4,15.5,250.5,0.047564
1994,4,15.5,251.5,0.048457
1994,4,15.5,252.5,0.055604
1994,4,15.5,253.5,0.069222
1994,4,16.5,136.5,0.10273
1994,4,16.5,137.5,0.10703
1994,4,16.5,247.5,0.081502
1994,4,16.5,248.5,0.075996
1994,4,16.5,249.5,0.059832
1994,4,16.5,250.5,0.049939
1994,4,16.5,251.5,0.06939
1994,4,16.5,252.5,0.073014
1994,4,16.5,253.5,0.07942
1994,4,17.5,136.5,0.09084
1994,4,17.5,137.5,0.1032
1994,4,17.5,247.5,0.083066
1994,4,17.5,248.5,0.081602
1994,4,17.5,249.5,0.068073
1994,4,17.5,250.5,0.063507
1994,4,17.5,251.5,0.095766
1994,4,17.5,252.5,0.069837
1994,4,17.5,253.5,0.074496
1994,4,18.5,136.5,0.098184
1994,4,18.5,137.5,0.11266
1994,4,18.5,247.5,0.090435
1994,4,18.5,248.5,0.082678
1994,4,18.5,249.5,0.072412
1994,4,18.5,250.5,0.0593
1994,4,18.5,251.5,0.058297
1994,4,18.5,252.5,0.063182
1994,4,18.5,253.5,0.063249
1994,4,19.5,136.5,0.10058
1994,4,19.5,137.5,0.097058
1994,4,19.5,247.5,0.083042
1994,4,19.5,248.5,0.079108
1994,4,19.5,249.5,0.06858
1994,4,19.5,250.5,0.056235
1994,4,19.5,251.5,0.055889
1994,4,19.5,252.5,0.062758
1994,4,19.5,253.5,0.072101
1994,4,20.5,136.5,0.10623
1994,4,20.5,137.5,0.087704
1994,4,20.5,247.5,0.084431
1994,4,20.5,248.5,0.076101
1994,4,20.5,249.5,0.064285
1994,4,20.5,250.5,0.053079
1994,4,20.5,251.5,0.06074
1994,4,20.5,252.5,0.062769
1994,4,21.5,136.5,0.08997
1994,4,21.5,137.5,0.095748
1994,4,21.5,247.5,0.072459
