1978,4,35.5,235.5,-0.03308
1978,4,35.5,236.5,-0.076964
1978,4,35.5,237.5,0.29895
1978,4,36.5,232.5,0.01253
1978,4,36.5,233.5,-0.015968
1978,4,36.5,234.5,0.055493
1978,4,36.5,235.5,0.12997
1978,4,36.5,236.5,0.48499
1978,4,36.5,237.5,0.60642
1978,4,37.5,233.5,0.42892
1978,4,37.5,234.5,0.56484
1978,4,37.5,235.5,0.76796
1978,4,37.5,236.5,0.62151
1978,4,38.5,233.5,0.96715
1978,4,38.5,234.5,1.281
1978,4,38.5,235.5,1.1897
1978,4,39.5,234.5,2.3012
1978,4,39.5,235.5,2.908
1978,5,25.5,231.5,0.054108
1978,5,25.5,232.5,0.057821
1978,5,25.5,233.5,0.058736
1978,5,25.5,242.5,0.08441
1978,5,25.5,243.5,0.068666
1978,5,26.5,229.5,0.08206
1978,5,26.5,230.5,0.084249
1978,5,26.5,231.5,0.050753
1978,5,26.5,232.5,0.073532
1978,5,26.5,233.5,0.082355
1978,5,26.5,234.5,0.085102
1978,5,26.5,235.5,0.090645
1978,5,26.5,236.5,0.086897
1978,5,26.5,237.5,0.070151
1978,5,26.5,238.5,0.072517
1978,5,26.5,239.5,0.071594
1978,5,26.5,240.5,0.069822
1978,5,26.5,241.5,0.074021
1978,5,26.5,242.5,0.07613
1978,5,26.5,243.5,0.064685
1978,5,26.5,244.5,0.070706
1978,5,26.5,245.5,0.11918
1978,5,27.5,129.5,0.14807
1978,5,27.5,130.5,0.1631
1978,5,27.5,131.5,0.17164
1978,5,27.5,132.5,0.18368
1978,5,27.5,133.5,0.194
1978,5,27.5,134.5,0.20744
1978,5,27.5,135.5,0.22398
1978,5,27.5,229.5,0.066614
1978,5,27.5,230.5,0.07484
1978,5,27.5,231.5,0.07903
1978,5,27.5,232.5,0.080509
1978,5,27.5,233.5,0.071901
1978,5,27.5,234.5,0.07034
1978,5,27.5,235.5,0.07302
1978,5,27.5,236.5,0.069355
1978,5,27.5,237.5,0.060432
1978,5,27.5,238.5,0.061207
1978,5,27.5,239.5,0.057003
1978,5,27.5,240.5,0.05779
1978,5,27.5,241.5,0.063124
1978,5,27.5,242.5,0.062302
1978,5,27.5,243.5,0.066473
1978,5,27.5,244.5,0.21957
1978,5,28.5,128.5,0.191
1978,5,28.5,129.5,0.18421
1978,5,28.5,130.5,0.18366
1978,5,28.5,131.5,0.21524
1978,5,28.5,132.5,0.21524
1978,5,28.5,133.5,0.2089
1978,5,28.5,134.5,0.21175
1978,5,28.5,135.5,0.22303
1978,5,28.5,136.5,0.25107
1978,5,28.5,137.5,0.2545
1978,5,28.5,229.5,0.06673
1978,5,28.5,230.5,0.068179
1978,5,28.5,231.5,0.086702
1978,5,28.5,232.5,0.082101
1978,5,28.5,233.5,0.063822
1978,5,28.5,234.5,0.063293
1978,5,28.5,235.5,0.064862
1978,5,28.5,236.5,0.056086
1978,5,28.5,237.5,0.051134
1978,5,28.5,238.5,0.053828
1978,5,28.5,239.5,0.054374
1978,5,28.5,240.5,0.059844
1978,5,28.5,241.5,0.063349
1978,5,28.5,242.5,0.06712
1978,5,28.5,243.5,0.068984
1978,5,28.5,244.5,0.241
1978,5,29.5,128.5,0.21986
1978,5,29.5,129.5,0.21025
1978,5,29.5,130.5,0.21479
1978,5,29.5,131.5,0.20877
1978,5,29.5,132.5,0.20221
1978,5,29.5,133.5,0.20701
1978,5,29.5,134.5,0.21347
1978,5,29.5,135.5,0.19586
1978,5,29.5,136.5,0.23809
1978,5,29.5,137.5,0.30273
1978,5,29.5,229.5,0.068038
1978,5,29.5,230.5,0.056564
1978,5,29.5,231.5,0.06677
1978,5,29.5,232.5,0.06424
1978,5,29.5,233.5,0.046017
1978,5,29.5,234.5,0.035695
1978,5,29.5,235.5,0.036039
1978,5,29.5,236.5,0.032668
1978,5,29.5,237.5,0.031291
1978,5,29.5,238.5,0.05392
1978,5,29.5,239.5,0.056889
1978,5,29.5,240.5,0.071642
1978,5,29.5,241.5,0.077627
1978,5,29.5,242.5,0.079402
1978,5,29.5,243.5,0.14825
1978,5,30.5,128.5,0.43294
1978,5,30.5,129.5,0.37445
1978,5,30.5,130.5,0.47523
1978,5,30.5,131.5,0.37055
1978,5,30.5,132.5,0.25597
1978,5,30.5,133.5,0.22132
1978,5,30.5,134.5,0.22336
1978,5,30.5,135.5,0.22948
1978,5,30.5,136.5,0.24079
1978,5,30.5,137.5,0.3172
1978,5,30.5,138.5,0.30297
1978,5,30.5,230.5,0.047617
1978,5,30.5,231.5,0.056918
1978,5,30.5,232.5,0.060333
1978,5,30.5,233.5,0.023636
1978,5,30.5,234.5,0.019405
1978,5,30.5,235.5,0.016682
1978,5,30.5,236.5,0.012083
1978,5,30.5,237.5,0.05893
1978,5,30.5,238.5,0.090659
1978,5,30.5,239.5,0.074456
1978,5,30.5,240.5,0.12367
1978,5,30.5,241.5,0.10764
1978,5,30.5,242.5,0.12657
1978,5,30.5,243.5,0.30444
1978,5,31.5,132.5,0.3472
1978,5,31.5,133.5,0.26546
1978,5,31.5,134.5,0.22808
1978,5,31.5,135.5,0.24388
1978,5,31.5,136.5,0.25129
1978,5,31.5,137.5,0.27793
1978,5,31.5,138.5,0.35384
1978,5,31.5,139.5,0.39525
1978,5,31.5,140.5,0.43189
1978,5,31.5,141.5,0.37199
1978,5,31.5,142.5,0.38462
1978,5,31.5,231.5,0.037206
1978,5,31.5,232.5,0.020045
1978,5,31.5,233.5,0.031096
1978,5,31.5,234.5,0.02414
1978,5,31.5,235.5,0.0035935
1978,5,31.5,236.5,0.02327
1978,5,31.5,237.5,0.067152
1978,5,31.5,238.5,0.099898
1978,5,31.5,239.5,0.18532
1978,5,31.5,240.5,0.22404
1978,5,31.5,241.5,0.23803
1978,5,31.5,242.5,0.24092
1978,5,32.5,133.5,0.54336
1978,5,32.5,134.5,0.29482
1978,5,32.5,135.5,0.26227
1978,5,32.5,136.5,0.25184
1978,5,32.5,137.5,0.3571
1978,5,32.5,138.5,0.45284
1978,5,32.5,139.5,0.48682
1978,5,32.5,140.5,0.44122
1978,5,32.5,141.5,0.43845
1978,5,32.5,142.5,0.46558
1978,5,32.5,143.5,0.45552
1978,5,32.5,144.5,0.44966
1978,5,32.5,232.5,-0.011575
1978,5,32.5,233.5,0.0015648
1978,5,32.5,234.5,0.014727
1978,5,32.5,235.5,0.023435
1978,5,32.5,236.5,0.023651
1978,5,32.5,237.5,0.11792
1978,5,32.5,238.5,0.17333
1978,5,32.5,239.5,0.24211
1978,5,32.5,240.5,0.38257
1978,5,32.5,241.5,0.43378
1978,5,33.5,136.5,0.45157
1978,5,33.5,137.5,0.52841
1978,5,33.5,138.5,0.69422
1978,5,33.5,139.5,0.407
1978,5,33.5,140.5,0.40217
1978,5,33.5,141.5,0.47894
1978,5,33.5,142.5,0.50644
1978,5,33.5,143.5,0.4403
1978,5,33.5,144.5,0.40479
1978,5,33.5,145.5,0.43498
1978,5,33.5,232.5,-0.0036886
1978,5,33.5,233.5,-0.027269
1978,5,33.5,234.5,-0.0090032
1978,5,33.5,235.5,0.013563
1978,5,33.5,236.5,0.05181
1978,5,33.5,237.5,0.10991
1978,5,33.5,238.5,0.16545
1978,5,33.5,239.5,0.51129
1978,5,33.5,240.5,0.65979
1978,5,34.5,139.5,0.47555
1978,5,34.5,140.5,0.43373
1978,5,34.5,141.5,0.52559
1978,5,34.5,142.5,0.56688
1978,5,34.5,143.5,0.44956
1978,5,34.5,144.5,0.39114
1978,5,34.5,145.5,0.43808
1978,5,34.5,232.5,-0.011366
1978,5,34.5,233.5,-0.0412
1978,5,34.5,234.5,0.05733
1978,5,34.5,235.5,0.03839
1978,5,34.5,236.5,0.10809
1978,5,34.5,237.5,0.20115
1978,5,34.5,238.5,0.4846
1978,5,35.5,141.5,0.77781
1978,5,35.5,142.5,0.5184
1978,5,35.5,143.5,0.59289
1978,5,35.5,144.5,0.49094
1978,5,35.5,232.5,-0.089714
1978,5,35.5,233.5,-0.073977
1978,5,35.5,234.5,-0.020819
1978,5,35.5,235.5,0.012829
1978,5,35.5,236.5,0.082241
1978,5,35.5,237.5,0.1731
1978,5,36.5,141.5,1.5977
1978,5,36.5,142.5,1.5015
1978,5,36.5,143.5,1.0689
1978,5,36.5,144.5,0.90526
1978,5,36.5,232.5,-0.034975
1978,5,36.5,233.5,-0.056923
1978,5,36.5,234.5,-0.046062
1978,5,36.5,235.5,-0.022868
1978,5,36.5,236.5,0.069887
1978,5,36.5,237.5,0.097333
1978,5,37.5,141.5,2.5022
1978,5,37.5,142.5,2.2671
1978,5,37.5,232.5,0.10841
1978,5,37.5,233.5,0.21408
1978,5,37.5,234.5,0.37397
1978,5,37.5,235.5,0.47488
1978,5,37.5,236.5,0.14831
1978,5,38.5,233.5,1.5015
1978,5,38.5,234.5,1.7596
1978,5,38.5,235.5,1.7516
1978,5,39.5,234.5,0.92704
1978,5,39.5,235.5,1.4782
1978,6,14.5,153.5,0.041929
1978,6,14.5,154.5,0.027639
1978,6,14.5,155.5,0.036809
1978,6,15.5,153.5,0.038715
1978,6,15.5,154.5,0.032196
1978,6,15.5,155.5,0.02332
1978,6,16.5,153.5,0.038593
1978,6,16.5,154.5,0.029333
1978,6,16.5,155.5,0.028417
1978,6,23.5,149.5,0.067735
1978,6,23.5,150.5,0.051749
1978,6,23.5,151.5,0.047656
1978,6,23.5,244.5,0.095458
1978,6,24.5,127.5,0.13055
1978,6,24.5,149.5,0.060115
1978,6,24.5,150.5,0.031779
1978,6,24.5,151.5,0.0091979
1978,6,24.5,241.5,0.089439
1978,6,24.5,242.5,0.090311
1978,6,24.5,243.5,0.093533
1978,6,24.5,244.5,0.08652
1978,6,24.5,245.5,0.072871
1978,6,24.5,246.5,0.071336
1978,6,25.5,126.5,0.098719
1978,6,25.5,127.5,0.11965
1978,6,25.5,128.5,0.12556
1978,6,25.5,129.5,0.11631
1978,6,25.5,149.5,0.0092501
1978,6,25.5,150.5,0.01162
1978,6,25.5,151.5,0.013968
1978,6,25.5,230.5,0.088342
1978,6,25.5,231.5,0.087447
1978,6,25.5,232.5,0.085803
1978,6,25.5,233.5,0.085311
1978,6,25.5,234.5,0.086808
1978,6,25.5,238.5,0.077265
1978,6,25.5,239.5,0.07086
1978,6,25.5,240.5,0.071223
1978,6,25.5,241.5,0.076217
1978,6,25.5,242.5,0.083501
1978,6,25.5,243.5,0.077714
1978,6,25.5,244.5,0.070994
1978,6,25.5,245.5,0.05751
1978,6,25.5,246.5,0.036778
1978,6,26.5,125.5,0.17
1978,6,26.5,126.5,0.13099
1978,6,26.5,127.5,0.12689
1978,6,26.5,128.5,0.11637
1978,6,26.5,129.5,0.11642
1978,6,26.5,130.5,0.10546
1978,6,26.5,131.5,0.10084
1978,6,26.5,132.5,0.09391
1978,6,26.5,133.5,0.093732
1978,6,26.5,134.5,0.096307
1978,6,26.5,135.5,0.10435
1978,6,26.5,229.5,0.088525
1978,6,26.5,230.5,0.083919
1978,6,26.5,231.5,0.083367
1978,6,26.5,232.5,0.083287
1978,6,26.5,233.5,0.089937
1978,6,26.5,234.5,0.081778
1978,6,26.5,235.5,0.082678
1978,6,26.5,236.5,0.074337
1978,6,26.5,237.5,0.065601
1978,6,26.5,238.5,0.061867
1978,6,26.5,239.5,0.062409
1978,6,26.5,240.5,0.06036
1978,6,26.5,241.5,0.055969
1978,6,26.5,242.5,0.061327
1978,6,26.5,243.5,0.068923
1978,6,26.5,244.5,0.046744
1978,6,26.5,245.5,0.032656
1978,6,27.5,126.5,0.16765
1978,6,27.5,127.5,0.13089
1978,6,27.5,128.5,0.10072
1978,6,27.5,129.5,0.074149
1978,6,27.5,130.5,0.063418
1978,6,27.5,131.5,0.10416
1978,6,27.5,132.5,0.084213
1978,6,27.5,133.5,0.096754
1978,6,27.5,134.5,0.10311
1978,6,27.5,135.5,0.10259
1978,6,27.5,136.5,0.10251
1978,6,27.5,229.5,0.082349
1978,6,27.5,230.5,0.077702
1978,6,27.5,231.5,0.091927
1978,6,27.5,232.5,0.093735
1978,6,27.5,233.5,0.082316
1978,6,27.5,234.5,0.078197
1978,6,27.5,235.5,0.066821
1978,6,27.5,236.5,0.069735
1978,6,27.5,237.5,0.064931
1978,6,27.5,238.5,0.066063
1978,6,27.5,239.5,0.052056
1978,6,27.5,240.5,0.0473
1978,6,27.5,241.5,0.033134
1978,6,27.5,242.5,0.034939
1978,6,27.5,243.5,0.060614
1978,6,27.5,244.5,0.058654
1978,6,28.5,127.5,0.14711
1978,6,28.5,128.5,0.10151
1978,6,28.5,129.5,0.09523
1978,6,28.5,130.5,0.083221
1978,6,28.5,131.5,0.084244
1978,6,28.5,132.5,0.076683
1978,6,28.5,133.5,0.090924
1978,6,28.5,134.5,0.10906
1978,6,28.5,135.5,0.1055
1978,6,28.5,136.5,0.11462
1978,6,28.5,137.5,0.10894
1978,6,28.5,229.5,0.070037
1978,6,28.5,230.5,0.070567
1978,6,28.5,231.5,0.07834
1978,6,28.5,232.5,0.072397
1978,6,28.5,233.5,0.055474
1978,6,28.5,234.5,0.068633
1978,6,28.5,235.5,0.062697
1978,6,28.5,236.5,0.058515
1978,6,28.5,237.5,0.060719
1978,6,28.5,238.5,0.065332
1978,6,28.5,239.5,0.051099
1978,6,28.5,240.5,0.026374
1978,6,28.5,241.5,0.012221
1978,6,28.5,242.5,0.0080176
1978,6,28.5,243.5,0.040461
1978,6,28.5,244.5,0.034069
1978,6,29.5,127.5,0.17978
1978,6,29.5,128.5,0.16818
1978,6,29.5,129.5,0.16011
1978,6,29.5,130.5,0.18789
1978,6,29.5,131.5,0.083697
1978,6,29.5,132.5,0.079923
1978,6,29.5,133.5,0.076633
1978,6,29.5,134.5,0.10558
1978,6,29.5,135.5,0.1248
1978,6,29.5,136.5,0.12841
1978,6,29.5,137.5,0.14546
1978,6,29.5,138.5,0.1716
1978,6,29.5,229.5,0.071527
1978,6,29.5,230.5,0.066285
1978,6,29.5,231.5,0.062469
1978,6,29.5,232.5,0.053497
1978,6,29.5,233.5,0.046928
1978,6,29.5,234.5,0.066858
1978,6,29.5,235.5,0.076091
1978,6,29.5,236.5,0.064953
1978,6,29.5,237.5,0.06339
1978,6,29.5,238.5,0.081602
1978,6,29.5,239.5,0.052505
1978,6,29.5,240.5,0.035117
1978,6,29.5,241.5,0.034752
1978,6,29.5,242.5,0.088296
1978,6,29.5,243.5,0.030292
1978,6,30.5,128.5,0.17628
1978,6,30.5,129.5,0.16813
1978,6,30.5,130.5,0.13351
1978,6,30.5,131.5,0.078663
1978,6,30.5,132.5,0.075066
1978,6,30.5,133.5,0.11365
1978,6,30.5,134.5,0.13161
1978,6,30.5,135.5,0.13707
1978,6,30.5,136.5,0.15458
1978,6,30.5,137.5,0.16849
1978,6,30.5,138.5,0.18884
1978,6,30.5,139.5,0.19423
1978,6,30.5,230.5,0.069379
1978,6,30.5,231.5,0.048971
1978,6,30.5,232.5,0.052568
1978,6,30.5,233.5,0.058354
1978,6,30.5,234.5,0.069389
1978,6,30.5,235.5,0.078117
1978,6,30.5,236.5,0.065789
1978,6,30.5,237.5,0.069333
1978,6,30.5,238.5,0.094793
1978,6,30.5,239.5,0.089394
1978,6,30.5,240.5,0.040926
1978,6,30.5,241.5,0.1212
1978,6,30.5,242.5,0.1345
1978,6,30.5,243.5,0.14926
1978,6,31.5,132.5,0.13812
1978,6,31.5,133.5,0.14517
1978,6,31.5,134.5,0.14883
1978,6,31.5,135.5,0.155
1978,6,31.5,136.5,0.17201
1978,6,31.5,137.5,0.17367
1978,6,31.5,138.5,0.18613
1978,6,31.5,139.5,0.20932
1978,6,31.5,140.5,0.22049
1978,6,31.5,141.5,0.23011
1978,6,31.5,142.5,0.23548
1978,6,31.5,143.5,0.23253
1978,6,31.5,144.5,0.22242
1978,6,31.5,231.5,0.049481
1978,6,31.5,232.5,0.057192
1978,6,31.5,233.5,0.039338
1978,6,31.5,234.5,0.079078
1978,6,31.5,235.5,0.086601
1978,6,31.5,236.5,0.10475
1978,6,31.5,237.5,0.14179
1978,6,31.5,238.5,0.2432
1978,6,31.5,239.5,0.11061
1978,6,31.5,240.5,0.073842
1978,6,31.5,241.5,0.049136
1978,6,31.5,242.5,0.17391
1978,6,32.5,133.5,0.16317
1978,6,32.5,134.5,0.1665
1978,6,32.5,135.5,0.16717
1978,6,32.5,136.5,0.16918
1978,6,32.5,137.5,0.17162
1978,6,32.5,138.5,0.19916
1978,6,32.5,139.5,0.23929
1978,6,32.5,140.5,0.24119
1978,6,32.5,141.5,0.25216
1978,6,32.5,142.5,0.25439
1978,6,32.5,143.5,0.25416
1978,6,32.5,144.5,0.23251
1978,6,32.5,145.5,0.20327
1978,6,32.5,232.5,0.052597
1978,6,32.5,233.5,0.057871
1978,6,32.5,234.5,0.10184
1978,6,32.5,235.5,0.15467
1978,6,32.5,236.5,0.19115
1978,6,32.5,237.5,0.28431
1978,6,32.5,238.5,0.35012
1978,6,32.5,239.5,0.20097
1978,6,32.5,240.5,0.15012
1978,6,32.5,241.5,0.094659
1978,6,33.5,136.5,0.23425
1978,6,33.5,137.5,0.28756
1978,6,33.5,138.5,0.26743
1978,6,33.5,139.5,0.25213
1978,6,33.5,140.5,0.26702
1978,6,33.5,141.5,0.26021
1978,6,33.5,142.5,0.27217
1978,6,33.5,143.5,0.26417
1978,6,33.5,144.5,0.23473
1978,6,33.5,145.5,0.20233
1978,6,33.5,146.5,0.17233
1978,6,33.5,232.5,0.040773
1978,6,33.5,233.5,0.059451
1978,6,33.5,234.5,0.097389
1978,6,33.5,235.5,0.11282
1978,6,33.5,236.5,0.17718
1978,6,33.5,237.5,0.23626
1978,6,33.5,238.5,0.28002
1978,6,33.5,239.5,0.28187
1978,6,33.5,240.5,0.24494
1978,6,34.5,139.5,0.34306
1978,6,34.5,140.5,0.29332
1978,6,34.5,141.5,0.24778
1978,6,34.5,142.5,0.25586
1978,6,34.5,143.5,0.23558
1978,6,34.5,144.5,0.21372
1978,6,34.5,145.5,0.17796
1978,6,34.5,146.5,0.17539
1978,6,34.5,232.5,0.0214
1978,6,34.5,233.5,0.062765
1978,6,34.5,234.5,0.11432
1978,6,34.5,235.5,0.13387
1978,6,34.5,236.5,0.21345
1978,6,34.5,237.5,0.29799
1978,6,34.5,238.5,0.34968
1978,6,35.5,141.5,0.2714
1978,6,35.5,142.5,0.24324
1978,6,35.5,143.5,0.20932
1978,6,35.5,144.5,0.22038
1978,6,35.5,145.5,0.31865
1978,6,35.5,232.5,0.015001
1978,6,35.5,233.5,0.17991
1978,6,35.5,234.5,0.40482
1978,6,35.5,235.5,0.16353
1978,6,35.5,236.5,0.22109
1978,6,35.5,237.5,0.30709
1978,6,36.5,141.5,0.16752
1978,6,36.5,142.5,0.16563
1978,6,36.5,143.5,0.36831
1978,6,36.5,144.5,0.26076
1978,6,36.5,145.5,0.25603
1978,6,36.5,232.5,0.04405
1978,6,36.5,233.5,0.26367
1978,6,36.5,234.5,0.61655
1978,6,36.5,235.5,0.15171
1978,6,36.5,236.5,0.20749
1978,6,36.5,237.5,0.27431
1978,6,37.5,141.5,1.3776
1978,6,37.5,142.5,0.83224
1978,6,37.5,143.5,0.38463
1978,6,37.5,144.5,0.39186
1978,6,37.5,233.5,0.22455
1978,6,37.5,234.5,0.24481
1978,6,37.5,235.5,0.21358
1978,6,37.5,236.5,0.19705
1978,6,38.5,233.5,0.29899
1978,6,38.5,234.5,0.21863
1978,6,38.5,235.5,0.26573
1978,6,39.5,144.5,1.7919
1978,6,39.5,145.5,1.3581
1978,6,39.5,146.5,1.309
1978,6,39.5,235.5,0.25891
1978,6,40.5,144.5,2.9549
1978,6,40.5,145.5,3.1168
1978,6,40.5,146.5,2.3755
1978,6,41.5,145.5,5.3973
1978,7,14.5,136.5,0.0021692
1978,7,14.5,137.5,0.0024586
1978,7,14.5,138.5,0.010373
1978,7,15.5,136.5,0.0038387
1978,7,15.5,137.5,0.020292
1978,7,15.5,138.5,0.01968
1978,7,16.5,136.5,0.019847
1978,7,16.5,137.5,0.033961
1978,7,16.5,138.5,0.017951
1978,7,22.5,243.5,0.11362
1978,7,22.5,244.5,0.114
1978,7,22.5,245.5,0.10906
1978,7,22.5,246.5,0.1019
1978,7,23.5,125.5,0.080845
1978,7,23.5,126.5,0.096454
1978,7,23.5,127.5,0.096615
1978,7,23.5,128.5,0.09722
1978,7,23.5,129.5,0.09667
1978,7,23.5,241.5,0.09968
1978,7,23.5,242.5,0.10772
1978,7,23.5,243.5,0.11551
1978,7,23.5,244.5,0.11743
1978,7,23.5,245.5,0.10679
1978,7,23.5,246.5,0.094534
1978,7,23.5,247.5,0.08813
1978,7,24.5,124.5,0.12098
1978,7,24.5,125.5,0.11159
1978,7,24.5,126.5,0.10991
1978,7,24.5,127.5,0.1284
1978,7,24.5,128.5,0.11405
1978,7,24.5,129.5,0.10571
1978,7,24.5,135.5,0.036193
1978,7,24.5,136.5,0.027425
1978,7,24.5,137.5,0.026997
1978,7,24.5,240.5,0.084702
1978,7,24.5,241.5,0.092373
1978,7,24.5,242.5,0.10097
1978,7,24.5,243.5,0.10973
1978,7,24.5,244.5,0.12111
1978,7,24.5,245.5,0.092262
1978,7,24.5,246.5,0.07633
1978,7,24.5,247.5,0.16101
1978,7,25.5,124.5,0.12538
1978,7,25.5,125.5,0.15983
1978,7,25.5,126.5,0.11003
1978,7,25.5,127.5,0.11899
1978,7,25.5,128.5,0.11119
1978,7,25.5,129.5,0.11601
1978,7,25.5,130.5,0.095022
1978,7,25.5,134.5,0.066144
1978,7,25.5,135.5,0.054871
1978,7,25.5,136.5,0.040939
1978,7,25.5,137.5,0.053964
1978,7,25.5,138.5,0.059829
1978,7,25.5,238.5,0.076746
1978,7,25.5,239.5,0.079848
1978,7,25.5,240.5,0.083199
1978,7,25.5,241.5,0.085094
1978,7,25.5,242.5,0.089672
1978,7,25.5,243.5,0.10059
1978,7,25.5,244.5,0.074593
1978,7,25.5,245.5,0.044567
1978,7,25.5,246.5,0.065576
1978,7,26.5,124.5,0.16544
1978,7,26.5,125.5,0.18022
1978,7,26.5,126.5,0.14596
1978,7,26.5,127.5,0.15026
1978,7,26.5,128.5,0.10494
1978,7,26.5,129.5,0.11771
1978,7,26.5,130.5,0.09325
1978,7,26.5,131.5,0.083662
1978,7,26.5,132.5,0.078234
1978,7,26.5,133.5,0.074025
1978,7,26.5,134.5,0.072327
1978,7,26.5,135.5,0.067347
1978,7,26.5,136.5,0.071023
1978,7,26.5,137.5,0.066256
1978,7,26.5,138.5,0.069933
1978,7,26.5,231.5,0.089162
1978,7,26.5,232.5,0.087482
1978,7,26.5,233.5,0.084129
1978,7,26.5,234.5,0.08525
1978,7,26.5,235.5,0.078079
1978,7,26.5,236.5,0.075281
1978,7,26.5,237.5,0.082536
1978,7,26.5,238.5,0.078027
1978,7,26.5,239.5,0.07079
1978,7,26.5,240.5,0.076955
1978,7,26.5,241.5,0.077539
1978,7,26.5,242.5,0.084314
1978,7,26.5,243.5,0.063916
1978,7,26.5,244.5,0.041883
1978,7,26.5,245.5,0.14221
1978,7,27.5,126.5,0.17034
1978,7,27.5,127.5,0.1297
1978,7,27.5,128.5,0.14064
1978,7,27.5,129.5,0.10823
1978,7,27.5,130.5,0.090037
1978,7,27.5,131.5,0.084066
1978,7,27.5,132.5,0.082801
1978,7,27.5,133.5,0.078641
1978,7,27.5,134.5,0.086837
1978,7,27.5,135.5,0.082319
1978,7,27.5,136.5,0.08186
1978,7,27.5,137.5,0.080494
1978,7,27.5,138.5,0.078487
1978,7,27.5,230.5,0.084502
1978,7,27.5,231.5,0.083383
1978,7,27.5,232.5,0.089767
1978,7,27.5,233.5,0.085228
1978,7,27.5,234.5,0.077579
1978,7,27.5,235.5,0.067237
1978,7,27.5,236.5,0.061298
1978,7,27.5,237.5,0.068977
1978,7,27.5,238.5,0.065073
1978,7,27.5,239.5,0.063744
1978,7,27.5,240.5,0.0625
1978,7,27.5,241.5,0.07262
1978,7,27.5,242.5,0.095056
1978,7,27.5,243.5,0.050768
1978,7,27.5,244.5,0.018584
1978,7,28.5,127.5,0.10323
1978,7,28.5,128.5,0.10069
1978,7,28.5,129.5,0.078939
1978,7,28.5,130.5,0.064957
1978,7,28.5,131.5,0.075974
1978,7,28.5,132.5,0.088222
1978,7,28.5,133.5,0.084416
1978,7,28.5,134.5,0.098662
1978,7,28.5,135.5,0.1069
1978,7,28.5,136.5,0.10244
1978,7,28.5,137.5,0.090135
1978,7,28.5,138.5,0.082065
1978,7,28.5,230.5,0.077148
1978,7,28.5,231.5,0.082057
1978,7,28.5,232.5,0.085028
1978,7,28.5,233.5,0.066402
1978,7,28.5,234.5,0.072576
1978,7,28.5,235.5,0.065178
1978,7,28.5,236.5,0.054331
1978,7,28.5,237.5,0.055315
1978,7,28.5,238.5,0.0511
1978,7,28.5,239.5,0.049534
1978,7,28.5,240.5,0.048416
1978,7,28.5,241.5,0.051627
1978,7,28.5,242.5,0.05725
1978,7,28.5,243.5,0.053323
1978,7,28.5,244.5,0.022807
1978,7,29.5,127.5,0.13037
1978,7,29.5,128.5,0.12393
1978,7,29.5,129.5,0.048451
1978,7,29.5,130.5,0.052733
1978,7,29.5,131.5,0.077792
1978,7,29.5,132.5,0.082925
1978,7,29.5,133.5,0.1077
1978,7,29.5,134.5,0.13452
1978,7,29.5,135.5,0.14175
1978,7,29.5,136.5,0.12217
1978,7,29.5,137.5,0.096002
1978,7,29.5,138.5,0.080421
1978,7,29.5,139.5,0.082104
1978,7,29.5,230.5,0.072888
1978,7,29.5,231.5,0.080403
1978,7,29.5,232.5,0.07031
1978,7,29.5,233.5,0.065518
1978,7,29.5,234.5,0.058485
1978,7,29.5,235.5,0.06106
1978,7,29.5,236.5,0.060759
1978,7,29.5,237.5,0.051749
1978,7,29.5,238.5,0.054674
1978,7,29.5,239.5,0.049318
1978,7,29.5,240.5,0.047263
1978,7,29.5,241.5,0.049415
1978,7,29.5,242.5,0.051443
1978,7,29.5,243.5,0.035253
1978,7,30.5,128.5,0.10648
1978,7,30.5,129.5,0.076808
1978,7,30.5,130.5,0.076013
1978,7,30.5,131.5,0.11045
1978,7,30.5,132.5,0.083021
1978,7,30.5,133.5,0.10705
1978,7,30.5,134.5,0.15345
1978,7,30.5,135.5,0.19776
1978,7,30.5,136.5,0.13731
1978,7,30.5,137.5,0.081975
1978,7,30.5,138.5,0.085226
1978,7,30.5,139.5,0.10262
1978,7,30.5,231.5,0.060163
1978,7,30.5,232.5,0.057149
1978,7,30.5,233.5,0.055134
1978,7,30.5,234.5,0.05409
1978,7,30.5,235.5,0.057932
1978,7,30.5,236.5,0.051903
1978,7,30.5,237.5,0.054072
1978,7,30.5,238.5,0.065423
1978,7,30.5,239.5,0.067692
1978,7,30.5,240.5,0.062037
1978,7,30.5,241.5,0.074012
1978,7,30.5,242.5,0.073806
1978,7,30.5,243.5,0.047362
1978,7,31.5,132.5,0.11854
1978,7,31.5,133.5,0.10009
1978,7,31.5,134.5,0.12827
1978,7,31.5,135.5,0.14262
1978,7,31.5,136.5,0.13097
1978,7,31.5,137.5,0.083509
1978,7,31.5,138.5,0.082899
1978,7,31.5,139.5,0.079166
1978,7,31.5,232.5,0.063711
1978,7,31.5,233.5,0.053959
1978,7,31.5,234.5,0.047287
1978,7,31.5,235.5,0.068283
1978,7,31.5,236.5,0.07136
1978,7,31.5,237.5,0.058738
1978,7,31.5,238.5,0.086439
1978,7,31.5,239.5,0.098056
1978,7,31.5,240.5,0.086241
1978,7,31.5,241.5,0.074897
1978,7,31.5,242.5,0.11755
1978,7,32.5,133.5,0.14605
1978,7,32.5,134.5,0.16005
1978,7,32.5,135.5,0.12966
1978,7,32.5,136.5,0.14925
1978,7,32.5,137.5,0.10239
