2001,3,44.5,224.5,5.3136
2001,3,44.5,225.5,5.7613
2001,3,44.5,226.5,5.5752
2001,3,45.5,149.5,25.091
2001,3,45.5,150.5,25.487
2001,3,45.5,151.5,25.814
2001,3,45.5,152.5,26.802
2001,3,45.5,153.5,26.95
2001,3,45.5,154.5,26.8
2001,3,45.5,155.5,26.244
2001,3,45.5,156.5,24.84
2001,3,45.5,157.5,25.635
2001,3,45.5,158.5,24.122
2001,3,45.5,159.5,24.108
2001,3,45.5,160.5,23.411
2001,3,45.5,161.5,20.677
2001,3,45.5,162.5,20.571
2001,3,45.5,163.5,19.557
2001,3,45.5,164.5,20.262
2001,3,45.5,165.5,21.03
2001,3,45.5,166.5,21.985
2001,3,45.5,167.5,24.4
2001,3,45.5,168.5,24.294
2001,3,45.5,169.5,23.887
2001,3,45.5,170.5,22.944
2001,3,45.5,171.5,22.056
2001,3,45.5,172.5,20.818
2001,3,45.5,173.5,19.281
2001,3,45.5,174.5,18.636
2001,3,45.5,175.5,18.737
2001,3,45.5,176.5,19.279
2001,3,45.5,177.5,18.199
2001,3,45.5,178.5,18.222
2001,3,45.5,179.5,17.313
2001,3,45.5,180.5,16.887
2001,3,45.5,181.5,18.431
2001,3,45.5,182.5,18.343
2001,3,45.5,183.5,18.154
2001,3,45.5,184.5,17.913
2001,3,45.5,185.5,17.644
2001,3,45.5,186.5,17.587
2001,3,45.5,187.5,17.359
2001,3,45.5,188.5,16.92
2001,3,45.5,189.5,16.76
2001,3,45.5,190.5,16.393
2001,3,45.5,191.5,15.684
2001,3,45.5,192.5,15.234
2001,3,45.5,193.5,15.387
2001,3,45.5,194.5,15.263
2001,3,45.5,195.5,14.291
2001,3,45.5,196.5,14.136
2001,3,45.5,197.5,14.142
2001,3,45.5,198.5,14.148
2001,3,45.5,199.5,13.929
2001,3,45.5,200.5,14.317
2001,3,45.5,201.5,14.596
2001,3,45.5,202.5,14.93
2001,3,45.5,203.5,14.24
2001,3,45.5,204.5,13.851
2001,3,45.5,205.5,13.726
2001,3,45.5,206.5,12.804
2001,3,45.5,207.5,11.33
2001,3,45.5,208.5,11.01
2001,3,45.5,209.5,11.8
2001,3,45.5,210.5,11.448
2001,3,45.5,211.5,11.002
2001,3,45.5,212.5,10.992
2001,3,45.5,213.5,9.8835
2001,3,45.5,214.5,9.8942
2001,3,45.5,215.5,9.9792
2001,3,45.5,216.5,10.069
2001,3,45.5,217.5,9.887
2001,3,45.5,218.5,9.6456
2001,3,45.5,219.5,9.4488
2001,3,45.5,220.5,8.9216
2001,3,45.5,221.5,8.3888
2001,3,45.5,222.5,8.169
2001,3,45.5,223.5,7.0841
2001,3,45.5,224.5,6.6864
2001,3,45.5,225.5,6.9198
2001,3,45.5,226.5,6.4116
2001,3,45.5,227.5,5.7921
2001,3,45.5,228.5,5.4738
2001,3,45.5,229.5,5.7142
2001,3,45.5,230.5,5.4605
2001,3,45.5,231.5,4.7688
2001,3,46.5,148.5,25.006
2001,3,46.5,149.5,24.369
2001,3,46.5,150.5,24.292
2001,3,46.5,151.5,24.473
2001,3,46.5,152.5,27.005
2001,3,46.5,153.5,26.162
2001,3,46.5,154.5,26.237
2001,3,46.5,155.5,26.137
2001,3,46.5,156.5,26.083
2001,3,46.5,157.5,25.737
2001,3,46.5,158.5,25.333
2001,3,46.5,159.5,25.384
2001,3,46.5,160.5,24.351
2001,3,46.5,161.5,22.052
2001,3,46.5,162.5,22.104
2001,3,46.5,163.5,21.34
2001,3,46.5,164.5,21.662
2001,3,46.5,165.5,22.76
2001,3,46.5,166.5,23.192
2001,3,46.5,167.5,24.071
2001,3,46.5,168.5,24.031
2001,3,46.5,169.5,23.79
2001,3,46.5,170.5,23.441
2001,3,46.5,171.5,22.984
2001,3,46.5,172.5,22.322
2001,3,46.5,173.5,21.595
2001,3,46.5,174.5,21.543
2001,3,46.5,175.5,21.574
2001,3,46.5,176.5,21.447
2001,3,46.5,177.5,20.885
2001,3,46.5,178.5,21.986
2001,3,46.5,179.5,21.931
2001,3,46.5,180.5,21.978
2001,3,46.5,181.5,21.972
2001,3,46.5,182.5,21.445
2001,3,46.5,183.5,21.007
2001,3,46.5,184.5,20.687
2001,3,46.5,185.5,18.979
2001,3,46.5,186.5,18.627
2001,3,46.5,187.5,17.941
2001,3,46.5,188.5,17.687
2001,3,46.5,189.5,17.28
2001,3,46.5,190.5,16.698
2001,3,46.5,191.5,17.101
2001,3,46.5,192.5,16.726
2001,3,46.5,193.5,16.402
2001,3,46.5,194.5,15.949
2001,3,46.5,195.5,15.076
2001,3,46.5,196.5,14.721
2001,3,46.5,197.5,15.245
2001,3,46.5,198.5,15.073
2001,3,46.5,199.5,14.805
2001,3,46.5,200.5,14.29
2001,3,46.5,201.5,15.226
2001,3,46.5,202.5,14.524
2001,3,46.5,203.5,13.462
2001,3,46.5,204.5,13.332
2001,3,46.5,205.5,13.357
2001,3,46.5,206.5,13.503
2001,3,46.5,207.5,13.492
2001,3,46.5,208.5,12.444
2001,3,46.5,209.5,13.763
2001,3,46.5,210.5,13.39
2001,3,46.5,211.5,11.673
2001,3,46.5,212.5,11.607
2001,3,46.5,213.5,11.655
2001,3,46.5,214.5,11.145
2001,3,46.5,215.5,10.955
2001,3,46.5,216.5,10.851
2001,3,46.5,217.5,10.757
2001,3,46.5,218.5,10.354
2001,3,46.5,219.5,9.9157
2001,3,46.5,220.5,9.2386
2001,3,46.5,221.5,9.1482
2001,3,46.5,222.5,9.0735
2001,3,46.5,223.5,8.3083
2001,3,46.5,224.5,8.1218
2001,3,46.5,225.5,8.1796
2001,3,46.5,226.5,7.7005
2001,3,46.5,227.5,6.8113
2001,3,46.5,228.5,6.6255
2001,3,46.5,229.5,6.8289
2001,3,46.5,230.5,6.7549
2001,3,46.5,231.5,4.0737
2001,3,46.5,232.5,4.0765
2001,3,46.5,233.5,4.8357
2001,3,46.5,234.5,5.4379
2001,3,47.5,149.5,23.824
2001,3,47.5,150.5,23.607
2001,3,47.5,151.5,24.635
2001,3,47.5,152.5,26.534
2001,3,47.5,153.5,24.883
2001,3,47.5,154.5,24.669
2001,3,47.5,155.5,24.419
2001,3,47.5,156.5,24.123
2001,3,47.5,157.5,25.639
2001,3,47.5,158.5,25.598
2001,3,47.5,159.5,24.717
2001,3,47.5,160.5,24.915
2001,3,47.5,161.5,24.201
2001,3,47.5,162.5,23.536
2001,3,47.5,163.5,23.196
2001,3,47.5,164.5,23.073
2001,3,47.5,165.5,23.902
2001,3,47.5,166.5,23.981
2001,3,47.5,167.5,23.592
2001,3,47.5,168.5,23.941
2001,3,47.5,169.5,23.687
2001,3,47.5,170.5,24.926
2001,3,47.5,171.5,24.01
2001,3,47.5,172.5,23.088
2001,3,47.5,173.5,22.44
2001,3,47.5,174.5,22.131
2001,3,47.5,175.5,22.666
2001,3,47.5,176.5,22.648
2001,3,47.5,177.5,22.273
2001,3,47.5,178.5,22.669
2001,3,47.5,179.5,21.997
2001,3,47.5,180.5,21.97
2001,3,47.5,181.5,22.105
2001,3,47.5,182.5,21.632
2001,3,47.5,183.5,21.241
2001,3,47.5,184.5,21.243
2001,3,47.5,185.5,21.484
2001,3,47.5,186.5,21.183
2001,3,47.5,187.5,21.128
2001,3,47.5,188.5,20.587
2001,3,47.5,189.5,20.034
2001,3,47.5,190.5,19.756
2001,3,47.5,191.5,17.6
2001,3,47.5,192.5,17.082
2001,3,47.5,193.5,16.981
2001,3,47.5,194.5,16.906
2001,3,47.5,195.5,17.196
2001,3,47.5,196.5,17.17
2001,3,47.5,197.5,16.58
2001,3,47.5,198.5,16.561
2001,3,47.5,199.5,16.757
2001,3,47.5,200.5,16.721
2001,3,47.5,201.5,15.357
2001,3,47.5,202.5,15.228
2001,3,47.5,203.5,13.918
2001,3,47.5,204.5,13.531
2001,3,47.5,205.5,14.024
2001,3,47.5,206.5,13.778
2001,3,47.5,207.5,13.825
2001,3,47.5,208.5,13.772
2001,3,47.5,209.5,13.833
2001,3,47.5,210.5,13.986
2001,3,47.5,211.5,13.591
2001,3,47.5,212.5,12.908
2001,3,47.5,213.5,12.364
2001,3,47.5,214.5,11.987
2001,3,47.5,215.5,12.137
2001,3,47.5,216.5,11.622
2001,3,47.5,217.5,11.301
2001,3,47.5,218.5,11.155
2001,3,47.5,219.5,10.783
2001,3,47.5,220.5,10.144
2001,3,47.5,221.5,10.442
2001,3,47.5,222.5,10.733
2001,3,47.5,223.5,10.441
2001,3,47.5,224.5,10.055
2001,3,47.5,225.5,8.8651
2001,3,47.5,226.5,8.5716
2001,3,47.5,227.5,7.7712
2001,3,47.5,228.5,7.3489
2001,3,47.5,229.5,6.8511
2001,3,47.5,230.5,6.1288
2001,3,47.5,231.5,4.3286
2001,3,47.5,232.5,4.7923
2001,3,47.5,233.5,4.9783
2001,3,47.5,234.5,5.5802
2001,3,48.5,152.5,25.308
2001,3,48.5,153.5,23.639
2001,3,48.5,154.5,23.73
2001,3,48.5,155.5,23.82
2001,3,48.5,156.5,24.07
2001,3,48.5,157.5,25.319
2001,3,48.5,158.5,25.378
2001,3,48.5,159.5,25.328
2001,3,48.5,160.5,25.115
2001,3,48.5,161.5,26.105
2001,3,48.5,162.5,25.908
2001,3,48.5,163.5,24.267
2001,3,48.5,164.5,24.465
2001,3,48.5,165.5,24.48
2001,3,48.5,166.5,24.341
2001,3,48.5,167.5,24.211
2001,3,48.5,168.5,24.772
2001,3,48.5,169.5,25.103
2001,3,48.5,170.5,25.45
2001,3,48.5,171.5,25.487
2001,3,48.5,172.5,24.569
2001,3,48.5,173.5,23.689
2001,3,48.5,174.5,23.332
2001,3,48.5,175.5,22.503
2001,3,48.5,176.5,22.455
2001,3,48.5,177.5,22.802
2001,3,48.5,178.5,22.565
2001,3,48.5,179.5,21.833
2001,3,48.5,180.5,21.815
2001,3,48.5,181.5,22.328
2001,3,48.5,182.5,21.384
2001,3,48.5,183.5,21.867
2001,3,48.5,184.5,21.962
2001,3,48.5,185.5,21.623
2001,3,48.5,186.5,21.335
2001,3,48.5,187.5,21.905
2001,3,48.5,188.5,21.744
2001,3,48.5,189.5,20.588
2001,3,48.5,190.5,20.809
2001,3,48.5,191.5,19.575
2001,3,48.5,192.5,19.354
2001,3,48.5,193.5,19.396
2001,3,48.5,194.5,19.72
2001,3,48.5,195.5,17.637
2001,3,48.5,196.5,17.705
2001,3,48.5,197.5,17.689
2001,3,48.5,198.5,17.673
2001,3,48.5,199.5,17.644
2001,3,48.5,200.5,18.35
2001,3,48.5,201.5,18.902
2001,3,48.5,202.5,17.412
2001,3,48.5,203.5,15.824
2001,3,48.5,204.5,15.049
2001,3,48.5,205.5,16.105
2001,3,48.5,206.5,15.188
2001,3,48.5,207.5,14.946
2001,3,48.5,208.5,14.45
2001,3,48.5,209.5,13.911
2001,3,48.5,210.5,13.867
2001,3,48.5,211.5,14.286
2001,3,48.5,212.5,14.07
2001,3,48.5,213.5,13.368
2001,3,48.5,214.5,13.16
2001,3,48.5,215.5,13.05
2001,3,48.5,216.5,12.644
2001,3,48.5,217.5,12.237
2001,3,48.5,218.5,11.959
2001,3,48.5,219.5,11.579
2001,3,48.5,220.5,11.414
2001,3,48.5,221.5,11.594
2001,3,48.5,222.5,11.582
2001,3,48.5,223.5,11.311
2001,3,48.5,224.5,11.024
2001,3,48.5,225.5,10.781
2001,3,48.5,226.5,10.246
2001,3,48.5,227.5,8.6029
2001,3,48.5,228.5,7.9929
2001,3,48.5,229.5,7.5756
2001,3,48.5,230.5,7.1402
2001,3,48.5,231.5,6.1093
2001,3,48.5,232.5,5.5094
2001,3,48.5,233.5,5.021
2001,3,49.5,153.5,23.503
2001,3,49.5,154.5,23.93
2001,3,49.5,155.5,24.146
2001,3,49.5,156.5,25.024
2001,3,49.5,157.5,25.418
2001,3,49.5,158.5,25.634
2001,3,49.5,159.5,26.499
2001,3,49.5,160.5,26.742
2001,3,49.5,161.5,26.739
2001,3,49.5,162.5,25.956
2001,3,49.5,163.5,26.151
2001,3,49.5,164.5,26.323
2001,3,49.5,165.5,25.815
2001,3,49.5,166.5,25.517
2001,3,49.5,167.5,25.257
2001,3,49.5,168.5,24.958
2001,3,49.5,169.5,25.175
2001,3,49.5,170.5,25.36
2001,3,49.5,171.5,23.713
2001,3,49.5,172.5,22.611
2001,3,49.5,173.5,24.632
2001,3,49.5,174.5,24.219
2001,3,49.5,175.5,23.591
2001,3,49.5,176.5,23.022
2001,3,49.5,177.5,21.862
2001,3,49.5,178.5,21.674
2001,3,49.5,179.5,25.888
2001,3,49.5,180.5,25.459
2001,3,49.5,181.5,22.213
2001,3,49.5,182.5,22.407
2001,3,49.5,183.5,22.744
2001,3,49.5,184.5,22.863
2001,3,49.5,185.5,23.465
2001,3,49.5,186.5,23.109
2001,3,49.5,187.5,22.577
2001,3,49.5,188.5,22.174
2001,3,49.5,189.5,21.769
2001,3,49.5,190.5,21.679
2001,3,49.5,191.5,22.07
2001,3,49.5,192.5,21.472
2001,3,49.5,193.5,22.649
2001,3,49.5,194.5,22.607
2001,3,49.5,195.5,21.669
2001,3,49.5,196.5,21.641
2001,3,49.5,197.5,19.733
2001,3,49.5,198.5,19.862
2001,3,49.5,199.5,21.406
2001,3,49.5,200.5,20.851
2001,3,49.5,201.5,19.533
2001,3,49.5,202.5,18.549
2001,3,49.5,203.5,19.468
2001,3,49.5,204.5,18.645
2001,3,49.5,205.5,17.774
2001,3,49.5,206.5,17.15
2001,3,49.5,207.5,16.178
2001,3,49.5,208.5,15.648
2001,3,49.5,209.5,15.199
2001,3,49.5,210.5,14.519
2001,3,49.5,211.5,14.652
2001,3,49.5,212.5,14.288
2001,3,49.5,213.5,14.194
2001,3,49.5,214.5,14.264
2001,3,49.5,215.5,14.126
2001,3,49.5,216.5,13.609
2001,3,49.5,217.5,13.365
2001,3,49.5,218.5,12.99
2001,3,49.5,219.5,12.266
2001,3,49.5,220.5,11.768
2001,3,49.5,221.5,12.011
2001,3,49.5,222.5,11.573
2001,3,49.5,223.5,11.483
2001,3,49.5,224.5,11.108
2001,3,49.5,225.5,10.816
2001,3,49.5,226.5,10.113
2001,3,49.5,227.5,9.6794
2001,3,49.5,228.5,9.3562
2001,3,49.5,229.5,8.4699
2001,3,49.5,230.5,8.3559
2001,3,49.5,231.5,7.1169
2001,3,49.5,232.5,5.5733
2001,3,50.5,157.5,25.321
2001,3,50.5,158.5,26.519
2001,3,50.5,159.5,26.656
2001,3,50.5,160.5,26.685
2001,3,50.5,161.5,26.303
2001,3,50.5,162.5,26.15
2001,3,50.5,163.5,26.162
2001,3,50.5,164.5,26.492
2001,3,50.5,165.5,26.806
2001,3,50.5,166.5,26.516
2001,3,50.5,167.5,26.087
2001,3,50.5,168.5,25.773
2001,3,50.5,169.5,25.329
2001,3,50.5,170.5,25.314
2001,3,50.5,171.5,25.073
2001,3,50.5,172.5,23.786
2001,3,50.5,173.5,24.316
2001,3,50.5,174.5,23.91
2001,3,50.5,175.5,23.5
2001,3,50.5,176.5,23.291
2001,3,50.5,177.5,20.729
2001,3,50.5,178.5,20.421
2001,3,50.5,179.5,26.978
2001,3,50.5,180.5,26.948
2001,3,50.5,181.5,23.993
2001,3,50.5,182.5,23.466
2001,3,50.5,183.5,21.965
2001,3,50.5,184.5,22.087
2001,3,50.5,185.5,24.426
2001,3,50.5,186.5,24.127
2001,3,50.5,187.5,25.17
2001,3,50.5,188.5,24.998
2001,3,50.5,189.5,22.202
2001,3,50.5,190.5,22.548
2001,3,50.5,191.5,22.899
2001,3,50.5,192.5,21.817
2001,3,50.5,193.5,22.994
2001,3,50.5,194.5,22.614
2001,3,50.5,195.5,21.815
2001,3,50.5,196.5,21.303
2001,3,50.5,197.5,21.626
2001,3,50.5,198.5,21.158
2001,3,50.5,199.5,19.926
2001,3,50.5,200.5,19.944
2001,3,50.5,201.5,20.975
2001,3,50.5,202.5,19.967
2001,3,50.5,203.5,19.287
2001,3,50.5,204.5,19.263
2001,3,50.5,205.5,17.814
2001,3,50.5,206.5,17.561
2001,3,50.5,207.5,17.294
2001,3,50.5,208.5,16.675
2001,3,50.5,209.5,16.046
2001,3,50.5,210.5,15.236
2001,3,50.5,211.5,16.693
2001,3,50.5,212.5,16.106
2001,3,50.5,213.5,15.686
2001,3,50.5,214.5,15.442
2001,3,50.5,215.5,15.462
2001,3,50.5,216.5,14.754
2001,3,50.5,217.5,14.643
2001,3,50.5,218.5,13.814
2001,3,50.5,219.5,13.222
2001,3,50.5,220.5,12.947
2001,3,50.5,221.5,11.768
2001,3,50.5,222.5,11.474
2001,3,50.5,223.5,11.637
2001,3,50.5,224.5,11.283
2001,3,50.5,225.5,10.442
2001,3,50.5,226.5,10.203
2001,3,50.5,227.5,9.6375
2001,3,50.5,228.5,9.2927
2001,3,50.5,229.5,9.3103
2001,3,50.5,230.5,8.4492
2001,3,50.5,231.5,8.0204
2001,3,51.5,158.5,26.44
2001,3,51.5,159.5,26.461
2001,3,51.5,160.5,26.268
2001,3,51.5,161.5,26.091
2001,3,51.5,162.5,26.137
2001,3,51.5,163.5,26.429
2001,3,51.5,164.5,26.605
2001,3,51.5,165.5,26.539
2001,3,51.5,166.5,26.327
2001,3,51.5,167.5,26.101
2001,3,51.5,168.5,26.167
2001,3,51.5,169.5,27.607
2001,3,51.5,170.5,27.7
2001,3,51.5,171.5,26.587
2001,3,51.5,172.5,27.085
2001,3,51.5,173.5,26.716
2001,3,51.5,174.5,26.901
2001,3,51.5,175.5,24.807
2001,3,51.5,176.5,25.034
2001,3,51.5,177.5,26.866
2001,3,51.5,178.5,20.571
2001,3,51.5,179.5,24.183
2001,3,51.5,180.5,25.829
2001,3,51.5,181.5,20.287
2001,3,51.5,182.5,19.545
2001,3,51.5,183.5,19.493
2001,3,51.5,184.5,19.695
2001,3,51.5,185.5,21.671
2001,3,51.5,186.5,21.992
2001,3,51.5,187.5,22.183
2001,3,51.5,188.5,22.41
2001,3,51.5,189.5,24.023
2001,3,51.5,190.5,24.266
2001,3,51.5,191.5,25.635
2001,3,51.5,192.5,23.095
2001,3,51.5,193.5,22.604
2001,3,51.5,194.5,21.911
2001,3,51.5,195.5,22.154
2001,3,51.5,196.5,22.148
2001,3,51.5,197.5,21.374
2001,3,51.5,198.5,21.7
2001,3,51.5,199.5,21.757
2001,3,51.5,200.5,20.899
2001,3,51.5,201.5,20.226
2001,3,51.5,202.5,19.934
2001,3,51.5,203.5,18.692
2001,3,51.5,204.5,18.818
2001,3,51.5,205.5,19.158
2001,3,51.5,206.5,19.995
2001,3,51.5,207.5,19.737
2001,3,51.5,208.5,20.305
2001,3,51.5,209.5,20.769
2001,3,51.5,210.5,21.031
2001,3,51.5,211.5,20.164
2001,3,51.5,212.5,19.388
2001,3,51.5,213.5,18.73
2001,3,51.5,214.5,17.46
2001,3,51.5,215.5,17.201
2001,3,51.5,216.5,16.007
2001,3,51.5,217.5,15.633
2001,3,51.5,218.5,14.653
2001,3,51.5,219.5,13.419
2001,3,51.5,220.5,12.967
2001,3,51.5,221.5,12.146
2001,3,51.5,222.5,11.986
2001,3,51.5,223.5,11.131
2001,3,51.5,224.5,10.949
2001,3,51.5,225.5,11.009
2001,3,51.5,226.5,11.1
2001,3,51.5,227.5,10.627
2001,3,51.5,228.5,10.236
2001,3,51.5,229.5,9.3478
2001,3,51.5,230.5,8.6437
2001,3,52.5,160.5,26.027
2001,3,52.5,161.5,26.076
2001,3,52.5,162.5,26.397
2001,3,52.5,163.5,26.182
2001,3,52.5,164.5,26.066
2001,3,52.5,165.5,26.237
2001,3,52.5,166.5,26.072
2001,3,52.5,167.5,25.975
2001,3,52.5,168.5,26.133
2001,3,52.5,169.5,27.721
2001,3,52.5,170.5,28.066
2001,3,52.5,171.5,28.153
2001,3,52.5,172.5,28.124
2001,3,52.5,173.5,27.826
2001,3,52.5,174.5,28.077
2001,3,52.5,175.5,24.231
2001,3,52.5,176.5,23.927
2001,3,52.5,177.5,25.643
2001,3,52.5,178.5,28.655
2001,3,52.5,179.5,28.091
2001,3,52.5,180.5,27.483
2001,3,52.5,181.5,19.68
2001,3,52.5,182.5,19.291
2001,3,52.5,183.5,19.271
2001,3,52.5,184.5,19.592
2001,3,52.5,185.5,23.863
2001,3,52.5,186.5,24.211
2001,3,52.5,187.5,22.298
2001,3,52.5,188.5,22.638
2001,3,52.5,189.5,23.267
2001,3,52.5,190.5,24.271
2001,3,52.5,191.5,28.952
2001,3,52.5,192.5,24.828
2001,3,52.5,193.5,21.63
2001,3,52.5,194.5,21.11
2001,3,52.5,195.5,21.655
2001,3,52.5,196.5,21.483
2001,3,52.5,197.5,19.237
2001,3,52.5,198.5,19.194
2001,3,52.5,199.5,20.145
2001,3,52.5,200.5,20.222
2001,3,52.5,201.5,20.563
2001,3,52.5,202.5,19.885
2001,3,52.5,203.5,18.976
2001,3,52.5,204.5,19.414
2001,3,52.5,205.5,20.581
2001,3,52.5,206.5,20.463
2001,3,52.5,207.5,20.799
2001,3,52.5,208.5,21.338
2001,3,52.5,209.5,23.02
2001,3,52.5,210.5,22.668
2001,3,52.5,211.5,21.263
2001,3,52.5,212.5,21.08
2001,3,52.5,213.5,20.016
2001,3,52.5,214.5,18.959
2001,3,52.5,215.5,17.82
2001,3,52.5,216.5,16.644
2001,3,52.5,217.5,16.229
2001,3,52.5,218.5,15.713
2001,3,52.5,219.5,15.429
2001,3,52.5,220.5,14.427
2001,3,52.5,221.5,13.585
2001,3,52.5,222.5,13.063
2001,3,52.5,223.5,12.376
2001,3,52.5,224.5,11.704
2001,3,52.5,225.5,11.762
2001,3,52.5,226.5,11.49
2001,3,52.5,227.5,11.292
2001,3,52.5,228.5,9.416
2001,3,53.5,164.5,26.014
2001,3,53.5,165.5,26.144
2001,3,53.5,166.5,25.913
2001,3,53.5,167.5,26.349
2001,3,53.5,168.5,26.236
2001,3,53.5,169.5,27.797
2001,3,53.5,170.5,27.949
2001,3,53.5,171.5,28.133
2001,3,53.5,172.5,27.962
2001,3,53.5,173.5,28.703
2001,3,53.5,174.5,28.168
2001,3,53.5,175.5,27.94
2001,3,53.5,176.5,27.8
2001,3,53.5,177.5,29.027
2001,3,53.5,178.5,28.913
2001,3,53.5,179.5,28.734
2001,3,53.5,180.5,28.518
2001,3,53.5,181.5,28.278
2001,3,53.5,182.5,28.027
2001,3,53.5,183.5,26.942
2001,3,53.5,184.5,27.291
2001,3,53.5,185.5,28.453
2001,3,53.5,186.5,28.599
2001,3,53.5,187.5,28.699
2001,3,53.5,188.5,29.565
2001,3,53.5,189.5,29.554
2001,3,53.5,190.5,30.027
2001,3,53.5,192.5,26.859
2001,3,53.5,194.5,21.825
2001,3,53.5,195.5,20.98
2001,3,53.5,196.5,20.197
2001,3,53.5,197.5,17.698
2001,3,53.5,198.5,17.802
2001,3,53.5,199.5,18.391
2001,3,53.5,200.5,19.707
2001,3,53.5,201.5,18.355
2001,3,53.5,202.5,18.943
2001,3,53.5,203.5,19.731
2001,3,53.5,204.5,19.834
2001,3,53.5,205.5,20.307
2001,3,53.5,206.5,20.102
2001,3,53.5,207.5,20.883
2001,3,53.5,208.5,21.434
2001,3,53.5,209.5,21.911
2001,3,53.5,210.5,21.601
2001,3,53.5,211.5,22.681
2001,3,53.5,212.5,22.1
2001,3,53.5,213.5,20.932
2001,3,53.5,214.5,19.627
2001,3,53.5,215.5,17.828
2001,3,53.5,216.5,16.65
2001,3,53.5,217.5,16.847
2001,3,53.5,218.5,16.318
2001,3,53.5,219.5,16.231
2001,3,53.5,220.5,15.484
2001,3,53.5,221.5,14.103
2001,3,53.5,222.5,13.56
2001,3,53.5,223.5,13.004
2001,3,53.5,224.5,12.765
2001,3,53.5,225.5,12.614
2001,3,53.5,226.5,12.467
2001,3,54.5,168.5,26.147
2001,3,54.5,169.5,27.369
2001,3,54.5,170.5,27.609
2001,3,54.5,171.5,27.617
2001,3,54.5,172.5,27.641
2001,3,54.5,173.5,28.424
2001,3,54.5,174.5,28.225
2001,3,54.5,175.5,27.982
2001,3,54.5,176.5,27.993
2001,3,54.5,177.5,28.916
2001,3,54.5,178.5,28.825
2001,3,54.5,179.5,28.676
2001,3,54.5,180.5,28.498
2001,3,54.5,181.5,28.32
2001,3,54.5,182.5,28.235
2001,3,54.5,183.5,26.847
2001,3,54.5,184.5,27.034
2001,3,54.5,185.5,28.803
2001,3,54.5,186.5,28.958
2001,3,54.5,187.5,28.55
2001,3,54.5,188.5,29.653
2001,3,54.5,189.5,29.579
2001,3,54.5,190.5,30.042
2001,3,54.5,191.5,25.986
2001,3,54.5,192.5,20.889
2001,3,54.5,193.5,19.782
2001,3,54.5,198.5,17.374
2001,3,54.5,199.5,19.697
2001,3,54.5,200.5,19.335
2001,3,54.5,201.5,17.748
2001,3,54.5,202.5,17.585
2001,3,54.5,203.5,19.041
2001,3,54.5,204.5,20.153
2001,3,54.5,205.5,20.05
2001,3,54.5,206.5,20.824
2001,3,54.5,207.5,20.598
2001,3,54.5,208.5,21.238
2001,3,54.5,209.5,22.472
2001,3,54.5,210.5,23.056
2001,3,54.5,211.5,22.026
2001,3,54.5,212.5,22.081
2001,3,54.5,213.5,20.958
2001,3,54.5,214.5,19.673
2001,3,54.5,215.5,18.564
2001,3,54.5,216.5,17.105
2001,3,54.5,217.5,17.035
2001,3,54.5,218.5,17.046
2001,3,54.5,219.5,16.248
2001,3,54.5,220.5,15.233
2001,3,54.5,221.5,14.292
2001,3,54.5,222.5,13.467
2001,3,54.5,223.5,13.465
2001,3,54.5,224.5,13.692
2001,3,54.5,225.5,13.369
2001,3,54.5,226.5,13.117
2001,3,55.5,203.5,18.893
2001,3,55.5,204.5,18.917
2001,3,55.5,205.5,19.519
2001,3,55.5,206.5,20.377
2001,3,55.5,207.5,16.475
2001,3,55.5,208.5,18.296
2001,3,55.5,209.5,22.607
2001,3,55.5,210.5,22.657
2001,3,55.5,211.5,22.128
2001,3,55.5,212.5,21.533
2001,3,55.5,213.5,20.789
2001,3,55.5,214.5,19.773
2001,3,55.5,215.5,18.163
2001,3,55.5,216.5,17.196
2001,3,55.5,217.5,16.206
2001,3,55.5,218.5,16.067
2001,3,55.5,219.5,14.731
2001,3,55.5,220.5,14.513
2001,3,55.5,221.5,14.182
2001,3,55.5,222.5,13.732
2001,3,55.5,223.5,14.208
2001,3,55.5,224.5,14.104
2001,3,55.5,225.5,13.576
2001,3,56.5,209.5,19.349
2001,3,56.5,210.5,19.633
2001,3,56.5,211.5,19.861
2001,3,56.5,212.5,19.888
2001,3,56.5,213.5,19.091
2001,3,56.5,214.5,17.972
2001,3,56.5,220.5,13.842
2001,3,56.5,221.5,14.29
2001,3,56.5,222.5,14.291
2001,3,56.5,223.5,13.531
2001,3,57.5,221.5,14.649
2001,3,57.5,222.5,14.678
2001,4,12.5,136.5,0.028923
2001,4,13.5,135.5,0.032228
2001,4,13.5,136.5,0.038425
2001,4,13.5,137.5,0.034518
2001,4,14.5,135.5,0.025059
2001,4,14.5,136.5,0.025468
2001,4,14.5,137.5,0.037301
2001,4,15.5,135.5,0.036825
2001,4,15.5,136.5,0.035652
2001,4,15.5,137.5,0.022722
2001,4,16.5,135.5,0.018459
2001,4,16.5,136.5,0.023683
2001,4,16.5,137.5,0.029973
2001,4,17.5,135.5,0.0086419
2001,4,17.5,136.5,0.012971
2001,4,17.5,137.5,0.027044
2001,4,18.5,135.5,0.012863
2001,4,18.5,136.5,0.020562
2001,4,18.5,137.5,0.036585
2001,4,19.5,135.5,0.016427
2001,4,19.5,136.5,0.023483
2001,4,19.5,137.5,0.021507
2001,4,20.5,135.5,0.031781
2001,4,20.5,136.5,0.030857
2001,4,20.5,137.5,0.014089
2001,4,20.5,138.5,0.011957
2001,4,21.5,129.5,0.06007
2001,4,21.5,130.5,0.056116
2001,4,21.5,131.5,0.040475
