1975,8,46.5,172.5,10.967
1975,8,47.5,166.5,10.717
1975,8,47.5,167.5,14.049
1975,8,47.5,168.5,12.835
1975,8,47.5,169.5,11.608
1975,8,47.5,170.5,12.038
1975,8,47.5,171.5,14.976
1975,8,47.5,172.5,15.18
1975,8,48.5,167.5,12.618
1975,8,48.5,168.5,13.464
1975,8,48.5,169.5,12.099
1975,8,48.5,170.5,12.657
1975,8,48.5,171.5,15.112
1975,8,48.5,172.5,15.592
1975,8,52.5,193.5,11.464
1975,8,52.5,194.5,12.72
1975,8,53.5,192.5,5.5926
1975,8,53.5,194.5,12.704
1975,8,53.5,195.5,7.3875
1975,8,54.5,191.5,8.4942
1975,8,54.5,192.5,5.2811
1975,8,54.5,193.5,4.5705
1975,9,23.5,125.5,0.12846
1975,9,23.5,126.5,0.09345
1975,9,23.5,127.5,0.12207
1975,9,23.5,128.5,0.12146
1975,9,24.5,124.5,0.25034
1975,9,24.5,125.5,0.22193
1975,9,24.5,126.5,0.14294
1975,9,24.5,127.5,0.14784
1975,9,24.5,128.5,0.14346
1975,9,24.5,129.5,0.063851
1975,9,25.5,124.5,0.28151
1975,9,25.5,125.5,0.27574
1975,9,25.5,126.5,0.21808
1975,9,25.5,127.5,0.14277
1975,9,25.5,128.5,0.10352
1975,9,25.5,129.5,0.097704
1975,9,26.5,124.5,0.3216
1975,9,26.5,125.5,0.37595
1975,9,26.5,126.5,0.2795
1975,9,26.5,127.5,0.22897
1975,9,26.5,128.5,0.14825
1975,9,27.5,126.5,0.29629
1975,9,27.5,127.5,0.24932
1975,9,31.5,240.5,0.10397
1975,9,31.5,241.5,0.10133
1975,9,31.5,242.5,0.12422
1975,9,32.5,240.5,0.10379
1975,9,32.5,241.5,0.093274
1975,9,33.5,240.5,0.13202
1975,10,56.5,214.5,10.979
1975,10,57.5,212.5,10.192
1975,10,57.5,213.5,7.9495
1975,10,57.5,214.5,8.6139
1975,10,57.5,215.5,10.317
1975,10,58.5,211.5,8.9226
1975,10,58.5,212.5,9.3027
1975,10,58.5,213.5,7.4857
1975,10,58.5,214.5,8.0641
1975,10,58.5,215.5,9.8945
1975,10,58.5,216.5,9.5394
1975,10,59.5,212.5,8.7815
1975,10,59.5,213.5,9.1928
1975,10,59.5,214.5,8.8542
1975,10,59.5,215.5,9.2988
1975,10,59.5,216.5,8.8855
1975,11,52.5,191.5,12.355
1975,11,52.5,192.5,12.385
1975,11,52.5,193.5,11.826
1975,11,53.5,190.5,19.148
1975,11,53.5,192.5,13.492
1975,11,53.5,194.5,12.224
1975,11,54.5,190.5,18.966
1975,11,54.5,191.5,15.053
1975,11,54.5,192.5,13.999
1975,11,54.5,193.5,13.234
