2011,3,24.5,138.5,0.091464
2011,3,24.5,139.5,0.085176
2011,3,24.5,140.5,0.082859
2011,3,24.5,141.5,0.080748
2011,3,24.5,142.5,0.071409
2011,3,24.5,143.5,0.075942
2011,3,24.5,144.5,0.08177
2011,3,24.5,145.5,0.098238
2011,3,24.5,146.5,0.1057
2011,3,24.5,147.5,0.12357
2011,3,24.5,148.5,0.12942
2011,3,24.5,149.5,0.11565
2011,3,24.5,150.5,0.1201
2011,3,24.5,151.5,0.12867
2011,3,24.5,215.5,0.13875
2011,3,24.5,216.5,0.097524
2011,3,24.5,217.5,0.094845
2011,3,24.5,218.5,0.10513
2011,3,24.5,219.5,0.11237
2011,3,24.5,220.5,0.11432
2011,3,24.5,221.5,0.10706
2011,3,24.5,222.5,0.1071
2011,3,24.5,223.5,0.10654
2011,3,24.5,224.5,0.10631
2011,3,24.5,225.5,0.10242
2011,3,24.5,226.5,0.10639
2011,3,24.5,227.5,0.099674
2011,3,24.5,228.5,0.088107
2011,3,24.5,229.5,0.094467
2011,3,24.5,230.5,0.10466
2011,3,24.5,231.5,0.11393
2011,3,24.5,232.5,0.11513
2011,3,25.5,135.5,0.11722
2011,3,25.5,136.5,0.11699
2011,3,25.5,137.5,0.12266
2011,3,25.5,138.5,0.11276
2011,3,25.5,139.5,0.094553
2011,3,25.5,140.5,0.088004
2011,3,25.5,141.5,0.067519
2011,3,25.5,142.5,0.065055
2011,3,25.5,143.5,0.080175
2011,3,25.5,144.5,0.088292
2011,3,25.5,145.5,0.11145
2011,3,25.5,146.5,0.12162
2011,3,25.5,147.5,0.10168
2011,3,25.5,148.5,0.11374
2011,3,25.5,149.5,0.11582
2011,3,25.5,150.5,0.11534
2011,3,25.5,151.5,0.13218
2011,3,25.5,212.5,0.096168
2011,3,25.5,213.5,0.10586
2011,3,25.5,214.5,0.13233
2011,3,25.5,215.5,0.13734
2011,3,25.5,216.5,0.088401
2011,3,25.5,217.5,0.092624
2011,3,25.5,218.5,0.095545
2011,3,25.5,219.5,0.10929
2011,3,25.5,220.5,0.11375
2011,3,25.5,221.5,0.094715
2011,3,25.5,222.5,0.098236
2011,3,25.5,223.5,0.10275
2011,3,25.5,224.5,0.11004
2011,3,25.5,225.5,0.10591
2011,3,25.5,226.5,0.10347
2011,3,25.5,227.5,0.088385
2011,3,25.5,228.5,0.087101
2011,3,25.5,229.5,0.090043
2011,3,26.5,134.5,0.14242
2011,3,26.5,135.5,0.15027
2011,3,26.5,136.5,0.14159
2011,3,26.5,137.5,0.14393
2011,3,26.5,138.5,0.13176
2011,3,26.5,139.5,0.10583
2011,3,26.5,140.5,0.084716
2011,3,26.5,141.5,0.054943
2011,3,26.5,142.5,0.065228
2011,3,26.5,143.5,0.084947
2011,3,26.5,144.5,0.10331
2011,3,26.5,145.5,0.11923
2011,3,26.5,146.5,0.13333
2011,3,26.5,147.5,0.12116
2011,3,26.5,148.5,0.13361
2011,3,26.5,149.5,0.14155
2011,3,26.5,150.5,0.15787
2011,3,26.5,210.5,0.097742
2011,3,26.5,211.5,0.098266
2011,3,26.5,212.5,0.10146
2011,3,26.5,213.5,0.10262
2011,3,26.5,214.5,0.097614
2011,3,26.5,215.5,0.10266
2011,3,26.5,216.5,0.10682
2011,3,26.5,217.5,0.10122
2011,3,26.5,218.5,0.099724
2011,3,26.5,219.5,0.09645
2011,3,26.5,220.5,0.10213
2011,3,26.5,221.5,0.10231
2011,3,26.5,222.5,0.1016
2011,3,26.5,223.5,0.11016
2011,3,26.5,224.5,0.10478
2011,3,26.5,225.5,0.099038
2011,3,27.5,133.5,0.22018
2011,3,27.5,134.5,0.23446
2011,3,27.5,135.5,0.30079
2011,3,27.5,136.5,0.31797
2011,3,27.5,137.5,0.22918
2011,3,27.5,138.5,0.21634
2011,3,27.5,139.5,0.22166
2011,3,27.5,140.5,0.17237
2011,3,27.5,141.5,0.098818
2011,3,27.5,142.5,0.09029
2011,3,27.5,143.5,0.10324
2011,3,27.5,144.5,0.15753
2011,3,27.5,145.5,0.13748
2011,3,27.5,146.5,0.16533
2011,3,27.5,147.5,0.1628
2011,3,27.5,148.5,0.15826
2011,3,27.5,207.5,0.084027
2011,3,27.5,208.5,0.078689
2011,3,27.5,209.5,0.098228
2011,3,27.5,210.5,0.11097
2011,3,27.5,211.5,0.10793
2011,3,27.5,212.5,0.10882
2011,3,27.5,213.5,0.11014
2011,3,27.5,214.5,0.10848
2011,3,27.5,215.5,0.12338
2011,3,27.5,216.5,0.12726
2011,3,27.5,217.5,0.12479
2011,3,27.5,218.5,0.12089
2011,3,27.5,219.5,0.12197
2011,3,27.5,220.5,0.12077
2011,3,27.5,221.5,0.11309
2011,3,27.5,222.5,0.11086
2011,3,27.5,223.5,0.10985
2011,3,28.5,133.5,0.40607
2011,3,28.5,134.5,0.39092
2011,3,28.5,135.5,0.37926
2011,3,28.5,136.5,0.38209
2011,3,28.5,137.5,0.40003
2011,3,28.5,138.5,0.35176
2011,3,28.5,139.5,0.29254
2011,3,28.5,140.5,0.256
2011,3,28.5,141.5,0.18627
2011,3,28.5,142.5,0.1621
2011,3,28.5,143.5,0.18213
2011,3,28.5,144.5,0.3627
2011,3,28.5,145.5,0.23767
2011,3,28.5,146.5,0.25783
2011,3,28.5,205.5,0.057262
2011,3,28.5,206.5,0.07153
2011,3,28.5,207.5,0.072884
2011,3,28.5,208.5,0.083926
2011,3,28.5,209.5,0.10379
2011,3,28.5,210.5,0.11264
2011,3,28.5,211.5,0.11876
2011,3,28.5,212.5,0.11619
2011,3,28.5,213.5,0.13535
2011,3,28.5,214.5,0.13578
2011,3,28.5,215.5,0.14819
2011,3,28.5,216.5,0.14374
2011,3,28.5,217.5,0.13944
2011,3,28.5,236.5,0.038148
2011,3,28.5,237.5,0.051457
2011,3,29.5,133.5,1.427
2011,3,29.5,134.5,1.5581
2011,3,29.5,135.5,1.3665
2011,3,29.5,136.5,1.4167
2011,3,29.5,137.5,0.79755
2011,3,29.5,138.5,0.76968
2011,3,29.5,139.5,0.52987
2011,3,29.5,140.5,0.51362
2011,3,29.5,141.5,1.0627
2011,3,29.5,142.5,0.92737
2011,3,29.5,143.5,1.1978
2011,3,29.5,144.5,1.28
2011,3,29.5,145.5,1.1516
2011,3,29.5,146.5,0.91981
2011,3,29.5,204.5,0.043177
2011,3,29.5,205.5,0.056145
2011,3,29.5,206.5,0.078025
2011,3,29.5,207.5,0.1054
2011,3,29.5,208.5,0.12021
2011,3,29.5,209.5,0.12031
2011,3,29.5,210.5,0.13392
2011,3,29.5,211.5,0.17021
2011,3,29.5,212.5,0.177
2011,3,29.5,213.5,0.15726
2011,3,29.5,214.5,0.1575
2011,3,29.5,215.5,0.17674
2011,3,29.5,235.5,0.025651
2011,3,29.5,236.5,0.036777
2011,3,29.5,237.5,0.059531
2011,3,29.5,238.5,0.079705
2011,3,29.5,239.5,0.09912
2011,3,30.5,132.5,0.56721
2011,3,30.5,133.5,1.5247
2011,3,30.5,134.5,1.5967
2011,3,30.5,135.5,1.4319
2011,3,30.5,136.5,1.4478
2011,3,30.5,137.5,0.79073
2011,3,30.5,138.5,0.75654
2011,3,30.5,139.5,0.62523
2011,3,30.5,140.5,0.62879
2011,3,30.5,141.5,1.128
2011,3,30.5,142.5,1.0491
2011,3,30.5,143.5,1.2946
2011,3,30.5,144.5,1.3773
2011,3,30.5,145.5,1.9885
2011,3,30.5,204.5,0.061959
2011,3,30.5,205.5,0.083905
2011,3,30.5,206.5,0.10604
2011,3,30.5,207.5,0.12488
2011,3,30.5,208.5,0.14009
2011,3,30.5,209.5,0.17133
2011,3,30.5,210.5,0.19055
2011,3,30.5,211.5,0.2099
2011,3,30.5,212.5,0.21327
2011,3,30.5,213.5,0.20768
2011,3,30.5,234.5,0.024055
2011,3,30.5,235.5,0.023304
2011,3,30.5,236.5,0.037712
2011,3,30.5,237.5,0.064269
2011,3,30.5,238.5,0.096333
2011,3,30.5,239.5,0.12133
2011,3,30.5,240.5,0.1424
2011,3,30.5,241.5,0.13454
2011,3,31.5,133.5,1.4907
2011,3,31.5,134.5,1.535
2011,3,31.5,135.5,1.141
2011,3,31.5,136.5,1.2529
2011,3,31.5,137.5,1.4411
2011,3,31.5,138.5,1.4445
2011,3,31.5,139.5,1.0895
2011,3,31.5,140.5,1.3015
2011,3,31.5,141.5,1.1177
2011,3,31.5,142.5,1.2222
2011,3,31.5,143.5,1.8691
2011,3,31.5,144.5,2.1877
2011,3,31.5,145.5,2.2213
2011,3,31.5,175.5,1.0896
2011,3,31.5,176.5,0.97825
2011,3,31.5,177.5,1.073
2011,3,31.5,178.5,0.87692
2011,3,31.5,181.5,0.33771
2011,3,31.5,182.5,0.30261
2011,3,31.5,183.5,0.24906
2011,3,31.5,184.5,0.109
2011,3,31.5,185.5,-0.017726
2011,3,31.5,189.5,0.43982
2011,3,31.5,190.5,0.36273
2011,3,31.5,191.5,0.38569
2011,3,31.5,192.5,0.27617
2011,3,31.5,199.5,0.0045305
2011,3,31.5,200.5,-0.014876
2011,3,31.5,201.5,-0.059225
2011,3,31.5,204.5,0.19507
2011,3,31.5,205.5,0.16645
2011,3,31.5,206.5,0.18922
2011,3,31.5,207.5,0.19837
2011,3,31.5,208.5,0.20993
2011,3,31.5,209.5,0.23754
2011,3,31.5,210.5,0.25449
2011,3,31.5,234.5,0.023165
2011,3,31.5,235.5,0.027618
2011,3,31.5,236.5,0.043524
2011,3,31.5,237.5,0.14959
2011,3,31.5,238.5,0.201
2011,3,31.5,239.5,0.20982
2011,3,31.5,240.5,0.22005
2011,3,31.5,241.5,0.20433
2011,3,32.5,133.5,1.4194
2011,3,32.5,134.5,1.4084
2011,3,32.5,135.5,1.4635
2011,3,32.5,136.5,1.4266
2011,3,32.5,137.5,1.4548
2011,3,32.5,138.5,1.4406
2011,3,32.5,139.5,1.9044
2011,3,32.5,140.5,2.1288
2011,3,32.5,141.5,1.1672
2011,3,32.5,142.5,1.4073
2011,3,32.5,143.5,1.9016
2011,3,32.5,144.5,2.4205
2011,3,32.5,145.5,2.4409
2011,3,32.5,146.5,2.5778
2011,3,32.5,174.5,1.7263
2011,3,32.5,175.5,1.4335
2011,3,32.5,176.5,1.3749
2011,3,32.5,177.5,0.81405
2011,3,32.5,178.5,0.78228
2011,3,32.5,181.5,0.34228
2011,3,32.5,182.5,0.25405
2011,3,32.5,183.5,0.17438
2011,3,32.5,184.5,0.16226
2011,3,32.5,190.5,1.2239
2011,3,32.5,191.5,0.94423
2011,3,32.5,192.5,0.52076
2011,3,32.5,197.5,0.6463
2011,3,32.5,198.5,0.19281
2011,3,32.5,199.5,0.27194
2011,3,32.5,200.5,0.3018
2011,3,32.5,206.5,0.28002
2011,3,32.5,207.5,0.31083
2011,3,32.5,208.5,0.29022
2011,3,32.5,234.5,0.028764
2011,3,32.5,235.5,0.032847
2011,3,32.5,236.5,0.056726
2011,3,32.5,237.5,0.17242
2011,3,32.5,238.5,0.27837
2011,3,32.5,239.5,0.42232
2011,3,32.5,240.5,0.36945
2011,3,32.5,241.5,0.31706
2011,3,33.5,136.5,1.7053
2011,3,33.5,137.5,1.5561
2011,3,33.5,138.5,1.9911
2011,3,33.5,139.5,1.9829
2011,3,33.5,140.5,1.7024
2011,3,33.5,141.5,1.5037
2011,3,33.5,142.5,1.6525
2011,3,33.5,143.5,1.7676
2011,3,33.5,144.5,1.9932
2011,3,33.5,145.5,2.2534
2011,3,33.5,146.5,2.2129
2011,3,33.5,147.5,2.7174
2011,3,33.5,148.5,2.9696
2011,3,33.5,149.5,2.9271
2011,3,33.5,150.5,2.8705
2011,3,33.5,151.5,3.3399
2011,3,33.5,152.5,3.8329
2011,3,33.5,172.5,1.8755
2011,3,33.5,173.5,2.0184
2011,3,33.5,174.5,1.9991
2011,3,33.5,175.5,2.1127
2011,3,33.5,176.5,2.0668
2011,3,33.5,177.5,1.8694
2011,3,33.5,178.5,1.8169
2011,3,33.5,234.5,0.17756
2011,3,33.5,235.5,0.1574
2011,3,33.5,236.5,0.16914
2011,3,33.5,237.5,0.17371
2011,3,33.5,238.5,0.45582
2011,3,33.5,239.5,0.79758
2011,3,33.5,240.5,0.49339
2011,3,34.5,139.5,2.7189
2011,3,34.5,140.5,2.0711
2011,3,34.5,141.5,2.0092
2011,3,34.5,142.5,1.7468
2011,3,34.5,143.5,1.9479
2011,3,34.5,144.5,2.3164
2011,3,34.5,145.5,2.7757
2011,3,34.5,146.5,2.981
2011,3,34.5,147.5,3.7199
2011,3,34.5,148.5,3.5839
2011,3,34.5,149.5,3.6118
2011,3,34.5,150.5,3.6143
2011,3,34.5,151.5,3.4417
2011,3,34.5,152.5,3.7252
2011,3,34.5,153.5,3.3064
2011,3,34.5,154.5,4.2278
2011,3,34.5,157.5,3.9193
2011,3,34.5,158.5,3.7769
2011,3,34.5,159.5,4.4776
2011,3,34.5,160.5,3.7704
2011,3,34.5,161.5,2.3479
2011,3,34.5,162.5,2.421
2011,3,34.5,163.5,2.516
2011,3,34.5,167.5,3.3321
2011,3,34.5,168.5,3.4202
2011,3,34.5,169.5,1.3081
2011,3,34.5,170.5,1.2342
2011,3,34.5,171.5,1.3775
2011,3,34.5,172.5,1.4452
2011,3,34.5,173.5,2.2783
2011,3,34.5,174.5,2.2421
2011,3,34.5,175.5,1.8352
2011,3,34.5,176.5,1.8013
2011,3,34.5,177.5,1.6362
2011,3,34.5,178.5,1.5921
2011,3,34.5,235.5,0.33988
2011,3,34.5,236.5,0.6545
2011,3,34.5,237.5,0.51042
2011,3,34.5,238.5,0.70428
2011,3,35.5,141.5,2.3442
2011,3,35.5,142.5,1.864
2011,3,35.5,143.5,2.4774
2011,3,35.5,144.5,2.1485
2011,3,35.5,145.5,2.8518
2011,3,35.5,146.5,4.4037
2011,3,35.5,147.5,3.1164
2011,3,35.5,148.5,3.4217
2011,3,35.5,149.5,5.1926
2011,3,35.5,150.5,5.0769
2011,3,35.5,151.5,3.8062
2011,3,35.5,152.5,4.3283
2011,3,35.5,153.5,5.159
2011,3,35.5,154.5,4.3121
2011,3,35.5,155.5,6.1115
2011,3,35.5,156.5,6.0327
2011,3,35.5,157.5,5.9212
2011,3,35.5,158.5,5.7823
2011,3,35.5,159.5,3.6911
2011,3,35.5,160.5,3.3887
2011,3,35.5,161.5,3.1491
2011,3,35.5,162.5,3.9599
2011,3,35.5,163.5,3.9671
2011,3,35.5,164.5,3.0934
2011,3,35.5,165.5,7.0219
2011,3,35.5,166.5,7.2169
2011,3,35.5,167.5,3.4355
2011,3,35.5,168.5,3.2278
2011,3,35.5,169.5,2.3929
2011,3,35.5,170.5,2.2234
2011,3,35.5,171.5,2.2882
2011,3,35.5,172.5,2.0917
2011,3,35.5,173.5,1.4104
2011,3,35.5,174.5,1.3779
2011,3,35.5,175.5,6.7474
2011,3,35.5,176.5,1.5953
2011,3,35.5,177.5,2.2541
2011,3,35.5,178.5,2.2935
2011,3,35.5,179.5,3.6537
2011,3,35.5,236.5,0.41475
2011,3,35.5,237.5,0.63714
2011,3,36.5,148.5,6.2418
2011,3,36.5,149.5,7.3109
2011,3,36.5,150.5,7.3896
2011,3,36.5,151.5,5.3742
2011,3,36.5,152.5,5.676
2011,3,36.5,153.5,5.4289
2011,3,36.5,154.5,5.3115
2011,3,36.5,155.5,6.1619
2011,3,36.5,156.5,6.2203
2011,3,36.5,157.5,5.6481
2011,3,36.5,158.5,5.3523
2011,3,36.5,159.5,3.6604
2011,3,36.5,160.5,3.5335
2011,3,36.5,161.5,7.1452
2011,3,36.5,162.5,4.2018
2011,3,36.5,163.5,4.8522
2011,3,36.5,164.5,5.0877
2011,3,36.5,165.5,6.7216
2011,3,36.5,166.5,6.9684
2011,3,36.5,167.5,4.6264
2011,3,36.5,168.5,4.2147
2011,3,36.5,169.5,4.3695
2011,3,36.5,170.5,4.2535
2011,3,36.5,171.5,4.5707
2011,3,36.5,172.5,4.9119
2011,3,36.5,173.5,1.4307
2011,3,36.5,174.5,1.5317
2011,3,36.5,175.5,5.6289
2011,3,36.5,176.5,7.1373
2011,3,36.5,177.5,4.8012
2011,3,36.5,178.5,4.3313
2011,3,36.5,179.5,5.6689
2011,3,37.5,156.5,6.925
2011,3,37.5,157.5,7.6139
2011,3,37.5,158.5,7.1651
2011,3,37.5,159.5,4.7205
2011,3,37.5,160.5,4.8551
2011,3,37.5,161.5,3.9815
2011,3,37.5,162.5,4.7181
2011,3,37.5,163.5,4.8971
2011,3,37.5,164.5,5.0838
2011,3,37.5,165.5,6.7426
2011,3,37.5,166.5,6.4096
2011,3,37.5,167.5,6.5634
2011,3,37.5,168.5,6.431
2011,3,37.5,169.5,5.3162
2011,3,37.5,170.5,5.0387
2011,3,37.5,171.5,6.5763
2011,3,37.5,172.5,5.2635
2011,3,37.5,186.5,4.0319
2011,3,37.5,187.5,1.9478
2011,3,37.5,188.5,3.6674
2011,3,38.5,158.5,7.1315
2011,3,38.5,159.5,6.891
2011,3,38.5,196.5,4.2005
2011,3,43.5,219.5,5.6586
2011,3,43.5,220.5,5.1511
2011,3,43.5,221.5,5.3827
2011,3,44.5,219.5,7.0491
2011,3,44.5,220.5,6.3785
2011,3,44.5,221.5,5.8038
2011,3,44.5,222.5,5.4265
2011,3,45.5,219.5,9.0609
2011,3,45.5,220.5,8.3259
2011,3,45.5,221.5,7.5564
2011,3,45.5,222.5,7.0908
2011,3,45.5,223.5,5.7875
2011,3,45.5,224.5,5.2326
2011,3,45.5,225.5,5.4151
2011,3,45.5,226.5,5.0127
2011,3,45.5,227.5,4.6703
2011,3,45.5,228.5,4.757
2011,3,46.5,220.5,8.5038
2011,3,46.5,221.5,8.1262
2011,3,46.5,222.5,7.7707
2011,3,46.5,223.5,6.8241
2011,3,46.5,224.5,6.5374
2011,3,46.5,225.5,6.594
2011,3,46.5,226.5,6.2705
2011,3,46.5,227.5,5.7162
2011,3,46.5,228.5,5.998
2011,3,46.5,229.5,6.7122
2011,3,46.5,230.5,7.1427
2011,3,46.5,231.5,4.9492
2011,3,47.5,220.5,9.3488
2011,3,47.5,221.5,9.3259
2011,3,47.5,222.5,9.237
2011,3,47.5,223.5,8.902
2011,3,47.5,224.5,8.4999
2011,3,47.5,225.5,7.3802
2011,3,47.5,226.5,7.3047
2011,3,47.5,227.5,6.8794
2011,3,47.5,228.5,6.9843
2011,3,47.5,229.5,7.0073
2011,3,47.5,230.5,6.7695
2011,3,47.5,231.5,5.5086
2011,3,47.5,232.5,6.4636
2011,3,48.5,220.5,10.713
2011,3,48.5,221.5,10.604
2011,3,48.5,222.5,10.324
2011,3,48.5,223.5,9.9353
2011,3,48.5,224.5,9.6624
2011,3,48.5,225.5,9.501
2011,3,48.5,226.5,9.272
2011,3,48.5,227.5,7.9083
2011,3,48.5,228.5,7.9583
2011,3,48.5,229.5,8.0158
2011,3,48.5,230.5,7.9201
2011,3,48.5,231.5,7.5483
2011,3,48.5,232.5,7.6322
2011,3,48.5,233.5,7.2876
2011,3,49.5,220.5,11.308
2011,3,49.5,221.5,11.29
2011,3,49.5,222.5,10.609
2011,3,49.5,223.5,10.376
2011,3,49.5,224.5,9.9571
2011,3,49.5,225.5,9.6913
2011,3,49.5,226.5,9.1064
2011,3,49.5,227.5,8.9046
2011,3,49.5,228.5,8.9673
2011,3,49.5,229.5,8.5094
2011,3,49.5,230.5,8.8582
2011,3,49.5,231.5,8.3839
2011,3,49.5,232.5,8.2654
2011,3,50.5,222.5,10.82
2011,3,50.5,223.5,10.836
2011,3,50.5,224.5,10.403
2011,3,50.5,225.5,9.4938
2011,3,50.5,226.5,9.2361
2011,3,50.5,227.5,8.7585
2011,3,50.5,228.5,8.6216
2011,3,50.5,229.5,8.9638
2011,4,10.5,143.5,0.10102
2011,4,10.5,144.5,0.10396
2011,4,10.5,145.5,0.086986
2011,4,10.5,146.5,0.10685
2011,4,10.5,147.5,0.096619
2011,4,10.5,148.5,0.093099
2011,4,10.5,149.5,0.10852
2011,4,10.5,150.5,0.092637
2011,4,10.5,151.5,0.071482
2011,4,10.5,152.5,0.086109
2011,4,10.5,153.5,0.10409
2011,4,10.5,154.5,0.079779
2011,4,10.5,240.5,0.5152
2011,4,10.5,241.5,0.22935
2011,4,10.5,242.5,0.10216
2011,4,10.5,243.5,0.20992
2011,4,10.5,244.5,0.097776
2011,4,10.5,245.5,0.25533
2011,4,10.5,246.5,0.19732
2011,4,10.5,247.5,0.11522
2011,4,10.5,248.5,0.1175
2011,4,10.5,249.5,0.091607
2011,4,10.5,250.5,0.09142
2011,4,10.5,251.5,0.15297
2011,4,10.5,252.5,0.14399
2011,4,10.5,253.5,0.16401
2011,4,10.5,256.5,0.085652
2011,4,10.5,257.5,0.090295
2011,4,10.5,258.5,0.10849
2011,4,10.5,259.5,0.062775
2011,4,10.5,260.5,0.031278
2011,4,10.5,261.5,0.032137
2011,4,10.5,262.5,0.21439
2011,4,10.5,263.5,0.038386
2011,4,10.5,264.5,0.032258
2011,4,11.5,143.5,0.1075
2011,4,11.5,144.5,0.11367
2011,4,11.5,145.5,0.11085
2011,4,11.5,146.5,0.11977
2011,4,11.5,147.5,0.1113
2011,4,11.5,148.5,0.10555
2011,4,11.5,149.5,0.09337
2011,4,11.5,150.5,0.10148
2011,4,11.5,151.5,0.086061
2011,4,11.5,152.5,0.091333
2011,4,11.5,153.5,0.12337
2011,4,11.5,154.5,0.11422
2011,4,11.5,235.5,0.37337
2011,4,11.5,236.5,0.41688
2011,4,11.5,237.5,0.15637
2011,4,11.5,238.5,0.12025
2011,4,11.5,239.5,0.34401
2011,4,11.5,240.5,0.40134
2011,4,11.5,241.5,0.075427
2011,4,11.5,242.5,0.046193
2011,4,11.5,243.5,0.31347
2011,4,11.5,244.5,0.23858
2011,4,11.5,245.5,0.13806
2011,4,11.5,246.5,0.11331
2011,4,11.5,247.5,0.082543
2011,4,11.5,248.5,0.087837
2011,4,11.5,249.5,0.091635
2011,4,11.5,250.5,0.12518
2011,4,11.5,251.5,0.08564
2011,4,11.5,252.5,0.081126
2011,4,11.5,253.5,0.076582
2011,4,11.5,254.5,0.071129
2011,4,11.5,255.5,0.1539
2011,4,11.5,256.5,0.1542
2011,4,11.5,257.5,0.14671
2011,4,11.5,258.5,0.10608
2011,4,11.5,259.5,0.077113
2011,4,11.5,260.5,0.057614
2011,4,11.5,261.5,0.15771
2011,4,11.5,262.5,0.34326
2011,4,11.5,263.5,0.10948
2011,4,11.5,264.5,0.1539
2011,4,12.5,142.5,0.09861
2011,4,12.5,143.5,0.11542
2011,4,12.5,144.5,0.10638
2011,4,12.5,145.5,0.10104
2011,4,12.5,146.5,0.10953
2011,4,12.5,147.5,0.11035
2011,4,12.5,148.5,0.10945
2011,4,12.5,149.5,0.091191
2011,4,12.5,150.5,0.10011
2011,4,12.5,151.5,0.080866
2011,4,12.5,152.5,0.07106
2011,4,12.5,153.5,0.12874
2011,4,12.5,154.5,0.1068
2011,4,12.5,228.5,0.16855
2011,4,12.5,229.5,0.095015
2011,4,12.5,230.5,0.12846
2011,4,12.5,231.5,0.091228
2011,4,12.5,232.5,0.16869
2011,4,12.5,233.5,0.2522
2011,4,12.5,234.5,0.37516
2011,4,12.5,235.5,0.22093
2011,4,12.5,236.5,0.19213
2011,4,12.5,237.5,0.12625
2011,4,12.5,238.5,0.1323
2011,4,12.5,239.5,0.31125
2011,4,12.5,240.5,0.25814
2011,4,12.5,241.5,0.077289
2011,4,12.5,242.5,0.032824
2011,4,12.5,243.5,0.26437
2011,4,12.5,244.5,0.17349
2011,4,12.5,245.5,0.062573
2011,4,12.5,246.5,0.10956
2011,4,12.5,247.5,0.079478
2011,4,12.5,248.5,0.084286
2011,4,12.5,249.5,0.08667
2011,4,12.5,250.5,0.10182
2011,4,12.5,251.5,0.082839
2011,4,12.5,252.5,0.078344
2011,4,12.5,253.5,0.073775
2011,4,12.5,254.5,0.067644
2011,4,12.5,255.5,0.1827
2011,4,12.5,256.5,0.14682
2011,4,12.5,257.5,0.14716
2011,4,12.5,258.5,0.10702
2011,4,12.5,259.5,0.067653
2011,4,12.5,260.5,0.054816
2011,4,12.5,261.5,0.13054
2011,4,12.5,262.5,0.20785
2011,4,13.5,142.5,0.085148
2011,4,13.5,143.5,0.098669
2011,4,13.5,144.5,0.10795
2011,4,13.5,145.5,0.11034
2011,4,13.5,146.5,0.11673
2011,4,13.5,147.5,0.10965
2011,4,13.5,148.5,0.10973
2011,4,13.5,149.5,0.10991
2011,4,13.5,150.5,0.099096
2011,4,13.5,151.5,0.12101
2011,4,13.5,152.5,0.10372
2011,4,13.5,153.5,0.082064
2011,4,13.5,221.5,0.10156
2011,4,13.5,222.5,0.1007
2011,4,13.5,226.5,0.098119
2011,4,13.5,227.5,0.097529
2011,4,13.5,228.5,0.096867
2011,4,13.5,229.5,0.096018
2011,4,13.5,230.5,0.095157
2011,4,13.5,231.5,0.11764
2011,4,13.5,232.5,0.098664
2011,4,13.5,233.5,0.095936
2011,4,13.5,234.5,0.099305
2011,4,13.5,235.5,0.10674
2011,4,13.5,236.5,0.11604
2011,4,13.5,237.5,0.14354
2011,4,13.5,238.5,0.18967
2011,4,13.5,239.5,0.31372
2011,4,13.5,240.5,0.25079
2011,4,13.5,241.5,0.32151
2011,4,13.5,242.5,0.3472
2011,4,13.5,243.5,0.034892
2011,4,13.5,244.5,0.046797
2011,4,13.5,245.5,0.10877
2011,4,13.5,246.5,0.092449
2011,4,13.5,247.5,0.096525
2011,4,13.5,248.5,0.10293
2011,4,13.5,249.5,0.082409
2011,4,13.5,250.5,0.082216
2011,4,13.5,251.5,0.1442
2011,4,13.5,252.5,0.10816
2011,4,13.5,253.5,0.11132
2011,4,13.5,254.5,0.10831
2011,4,13.5,255.5,0.099686
2011,4,13.5,256.5,0.092112
2011,4,13.5,257.5,0.11391
2011,4,13.5,258.5,0.080742
2011,4,13.5,259.5,0.082519
2011,4,14.5,141.5,0.080733
2011,4,14.5,142.5,0.090395
2011,4,14.5,143.5,0.10404
2011,4,14.5,144.5,0.1155
2011,4,14.5,145.5,0.10107
2011,4,14.5,146.5,0.11217
2011,4,14.5,147.5,0.1053
2011,4,14.5,148.5,0.11185
2011,4,14.5,149.5,0.10926
2011,4,14.5,150.5,0.11033
2011,4,14.5,151.5,0.11641
2011,4,14.5,152.5,0.10466
2011,4,14.5,153.5,0.095325
2011,4,14.5,217.5,0.087597
2011,4,14.5,218.5,0.091808
2011,4,14.5,219.5,0.09636
2011,4,14.5,220.5,0.10271
2011,4,14.5,221.5,0.09663
2011,4,14.5,222.5,0.10069
2011,4,14.5,223.5,0.10005
2011,4,14.5,224.5,0.099534
2011,4,14.5,225.5,0.099052
2011,4,14.5,226.5,0.098601
2011,4,14.5,227.5,0.098228
2011,4,14.5,228.5,0.098048
2011,4,14.5,229.5,0.097031
2011,4,14.5,230.5,0.096641
2011,4,14.5,231.5,0.12857
2011,4,14.5,232.5,0.10495
2011,4,14.5,233.5,0.095862
2011,4,14.5,234.5,0.10121
2011,4,14.5,235.5,0.10714
2011,4,14.5,236.5,0.11894
2011,4,14.5,237.5,0.12753
2011,4,14.5,238.5,0.13261
2011,4,14.5,239.5,0.18636
2011,4,14.5,240.5,0.19635
2011,4,14.5,241.5,0.17745
2011,4,14.5,242.5,0.16115
2011,4,14.5,243.5,0.058088
2011,4,14.5,244.5,0.055559
2011,4,14.5,245.5,0.077335
2011,4,14.5,246.5,0.08188
2011,4,14.5,247.5,0.097222
2011,4,14.5,248.5,0.096144
2011,4,14.5,249.5,0.079044
2011,4,14.5,250.5,0.082061
2011,4,14.5,251.5,0.098267
2011,4,14.5,252.5,0.07524
2011,4,14.5,253.5,0.10536
2011,4,14.5,254.5,0.10087
2011,4,14.5,255.5,0.094316
2011,4,14.5,256.5,0.091642
