1995,4,37.5,151.5,5.0278
1995,4,37.5,152.5,4.8558
1995,4,37.5,153.5,7.4115
1995,4,37.5,154.5,7.3779
1995,4,37.5,155.5,6.9002
1995,4,37.5,156.5,6.7305
1995,4,37.5,157.5,6.7107
1995,4,37.5,158.5,7.2313
1995,4,37.5,159.5,6.6514
1995,4,37.5,160.5,7.8443
1995,4,37.5,161.5,7.5974
1995,4,37.5,162.5,8.437
1995,4,37.5,163.5,8.2348
1995,4,37.5,164.5,8.406
1995,4,37.5,165.5,7.9484
1995,4,37.5,166.5,7.8289
1995,4,37.5,167.5,6.6756
1995,4,37.5,168.5,6.3992
1995,4,37.5,169.5,5.9296
1995,4,37.5,170.5,5.6874
1995,4,37.5,171.5,5.1173
1995,4,37.5,172.5,5.461
1995,4,37.5,173.5,7.8984
1995,4,37.5,174.5,7.8109
1995,4,37.5,175.5,6.8015
1995,4,37.5,176.5,6.9648
1995,4,37.5,177.5,7.5263
1995,4,37.5,178.5,7.5466
1995,4,37.5,179.5,7.3079
1995,4,37.5,180.5,6.3798
1995,4,37.5,181.5,6.8202
1995,4,37.5,182.5,6.5845
1995,4,37.5,183.5,4.6619
1995,4,37.5,184.5,4.4614
1995,4,37.5,185.5,5.1754
1995,4,37.5,186.5,5.215
1995,4,37.5,187.5,2.5511
1995,4,37.5,188.5,2.3052
1995,4,37.5,189.5,1.0974
1995,4,37.5,190.5,1.074
1995,4,37.5,191.5,1.612
1995,4,37.5,192.5,1.9362
1995,4,37.5,193.5,2.0059
1995,4,37.5,194.5,2.8132
1995,4,37.5,195.5,2.9177
1995,4,37.5,196.5,3.8782
1995,4,37.5,197.5,3.5932
1995,4,37.5,198.5,3.6675
1995,4,37.5,199.5,3.8303
1995,4,37.5,200.5,3.2772
1995,4,37.5,201.5,3.123
1995,4,37.5,202.5,3.0464
1995,4,37.5,203.5,3.3971
1995,4,37.5,204.5,3.1708
1995,4,37.5,205.5,1.2716
1995,4,37.5,206.5,0.90722
1995,4,37.5,207.5,0.89261
1995,4,37.5,208.5,0.74422
1995,4,37.5,209.5,1.0276
1995,4,37.5,210.5,0.78038
1995,4,37.5,211.5,1.3119
1995,4,37.5,212.5,1.3601
1995,4,37.5,213.5,0.3205
1995,4,37.5,214.5,0.12476
1995,4,37.5,215.5,0.14096
1995,4,37.5,216.5,0.13798
1995,4,37.5,217.5,0.018276
1995,4,37.5,218.5,-0.10019
1995,4,37.5,219.5,0.41414
1995,4,37.5,220.5,0.18749
1995,4,37.5,221.5,-0.12583
1995,4,37.5,222.5,-0.038767
1995,4,37.5,223.5,0.13763
1995,4,37.5,224.5,0.084415
1995,4,37.5,225.5,-0.048704
1995,4,37.5,226.5,-0.081921
1995,4,37.5,227.5,-0.083785
1995,4,37.5,228.5,-0.095704
1995,4,37.5,229.5,-0.087675
1995,4,37.5,230.5,-0.060488
1995,4,37.5,231.5,0.11054
1995,4,37.5,232.5,0.37909
1995,4,37.5,233.5,0.49936
1995,4,37.5,234.5,0.70451
1995,4,37.5,235.5,0.98538
1995,4,37.5,236.5,0.9498
1995,4,38.5,142.5,6.0356
1995,4,38.5,143.5,5.8933
1995,4,38.5,144.5,6.4822
1995,4,38.5,145.5,5.902
1995,4,38.5,146.5,6.4114
1995,4,38.5,147.5,7.9737
1995,4,38.5,148.5,8.0973
1995,4,38.5,149.5,8.927
1995,4,38.5,150.5,7.9398
1995,4,38.5,151.5,6.699
1995,4,38.5,152.5,7.1058
1995,4,38.5,153.5,9.2083
1995,4,38.5,154.5,9.17
1995,4,38.5,155.5,9.1589
1995,4,38.5,156.5,9.4309
1995,4,38.5,157.5,8.0961
1995,4,38.5,158.5,8.4892
1995,4,38.5,159.5,7.194
1995,4,38.5,160.5,7.052
1995,4,38.5,161.5,7.9562
1995,4,38.5,162.5,9.2341
1995,4,38.5,163.5,9.5268
1995,4,38.5,164.5,9.2985
1995,4,38.5,165.5,8.7337
1995,4,38.5,166.5,8.4138
1995,4,38.5,167.5,8.024
1995,4,38.5,168.5,7.0797
1995,4,38.5,169.5,6.8919
1995,4,38.5,170.5,7.1051
1995,4,38.5,171.5,7.8208
1995,4,38.5,172.5,9.1246
1995,4,38.5,173.5,8.2586
1995,4,38.5,174.5,7.7396
1995,4,38.5,175.5,7.715
1995,4,38.5,176.5,8.0868
1995,4,38.5,177.5,7.7588
1995,4,38.5,178.5,7.7437
1995,4,38.5,179.5,7.7497
1995,4,38.5,180.5,7.3581
1995,4,38.5,181.5,6.8732
1995,4,38.5,182.5,5.2595
1995,4,38.5,183.5,6.3424
1995,4,38.5,184.5,6.1465
1995,4,38.5,185.5,6.0785
1995,4,38.5,186.5,5.7966
1995,4,38.5,187.5,3.1781
1995,4,38.5,188.5,2.8584
1995,4,38.5,189.5,1.7318
1995,4,38.5,190.5,1.854
1995,4,38.5,191.5,2.7177
1995,4,38.5,192.5,3.2279
1995,4,38.5,193.5,3.7817
1995,4,38.5,194.5,4.7469
1995,4,38.5,195.5,4.2754
1995,4,38.5,196.5,4.5766
1995,4,38.5,197.5,4.5674
1995,4,38.5,198.5,4.5914
1995,4,38.5,199.5,4.638
1995,4,38.5,200.5,3.7932
1995,4,38.5,201.5,3.948
1995,4,38.5,202.5,3.1856
1995,4,38.5,203.5,4.0612
1995,4,38.5,204.5,4.0956
1995,4,38.5,205.5,1.8066
1995,4,38.5,206.5,1.7349
1995,4,38.5,207.5,1.8303
1995,4,38.5,208.5,2.1856
1995,4,38.5,209.5,2.4364
1995,4,38.5,210.5,1.8806
1995,4,38.5,211.5,3.0544
1995,4,38.5,212.5,2.6536
1995,4,38.5,213.5,0.43607
1995,4,38.5,214.5,0.22667
1995,4,38.5,215.5,0.50569
1995,4,38.5,216.5,0.5299
1995,4,38.5,217.5,0.28901
1995,4,38.5,218.5,0.11406
1995,4,38.5,219.5,0.51558
1995,4,38.5,220.5,0.35522
1995,4,38.5,221.5,0.050797
1995,4,38.5,222.5,0.010063
1995,4,38.5,223.5,0.049326
1995,4,38.5,224.5,0.0036665
1995,4,38.5,225.5,-0.19044
1995,4,38.5,226.5,-0.11344
1995,4,38.5,227.5,-0.11809
1995,4,38.5,228.5,0.13388
1995,4,38.5,229.5,0.030843
1995,4,38.5,230.5,0.39283
1995,4,38.5,231.5,0.79188
1995,4,38.5,232.5,1.1674
1995,4,38.5,233.5,0.93782
1995,4,39.5,142.5,8.7657
1995,4,39.5,143.5,8.5554
1995,4,39.5,144.5,9.5716
1995,4,39.5,145.5,10.878
1995,4,39.5,146.5,12.45
1995,4,39.5,147.5,10.762
1995,4,39.5,148.5,10.329
1995,4,39.5,149.5,8.7606
1995,4,39.5,150.5,7.6651
1995,4,39.5,151.5,11.627
1995,4,39.5,152.5,12.052
1995,4,39.5,153.5,11.583
1995,4,39.5,154.5,10.986
1995,4,39.5,155.5,10.86
1995,4,39.5,156.5,11.063
1995,4,39.5,157.5,9.8237
1995,4,39.5,158.5,9.7824
1995,4,39.5,159.5,10.445
1995,4,39.5,160.5,11.115
1995,4,39.5,161.5,10.024
1995,4,39.5,162.5,10.852
1995,4,39.5,163.5,11.036
1995,4,39.5,164.5,10.557
1995,4,39.5,165.5,9.9779
1995,4,39.5,166.5,8.9561
1995,4,39.5,167.5,7.7576
1995,4,39.5,168.5,7.85
1995,4,39.5,169.5,8.9389
1995,4,39.5,170.5,9.3939
1995,4,39.5,171.5,9.4859
1995,4,39.5,172.5,9.224
1995,4,39.5,173.5,8.8805
1995,4,39.5,174.5,8.7133
1995,4,39.5,175.5,8.3857
1995,4,39.5,176.5,8.8542
1995,4,39.5,177.5,8.9293
1995,4,39.5,178.5,9.1783
1995,4,39.5,179.5,7.7128
1995,4,39.5,180.5,7.4436
1995,4,39.5,181.5,8.0237
1995,4,39.5,182.5,7.9845
1995,4,39.5,183.5,7.9567
1995,4,39.5,184.5,7.7449
1995,4,39.5,185.5,7.3225
1995,4,39.5,186.5,6.7449
1995,4,39.5,187.5,7.2388
1995,4,39.5,188.5,7.4816
1995,4,39.5,189.5,7.2036
1995,4,39.5,190.5,7.542
1995,4,39.5,191.5,7.8828
1995,4,39.5,192.5,7.7316
1995,4,39.5,193.5,7.9384
1995,4,39.5,194.5,6.8993
1995,4,39.5,195.5,5.8874
1995,4,39.5,196.5,5.9098
1995,4,39.5,197.5,6.1087
1995,4,39.5,198.5,6.0329
1995,4,39.5,199.5,5.7604
1995,4,39.5,200.5,5.4878
1995,4,39.5,201.5,6.391
1995,4,39.5,202.5,5.7009
1995,4,39.5,203.5,5.419
1995,4,39.5,204.5,5.191
1995,4,39.5,205.5,3.3554
1995,4,39.5,206.5,3.7141
1995,4,39.5,207.5,3.2769
1995,4,39.5,208.5,3.0647
1995,4,39.5,209.5,2.9176
1995,4,39.5,210.5,2.4582
1995,4,39.5,211.5,2.7211
1995,4,39.5,212.5,2.1566
1995,4,39.5,213.5,1.7829
1995,4,39.5,214.5,1.508
1995,4,39.5,215.5,0.80634
1995,4,39.5,216.5,0.58705
1995,4,39.5,217.5,1.4751
1995,4,39.5,218.5,1.1709
1995,4,39.5,219.5,0.95714
1995,4,39.5,220.5,1.2279
1995,4,39.5,221.5,0.20741
1995,4,39.5,222.5,0.13194
1995,4,39.5,223.5,0.16658
1995,4,39.5,224.5,-0.0079492
1995,4,39.5,225.5,1.0622
1995,4,39.5,226.5,0.49112
1995,4,39.5,227.5,0.40255
1995,4,39.5,228.5,0.93457
1995,4,39.5,229.5,0.12921
1995,4,39.5,230.5,0.34698
1995,4,39.5,231.5,2.3102
1995,4,40.5,142.5,9.2716
1995,4,40.5,143.5,10.044
1995,4,40.5,144.5,12.606
1995,4,40.5,145.5,14.923
1995,4,40.5,146.5,15.594
1995,4,40.5,147.5,13.889
1995,4,40.5,148.5,14.008
1995,4,40.5,149.5,14.194
1995,4,40.5,150.5,13.147
1995,4,40.5,151.5,13.352
1995,4,40.5,152.5,13.355
1995,4,40.5,153.5,12.988
1995,4,40.5,154.5,12.317
1995,4,40.5,155.5,12.464
1995,4,40.5,156.5,12.485
1995,4,40.5,157.5,11.622
1995,4,40.5,158.5,11.329
1995,4,40.5,159.5,13.301
1995,4,40.5,160.5,13.661
1995,4,40.5,161.5,12.246
1995,4,40.5,162.5,12.447
1995,4,40.5,163.5,14.195
1995,4,40.5,164.5,13.177
1995,4,40.5,165.5,12.565
1995,4,40.5,166.5,10.041
1995,4,40.5,167.5,7.9522
1995,4,40.5,168.5,7.2579
1995,4,40.5,169.5,9.9522
1995,4,40.5,170.5,10.098
1995,4,40.5,171.5,8.5739
1995,4,40.5,172.5,8.6743
1995,4,40.5,173.5,9.0107
1995,4,40.5,174.5,9.2828
1995,4,40.5,175.5,9.2745
1995,4,40.5,176.5,9.5463
1995,4,40.5,177.5,9.9319
1995,4,40.5,178.5,9.8493
1995,4,40.5,179.5,8.0508
1995,4,40.5,180.5,7.8167
1995,4,40.5,181.5,9.3437
1995,4,40.5,182.5,9.3415
1995,4,40.5,183.5,9.3585
1995,4,40.5,184.5,9.3129
1995,4,40.5,185.5,9.0775
1995,4,40.5,186.5,9.0067
1995,4,40.5,187.5,9.0867
1995,4,40.5,188.5,9.0289
1995,4,40.5,189.5,8.9776
1995,4,40.5,190.5,9.0443
1995,4,40.5,191.5,9.2286
1995,4,40.5,192.5,9.2058
1995,4,40.5,193.5,6.9282
1995,4,40.5,194.5,6.4481
1995,4,40.5,195.5,6.0199
1995,4,40.5,196.5,5.9976
1995,4,40.5,197.5,6.2621
1995,4,40.5,198.5,6.0118
1995,4,40.5,199.5,5.3356
1995,4,40.5,200.5,5.0542
1995,4,40.5,201.5,6.0813
1995,4,40.5,202.5,5.6318
1995,4,40.5,203.5,5.2823
1995,4,40.5,204.5,4.9592
1995,4,40.5,205.5,3.7624
1995,4,40.5,206.5,3.7732
1995,4,40.5,207.5,2.9347
1995,4,40.5,208.5,2.3945
1995,4,40.5,209.5,2.4539
1995,4,40.5,210.5,2.4106
1995,4,40.5,211.5,1.7562
1995,4,40.5,212.5,1.5263
1995,4,40.5,213.5,1.5979
1995,4,40.5,214.5,1.8186
1995,4,40.5,215.5,2.1703
1995,4,40.5,216.5,1.6515
1995,4,40.5,217.5,1.8863
1995,4,40.5,218.5,1.6063
1995,4,40.5,219.5,3.2608
1995,4,40.5,220.5,3.826
1995,4,40.5,221.5,0.59872
1995,4,40.5,222.5,0.36761
1995,4,40.5,223.5,0.65371
1995,4,40.5,224.5,0.46277
1995,4,40.5,225.5,1.4136
1995,4,40.5,226.5,1.2993
1995,4,40.5,227.5,1.5566
1995,4,40.5,228.5,2.0509
1995,4,40.5,229.5,0.26206
1995,4,40.5,230.5,0.23647
1995,4,41.5,141.5,6.341
1995,4,41.5,142.5,7.2474
1995,4,41.5,143.5,7.5225
1995,4,41.5,144.5,14.734
1995,4,41.5,145.5,15.687
1995,4,41.5,146.5,15.931
1995,4,41.5,147.5,15.691
1995,4,41.5,148.5,17.305
1995,4,41.5,149.5,16.714
1995,4,41.5,150.5,15.993
1995,4,41.5,151.5,16.626
1995,4,41.5,152.5,16.949
1995,4,41.5,153.5,13.437
1995,4,41.5,154.5,13.156
1995,4,41.5,155.5,13.024
1995,4,41.5,156.5,12.891
1995,4,41.5,157.5,13.121
1995,4,41.5,158.5,12.255
1995,4,41.5,159.5,15.725
1995,4,41.5,160.5,15.946
1995,4,41.5,161.5,14.013
1995,4,41.5,162.5,14.769
1995,4,41.5,163.5,15.375
1995,4,41.5,164.5,15.601
1995,4,41.5,165.5,14.393
1995,4,41.5,166.5,13.44
1995,4,41.5,167.5,13.101
1995,4,41.5,168.5,13.265
1995,4,41.5,169.5,10.362
1995,4,41.5,170.5,10.291
1995,4,41.5,171.5,11.684
1995,4,41.5,172.5,10.629
1995,4,41.5,173.5,9.2297
1995,4,41.5,174.5,9.1666
1995,4,41.5,175.5,9.1769
1995,4,41.5,176.5,9.2407
1995,4,41.5,177.5,9.246
1995,4,41.5,178.5,9.199
1995,4,41.5,179.5,9.0424
1995,4,41.5,180.5,8.9367
1995,4,41.5,181.5,9.71
1995,4,41.5,182.5,9.6361
1995,4,41.5,183.5,10.016
1995,4,41.5,184.5,9.9198
1995,4,41.5,185.5,6.5479
1995,4,41.5,186.5,6.233
1995,4,41.5,187.5,8.8558
1995,4,41.5,188.5,7.8798
1995,4,41.5,189.5,7.4997
1995,4,41.5,190.5,7.1391
1995,4,41.5,191.5,6.5761
1995,4,41.5,192.5,6.5607
1995,4,41.5,193.5,7.7848
1995,4,41.5,194.5,9.5919
1995,4,41.5,195.5,8.2278
1995,4,41.5,196.5,8.1837
1995,4,41.5,197.5,10.22
1995,4,41.5,198.5,10.194
1995,4,41.5,199.5,6.4689
1995,4,41.5,200.5,6.1989
1995,4,41.5,201.5,5.2059
1995,4,41.5,202.5,5.0665
1995,4,41.5,203.5,5.6001
1995,4,41.5,204.5,5.5823
1995,4,41.5,205.5,4.2786
1995,4,41.5,206.5,3.4412
1995,4,41.5,207.5,4.0884
1995,4,41.5,208.5,4.2183
1995,4,41.5,209.5,6.1578
1995,4,41.5,210.5,6.0598
1995,4,41.5,211.5,4.1511
1995,4,41.5,212.5,2.099
1995,4,41.5,213.5,2.1834
1995,4,41.5,214.5,3.308
1995,4,41.5,215.5,4.236
1995,4,41.5,216.5,4.0816
1995,4,41.5,217.5,3.2988
1995,4,41.5,218.5,2.2831
1995,4,41.5,219.5,2.1004
1995,4,41.5,220.5,1.737
1995,4,41.5,221.5,1.582
1995,4,41.5,222.5,1.1839
1995,4,41.5,223.5,1.2128
1995,4,41.5,224.5,1.5867
1995,4,41.5,225.5,0.32171
1995,4,41.5,226.5,0.2551
1995,4,41.5,227.5,1.2785
1995,4,41.5,228.5,1.5199
1995,4,41.5,229.5,1.4903
1995,4,41.5,230.5,1.7184
1995,4,42.5,145.5,19.473
1995,4,42.5,146.5,19.69
1995,4,42.5,147.5,17.955
1995,4,42.5,148.5,18.829
1995,4,42.5,149.5,22.54
1995,4,42.5,150.5,23.055
1995,4,42.5,151.5,16.044
1995,4,42.5,152.5,14.629
1995,4,42.5,153.5,16.103
1995,4,42.5,154.5,17.51
1995,4,42.5,155.5,16.817
1995,4,42.5,156.5,15.792
1995,4,42.5,157.5,15.909
1995,4,42.5,158.5,15.925
1995,4,42.5,159.5,16.113
1995,4,42.5,160.5,16.575
1995,4,42.5,161.5,18.343
1995,4,42.5,162.5,18.265
1995,4,42.5,163.5,18.246
1995,4,42.5,164.5,18.194
1995,4,42.5,165.5,17.308
1995,4,42.5,166.5,17.441
1995,4,42.5,167.5,16.522
1995,4,42.5,168.5,15.942
1995,4,42.5,169.5,13.075
1995,4,42.5,170.5,13.25
1995,4,42.5,171.5,15.581
1995,4,42.5,172.5,15.185
1995,4,42.5,173.5,14.854
1995,4,42.5,174.5,13.254
1995,4,42.5,175.5,13.628
1995,4,42.5,176.5,10.778
1995,4,42.5,177.5,8.9893
1995,4,42.5,178.5,8.9173
1995,4,42.5,179.5,9.1558
1995,4,42.5,180.5,9.0728
1995,4,42.5,181.5,10.962
1995,4,42.5,182.5,11.228
1995,4,42.5,183.5,10.93
1995,4,42.5,184.5,10.886
1995,4,42.5,185.5,9.8336
1995,4,42.5,186.5,9.7858
1995,4,42.5,187.5,9.7933
1995,4,42.5,188.5,6.3231
1995,4,42.5,189.5,7.4256
1995,4,42.5,190.5,8.7908
1995,4,42.5,191.5,9.5608
1995,4,42.5,192.5,9.0116
1995,4,42.5,193.5,9.4808
1995,4,42.5,194.5,7.653
1995,4,42.5,199.5,6.899
1995,4,42.5,200.5,7.0387
1995,4,42.5,205.5,6.9943
1995,4,42.5,206.5,6.3786
1995,4,42.5,207.5,5.7292
1995,4,42.5,208.5,4.4406
1995,4,42.5,209.5,6.733
1995,4,42.5,210.5,6.6717
1995,4,42.5,211.5,6.5647
1995,4,42.5,212.5,4.9873
1995,4,42.5,213.5,4.8319
1995,4,42.5,214.5,4.1123
1995,4,42.5,215.5,4.8791
1995,4,42.5,216.5,5.5116
1995,4,42.5,217.5,4.7595
1995,4,42.5,218.5,3.4808
1995,4,42.5,219.5,2.9937
1995,4,42.5,220.5,2.5223
1995,4,42.5,221.5,3.1729
1995,4,42.5,222.5,2.2105
1995,4,42.5,223.5,2.1821
1995,4,42.5,224.5,1.1897
1995,4,42.5,225.5,1.1794
1995,4,42.5,226.5,1.0499
1995,4,42.5,227.5,0.67765
1995,4,42.5,228.5,0.72123
1995,4,42.5,229.5,1.3064
1995,4,42.5,230.5,1.566
1995,4,43.5,146.5,20.508
1995,4,43.5,147.5,20.498
1995,4,43.5,148.5,19.979
1995,4,43.5,149.5,22.942
1995,4,43.5,150.5,25.855
1995,4,43.5,151.5,24.218
1995,4,43.5,152.5,23.923
1995,4,43.5,153.5,23.528
1995,4,43.5,154.5,23.6
1995,4,43.5,155.5,19.154
1995,4,43.5,156.5,20.632
1995,4,43.5,157.5,20.622
1995,4,43.5,158.5,19.94
1995,4,43.5,159.5,19.004
1995,4,43.5,160.5,18.292
1995,4,43.5,161.5,20.607
1995,4,43.5,162.5,19.531
1995,4,43.5,163.5,17.635
1995,4,43.5,164.5,17.591
1995,4,43.5,165.5,17.234
1995,4,43.5,166.5,17.032
1995,4,43.5,167.5,18.355
1995,4,43.5,168.5,17.963
1995,4,43.5,169.5,18.248
1995,4,43.5,170.5,18.24
1995,4,43.5,171.5,17.885
1995,4,43.5,172.5,17.539
1995,4,43.5,173.5,15.247
1995,4,43.5,174.5,15.771
1995,4,43.5,175.5,13.238
1995,4,43.5,176.5,12.889
1995,4,43.5,177.5,15.919
1995,4,43.5,214.5,5.4737
1995,4,43.5,215.5,5.6495
1995,4,43.5,216.5,5.6115
1995,4,43.5,217.5,4.9427
1995,4,43.5,218.5,4.9167
1995,4,43.5,219.5,2.8225
1995,4,43.5,220.5,2.9116
1995,4,43.5,221.5,4.7428
1995,4,43.5,222.5,4.1137
1995,4,43.5,223.5,4.0265
1995,4,43.5,224.5,4.1831
1995,4,43.5,225.5,1.8383
1995,4,43.5,226.5,1.5416
1995,4,43.5,227.5,2.0683
1995,4,43.5,228.5,2.0381
1995,4,43.5,229.5,1.3459
1995,4,43.5,230.5,1.1942
1995,4,43.5,231.5,1.2235
1995,4,44.5,148.5,20.801
1995,4,44.5,149.5,23.55
1995,4,44.5,150.5,25.809
1995,4,44.5,151.5,25.553
1995,4,44.5,152.5,25.068
1995,4,44.5,153.5,24.589
1995,4,44.5,154.5,23.847
1995,4,44.5,155.5,23.08
1995,4,44.5,156.5,22.234
1995,4,44.5,157.5,20.586
1995,4,44.5,158.5,20.089
1995,4,44.5,159.5,19.555
1995,4,44.5,160.5,19.292
1995,4,44.5,161.5,19.964
1995,4,44.5,162.5,19.226
1995,4,44.5,163.5,17.193
1995,4,44.5,164.5,16.977
1995,4,44.5,165.5,17.238
1995,4,44.5,166.5,17.2
1995,4,44.5,167.5,19.203
1995,4,44.5,168.5,19.423
1995,4,44.5,169.5,18.64
1995,4,44.5,170.5,18.474
1995,4,44.5,171.5,18.175
1995,4,44.5,172.5,17.372
1995,4,44.5,173.5,16.475
1995,4,44.5,174.5,15.965
1995,4,44.5,175.5,13.784
1995,4,44.5,214.5,6.7516
1995,4,44.5,215.5,6.8045
1995,4,44.5,216.5,6.7022
1995,4,44.5,217.5,6.9717
1995,4,44.5,218.5,6.4321
1995,4,44.5,219.5,5.5532
1995,4,44.5,220.5,4.7074
1995,4,44.5,221.5,4.8427
1995,4,44.5,222.5,4.5313
1995,4,44.5,223.5,4.4237
1995,4,44.5,224.5,4.4243
1995,4,44.5,225.5,3.5589
1995,4,44.5,226.5,2.9152
1995,4,44.5,227.5,3.028
1995,4,44.5,228.5,3.1341
1995,4,44.5,229.5,2.5723
1995,4,44.5,230.5,2.4314
1995,4,44.5,231.5,0.69941
1995,4,45.5,149.5,24.183
1995,4,45.5,150.5,26.083
1995,4,45.5,151.5,26.225
1995,4,45.5,152.5,25.502
1995,4,45.5,153.5,26.625
1995,4,45.5,154.5,25.775
1995,4,45.5,155.5,24.263
1995,4,45.5,156.5,23.897
1995,4,45.5,157.5,23.69
1995,4,45.5,158.5,22.345
1995,4,45.5,159.5,22.437
1995,4,45.5,160.5,21.659
1995,4,45.5,161.5,21.674
1995,4,45.5,162.5,21.422
1995,4,45.5,163.5,18.92
1995,4,45.5,164.5,18.683
1995,4,45.5,165.5,19.632
1995,4,45.5,166.5,19.499
1995,4,45.5,167.5,20.544
1995,4,45.5,168.5,20.562
1995,4,45.5,169.5,21.311
1995,4,45.5,170.5,20.503
1995,4,45.5,171.5,19.862
1995,4,45.5,172.5,18.786
1995,4,45.5,173.5,17.314
1995,4,45.5,174.5,16.37
1995,4,45.5,175.5,17.993
1995,4,45.5,176.5,17.243
1995,4,45.5,177.5,16.378
1995,4,45.5,178.5,15.061
1995,4,45.5,179.5,14.126
1995,4,45.5,180.5,15.06
1995,4,45.5,213.5,9.129
1995,4,45.5,214.5,9.0862
1995,4,45.5,215.5,9.0793
1995,4,45.5,216.5,9.1365
1995,4,45.5,217.5,8.2179
1995,4,45.5,218.5,7.8116
1995,4,45.5,219.5,7.9258
1995,4,45.5,220.5,6.9224
1995,4,45.5,221.5,5.5496
1995,4,45.5,222.5,4.6765
1995,4,45.5,223.5,5.275
1995,4,45.5,224.5,4.9068
1995,4,45.5,225.5,4.1143
1995,4,45.5,226.5,4.1631
1995,4,45.5,227.5,4.0213
1995,4,45.5,228.5,3.7048
1995,4,45.5,229.5,2.5657
1995,4,45.5,230.5,2.433
1995,4,45.5,231.5,3.6901
1995,4,45.5,232.5,3.17
1995,4,46.5,150.5,25.577
1995,4,46.5,151.5,25.611
1995,4,46.5,152.5,24.753
1995,4,46.5,153.5,27.037
1995,4,46.5,154.5,26.808
1995,4,46.5,155.5,23.993
1995,4,46.5,156.5,23.452
1995,4,46.5,157.5,24.951
1995,4,46.5,158.5,24.343
1995,4,46.5,159.5,24.503
1995,4,46.5,160.5,23.295
1995,4,46.5,161.5,22.553
1995,4,46.5,162.5,22.203
1995,4,46.5,163.5,20.032
1995,4,46.5,164.5,19.946
1995,4,46.5,165.5,20.907
1995,4,46.5,166.5,21.258
1995,4,46.5,167.5,21.662
1995,4,46.5,168.5,21.742
1995,4,46.5,169.5,21.975
1995,4,46.5,170.5,21.874
1995,4,46.5,171.5,20.722
1995,4,46.5,172.5,19.812
1995,4,46.5,173.5,20.781
1995,4,46.5,174.5,20.407
1995,4,46.5,175.5,19.155
1995,4,46.5,176.5,19.016
1995,4,46.5,177.5,18.723
1995,4,46.5,178.5,18.521
1995,4,46.5,179.5,16.813
1995,4,46.5,180.5,16.078
1995,4,46.5,181.5,17.913
1995,4,46.5,182.5,17.533
1995,4,46.5,183.5,17.881
1995,4,46.5,184.5,18.207
1995,4,46.5,212.5,10.41
1995,4,46.5,213.5,9.8164
1995,4,46.5,214.5,9.5589
1995,4,46.5,215.5,9.1644
1995,4,46.5,216.5,9.1839
1995,4,46.5,217.5,7.7465
1995,4,46.5,218.5,7.5385
1995,4,46.5,219.5,7.3636
1995,4,46.5,220.5,6.8747
1995,4,46.5,221.5,6.375
1995,4,46.5,222.5,5.6498
1995,4,46.5,223.5,6.1289
1995,4,46.5,224.5,5.8275
1995,4,46.5,225.5,4.9471
1995,4,46.5,226.5,4.7589
1995,4,46.5,227.5,4.4859
1995,4,46.5,228.5,4.4802
1995,4,46.5,229.5,3.591
1995,4,46.5,230.5,3.3312
1995,4,46.5,231.5,2.8449
1995,4,46.5,232.5,2.7921
1995,4,46.5,233.5,1.2077
1995,4,47.5,152.5,24.101
1995,4,47.5,153.5,26.689
1995,4,47.5,154.5,24.899
1995,4,47.5,155.5,24.744
1995,4,47.5,156.5,24.435
1995,4,47.5,157.5,24.567
1995,4,47.5,158.5,24.521
1995,4,47.5,159.5,23.302
1995,4,47.5,160.5,23.554
1995,4,47.5,161.5,23.844
1995,4,47.5,162.5,23.33
1995,4,47.5,163.5,22.581
1995,4,47.5,164.5,22.078
1995,4,47.5,165.5,21.504
1995,4,47.5,166.5,21.313
1995,4,47.5,167.5,21.549
1995,4,47.5,168.5,21.969
1995,4,47.5,169.5,21.741
1995,4,47.5,170.5,21.997
1995,4,47.5,171.5,21.255
1995,4,47.5,172.5,20.543
1995,4,47.5,173.5,20.277
1995,4,47.5,174.5,19.874
1995,4,47.5,175.5,19.069
1995,4,47.5,176.5,19.289
1995,4,47.5,177.5,19.415
1995,4,47.5,178.5,19.457
1995,4,47.5,179.5,18.869
1995,4,47.5,180.5,19.031
1995,4,47.5,181.5,19.185
1995,4,47.5,182.5,18.753
1995,4,47.5,183.5,18.364
1995,4,47.5,184.5,18.652
1995,4,47.5,185.5,18.627
1995,4,47.5,186.5,18.051
1995,4,47.5,187.5,17.705
1995,4,47.5,188.5,16.985
1995,4,47.5,189.5,17.434
1995,4,47.5,190.5,17.368
1995,4,47.5,191.5,15.287
1995,4,47.5,192.5,15.097
1995,4,47.5,193.5,15.276
1995,4,47.5,194.5,15.132
1995,4,47.5,201.5,13.217
1995,4,47.5,202.5,11.918
1995,4,47.5,203.5,11.542
1995,4,47.5,204.5,11.815
1995,4,47.5,205.5,11.849
1995,4,47.5,206.5,12.055
1995,4,47.5,207.5,12.168
1995,4,47.5,208.5,11.975
1995,4,47.5,209.5,11.707
1995,4,47.5,210.5,10.908
1995,4,47.5,211.5,11.197
1995,4,47.5,212.5,11.057
1995,4,47.5,213.5,10.103
1995,4,47.5,214.5,10.328
1995,4,47.5,215.5,10.263
1995,4,47.5,216.5,9.9011
1995,4,47.5,217.5,9.3576
1995,4,47.5,218.5,8.8856
1995,4,47.5,219.5,7.9771
1995,4,47.5,220.5,7.1251
1995,4,47.5,221.5,7.6027
1995,4,47.5,222.5,7.3087
