1997,3,37.5,222.5,-0.035129
1997,3,37.5,223.5,0.067845
1997,3,37.5,224.5,0.0087552
1997,3,37.5,225.5,-0.014367
1997,3,37.5,226.5,-0.10765
1997,3,37.5,227.5,-0.022024
1997,3,37.5,228.5,0.006892
1997,3,37.5,229.5,0.29522
1997,3,37.5,230.5,0.47898
1997,3,37.5,231.5,0.28435
1997,3,37.5,232.5,0.36846
1997,3,37.5,233.5,1.0939
1997,3,38.5,142.5,8.3333
1997,3,38.5,143.5,7.6002
1997,3,38.5,144.5,8.3291
1997,3,38.5,145.5,8.8455
1997,3,38.5,146.5,9.5781
1997,3,38.5,147.5,11.588
1997,3,38.5,148.5,12.302
1997,3,38.5,149.5,11.141
1997,3,38.5,150.5,11.128
1997,3,38.5,151.5,8.9153
1997,3,38.5,152.5,8.6266
1997,3,38.5,153.5,8.9353
1997,3,38.5,154.5,8.7496
1997,3,38.5,155.5,9.3267
1997,3,38.5,156.5,9.4087
1997,3,38.5,157.5,10.341
1997,3,38.5,158.5,11.122
1997,3,38.5,159.5,10.701
1997,3,38.5,160.5,9.5515
1997,3,38.5,161.5,8.4594
1997,3,38.5,162.5,8.5753
1997,3,38.5,163.5,8.6843
1997,3,38.5,164.5,8.2021
1997,3,38.5,165.5,9.2767
1997,3,38.5,166.5,9.1619
1997,3,38.5,167.5,9.0127
1997,3,38.5,168.5,8.6371
1997,3,38.5,169.5,8.1047
1997,3,38.5,170.5,7.9256
1997,3,38.5,171.5,8.3447
1997,3,38.5,172.5,7.8098
1997,3,38.5,173.5,7.1101
1997,3,38.5,174.5,7.4947
1997,3,38.5,175.5,7.4515
1997,3,38.5,176.5,7.5579
1997,3,38.5,177.5,7.7551
1997,3,38.5,178.5,7.8542
1997,3,38.5,179.5,7.6174
1997,3,38.5,180.5,7.3792
1997,3,38.5,181.5,7.4172
1997,3,38.5,182.5,7.1855
1997,3,38.5,183.5,6.8991
1997,3,38.5,184.5,6.8774
1997,3,38.5,185.5,6.9465
1997,3,38.5,186.5,7.1248
1997,3,38.5,187.5,5.7088
1997,3,38.5,188.5,7.5478
1997,3,38.5,189.5,8.0792
1997,3,38.5,190.5,8.0613
1997,3,38.5,191.5,7.9195
1997,3,38.5,192.5,7.8694
1997,3,38.5,193.5,8.07
1997,3,38.5,194.5,7.4712
1997,3,38.5,195.5,6.122
1997,3,38.5,196.5,5.8641
1997,3,38.5,197.5,4.7003
1997,3,38.5,198.5,4.5285
1997,3,38.5,199.5,5.6586
1997,3,38.5,200.5,5.3838
1997,3,38.5,201.5,2.9872
1997,3,38.5,202.5,2.2082
1997,3,38.5,203.5,0.74412
1997,3,38.5,204.5,0.95679
1997,3,38.5,205.5,2.9714
1997,3,38.5,206.5,1.8229
1997,3,38.5,207.5,1.3783
1997,3,38.5,208.5,0.69337
1997,3,38.5,209.5,0.63893
1997,3,38.5,210.5,0.29105
1997,3,38.5,211.5,0.34853
1997,3,38.5,212.5,0.28286
1997,3,38.5,213.5,0.50171
1997,3,38.5,214.5,0.06145
1997,3,38.5,215.5,0.33055
1997,3,38.5,216.5,0.41722
1997,3,38.5,217.5,-0.031183
1997,3,38.5,218.5,-0.24705
1997,3,38.5,219.5,0.40397
1997,3,38.5,220.5,0.28458
1997,3,38.5,221.5,-0.029822
1997,3,38.5,222.5,-0.089787
1997,3,38.5,223.5,-0.085807
1997,3,38.5,224.5,0.021331
1997,3,38.5,225.5,-0.00049663
1997,3,38.5,226.5,-0.10651
1997,3,38.5,227.5,-0.03838
1997,3,39.5,142.5,10.509
1997,3,39.5,143.5,11.883
1997,3,39.5,144.5,12.549
1997,3,39.5,145.5,13.962
1997,3,39.5,146.5,14.743
1997,3,39.5,147.5,14.174
1997,3,39.5,148.5,13.984
1997,3,39.5,149.5,15.293
1997,3,39.5,150.5,14.024
1997,3,39.5,151.5,10.577
1997,3,39.5,152.5,10.376
1997,3,39.5,153.5,11.901
1997,3,39.5,154.5,12.218
1997,3,39.5,155.5,12.585
1997,3,39.5,156.5,12.609
1997,3,39.5,157.5,12.36
1997,3,39.5,158.5,12.127
1997,3,39.5,159.5,10.975
1997,3,39.5,160.5,11.191
1997,3,39.5,161.5,11.165
1997,3,39.5,162.5,11.094
1997,3,39.5,163.5,8.257
1997,3,39.5,164.5,7.726
1997,3,39.5,165.5,9.9391
1997,3,39.5,166.5,8.8605
1997,3,39.5,167.5,9.9428
1997,3,39.5,168.5,9.1024
1997,3,39.5,169.5,8.8944
1997,3,39.5,170.5,8.7053
1997,3,39.5,171.5,8.4713
1997,3,39.5,172.5,8.2085
1997,3,39.5,173.5,7.7804
1997,3,39.5,174.5,7.8562
1997,3,39.5,175.5,8.3739
1997,3,39.5,176.5,8.4108
1997,3,39.5,177.5,8.4186
1997,3,39.5,178.5,8.3276
1997,3,39.5,179.5,8.0759
1997,3,39.5,180.5,7.9938
1997,3,39.5,181.5,8.7352
1997,3,39.5,182.5,8.8959
1997,3,39.5,183.5,8.7057
1997,3,39.5,184.5,8.4991
1997,3,39.5,185.5,8.6263
1997,3,39.5,186.5,7.8889
1997,3,39.5,187.5,7.7342
1997,3,39.5,188.5,7.8825
1997,3,39.5,189.5,6.9065
1997,3,39.5,190.5,7.0188
1997,3,39.5,191.5,7.9678
1997,3,39.5,192.5,7.7483
1997,3,39.5,193.5,7.8786
1997,3,39.5,194.5,7.185
1997,3,39.5,195.5,7.2865
1997,3,39.5,196.5,6.8641
1997,3,39.5,197.5,6.3458
1997,3,39.5,198.5,6.0602
1997,3,39.5,199.5,5.7121
1997,3,39.5,200.5,5.4763
1997,3,39.5,201.5,2.7917
1997,3,39.5,202.5,2.3715
1997,3,39.5,203.5,5.2088
1997,3,39.5,204.5,4.3722
1997,3,39.5,205.5,2.3478
1997,3,39.5,206.5,2.4504
1997,3,39.5,207.5,2.4944
1997,3,39.5,208.5,2.1274
1997,3,39.5,209.5,1.0433
1997,3,39.5,210.5,0.59472
1997,3,39.5,211.5,0.96602
1997,3,39.5,212.5,0.91222
1997,3,39.5,213.5,0.41353
1997,3,39.5,214.5,0.32274
1997,3,39.5,215.5,0.58383
1997,3,39.5,216.5,0.32548
1997,3,39.5,217.5,-0.020985
1997,3,39.5,218.5,-0.24007
1997,3,39.5,219.5,-0.085905
1997,3,39.5,220.5,-0.038762
1997,3,39.5,221.5,-0.086131
1997,3,39.5,222.5,-0.15966
1997,3,39.5,223.5,-0.22104
1997,3,40.5,142.5,8.7005
1997,3,40.5,143.5,9.447
1997,3,40.5,144.5,11.529
1997,3,40.5,145.5,14.572
1997,3,40.5,146.5,16.926
1997,3,40.5,147.5,19.086
1997,3,40.5,148.5,19.964
1997,3,40.5,149.5,17.854
1997,3,40.5,150.5,15.488
1997,3,40.5,151.5,15.343
1997,3,40.5,152.5,14.08
1997,3,40.5,153.5,12.201
1997,3,40.5,154.5,12.591
1997,3,40.5,155.5,14.145
1997,3,40.5,156.5,14.348
1997,3,40.5,157.5,12.484
1997,3,40.5,158.5,12.144
1997,3,40.5,159.5,14.036
1997,3,40.5,160.5,14.362
1997,3,40.5,161.5,13.879
1997,3,40.5,162.5,14.09
1997,3,40.5,163.5,10.859
1997,3,40.5,164.5,9.6933
1997,3,40.5,165.5,13.022
1997,3,40.5,166.5,11.564
1997,3,40.5,167.5,10.468
1997,3,40.5,168.5,9.7702
1997,3,40.5,169.5,9.3699
1997,3,40.5,170.5,9.1366
1997,3,40.5,171.5,7.6362
1997,3,40.5,172.5,8.1476
1997,3,40.5,173.5,9.4122
1997,3,40.5,174.5,9.1659
1997,3,40.5,175.5,7.7237
1997,3,40.5,176.5,7.83
1997,3,40.5,177.5,8.0963
1997,3,40.5,178.5,8.0706
1997,3,40.5,179.5,8.0246
1997,3,40.5,180.5,8.0205
1997,3,40.5,181.5,8.846
1997,3,40.5,182.5,9.0779
1997,3,40.5,183.5,9.3271
1997,3,40.5,184.5,9.3928
1997,3,40.5,185.5,9.208
1997,3,40.5,186.5,9.3061
1997,3,40.5,190.5,7.0063
1997,3,40.5,191.5,9.8016
1997,3,40.5,192.5,9.4967
1997,3,40.5,193.5,9.6182
1997,3,40.5,194.5,9.3205
1997,3,40.5,195.5,6.6522
1997,3,40.5,196.5,7.08
1997,3,40.5,197.5,5.8908
1997,3,40.5,198.5,5.4114
1997,3,40.5,199.5,5.3653
1997,3,40.5,200.5,5.1875
1997,3,40.5,201.5,5.3171
1997,3,40.5,202.5,5.0359
1997,3,40.5,203.5,4.7978
1997,3,40.5,205.5,3.7561
1997,3,40.5,206.5,2.9582
1997,3,40.5,207.5,2.2094
1997,3,40.5,208.5,1.7959
1997,3,40.5,209.5,1.1712
1997,3,40.5,210.5,1.3597
1997,3,40.5,211.5,1.5801
1997,3,40.5,212.5,1.4552
1997,3,40.5,213.5,1.3483
1997,3,40.5,214.5,1.1933
1997,3,40.5,215.5,1.0662
1997,3,40.5,216.5,0.74745
1997,3,41.5,141.5,10.199
1997,3,41.5,142.5,11.484
1997,3,41.5,143.5,13.52
1997,3,41.5,144.5,17.056
1997,3,41.5,145.5,16.496
1997,3,41.5,146.5,16.726
1997,3,41.5,147.5,20.525
1997,3,41.5,148.5,21.417
1997,3,41.5,149.5,18.375
1997,3,41.5,150.5,17.937
1997,3,41.5,151.5,17.498
1997,3,41.5,152.5,17.183
1997,3,41.5,153.5,16.374
1997,3,41.5,154.5,15.595
1997,3,41.5,155.5,16.259
1997,3,41.5,156.5,16.201
1997,3,41.5,157.5,16.011
1997,3,41.5,158.5,15.695
1997,3,41.5,159.5,15.744
1997,3,41.5,160.5,16.084
1997,3,41.5,161.5,15.008
1997,3,41.5,162.5,15.699
1997,3,41.5,163.5,15.438
1997,3,41.5,164.5,15.356
1997,3,41.5,165.5,15.323
1997,3,41.5,166.5,15.032
1997,3,41.5,167.5,12.79
1997,3,42.5,145.5,21.764
1997,3,42.5,146.5,23.478
1997,3,42.5,147.5,24.713
1997,3,42.5,148.5,25.243
1997,3,42.5,149.5,20.866
1997,3,42.5,150.5,18.678
1997,3,42.5,151.5,16.434
1997,3,42.5,152.5,18.156
1997,3,42.5,153.5,18.083
1997,3,42.5,154.5,17.439
1997,3,42.5,155.5,17.625
1997,3,42.5,156.5,17.337
1997,3,42.5,157.5,17.304
1997,3,42.5,158.5,17.115
1997,3,42.5,159.5,17.767
1997,3,42.5,160.5,17.471
1997,3,42.5,161.5,17.563
1997,3,42.5,162.5,17.53
1997,3,43.5,146.5,24.653
1997,3,43.5,147.5,25.397
1997,3,43.5,148.5,25.564
1997,3,43.5,149.5,25.637
1997,3,43.5,150.5,24.354
1997,3,43.5,151.5,21.471
1997,3,43.5,152.5,19.691
1997,3,43.5,153.5,23.714
1997,3,43.5,154.5,23.486
1997,3,43.5,155.5,21.512
1997,3,43.5,156.5,20.892
1997,3,43.5,157.5,21.684
1997,3,44.5,148.5,25.401
1997,3,44.5,149.5,26.145
1997,3,44.5,150.5,25.394
1997,3,44.5,151.5,25.021
1997,3,44.5,152.5,24.892
1997,3,44.5,153.5,23.941
1997,3,44.5,154.5,22.978
1997,3,44.5,155.5,23.026
1997,3,44.5,156.5,22.898
1997,3,44.5,157.5,21.511
1997,3,45.5,149.5,24.993
1997,3,45.5,150.5,24.823
1997,3,45.5,151.5,24.683
1997,3,45.5,152.5,25.359
1997,3,45.5,153.5,25.371
1997,3,45.5,154.5,25.239
1997,3,45.5,155.5,24.798
1997,3,45.5,156.5,23.55
1997,3,45.5,157.5,24.477
1997,3,45.5,158.5,23.014
1997,3,45.5,215.5,8.6023
1997,3,45.5,216.5,8.6158
1997,3,45.5,217.5,8.3478
1997,3,45.5,218.5,7.9978
1997,3,46.5,148.5,25.063
1997,3,46.5,149.5,24.053
1997,3,46.5,150.5,23.591
1997,3,46.5,151.5,23.43
1997,3,46.5,152.5,25.714
1997,3,46.5,153.5,24.745
1997,3,46.5,154.5,24.799
1997,3,46.5,155.5,24.742
1997,3,46.5,156.5,24.758
1997,3,46.5,157.5,24.513
1997,3,46.5,158.5,23.934
1997,3,46.5,159.5,23.881
1997,3,46.5,212.5,10.437
1997,3,46.5,213.5,10.507
1997,3,46.5,214.5,9.9495
1997,3,46.5,215.5,9.6846
1997,3,46.5,216.5,9.507
1997,3,46.5,217.5,9.3456
1997,3,46.5,218.5,8.8412
1997,3,46.5,219.5,8.2288
1997,3,46.5,220.5,7.3248
1997,3,46.5,221.5,7.0049
1997,3,46.5,222.5,6.7697
1997,3,46.5,223.5,5.9923
1997,3,46.5,224.5,5.8944
1997,3,46.5,225.5,6.121
1997,3,46.5,226.5,5.9183
1997,3,46.5,227.5,5.436
1997,3,46.5,228.5,5.7756
1997,3,46.5,229.5,6.5779
1997,3,46.5,230.5,7.1309
1997,3,46.5,231.5,5.0385
1997,3,46.5,232.5,5.4852
1997,3,47.5,149.5,23.382
1997,3,47.5,150.5,22.898
1997,3,47.5,151.5,23.683
1997,3,47.5,152.5,25.393
1997,3,47.5,153.5,23.622
1997,3,47.5,154.5,23.344
1997,3,47.5,155.5,23.044
1997,3,47.5,156.5,22.67
1997,3,47.5,157.5,24.052
1997,3,47.5,158.5,23.819
1997,3,47.5,159.5,22.777
1997,3,47.5,160.5,22.854
1997,3,47.5,161.5,22.003
1997,3,47.5,210.5,12.541
1997,3,47.5,211.5,12.427
1997,3,47.5,212.5,11.931
1997,3,47.5,213.5,11.394
1997,3,47.5,214.5,10.93
1997,3,47.5,215.5,10.985
1997,3,47.5,216.5,10.399
1997,3,47.5,217.5,10.079
1997,3,47.5,218.5,9.8934
1997,3,47.5,219.5,9.2994
1997,3,47.5,220.5,8.3535
1997,3,47.5,221.5,8.3552
1997,3,47.5,222.5,8.3745
1997,3,47.5,223.5,8.1966
1997,3,47.5,224.5,7.9781
1997,3,47.5,225.5,7.033
1997,3,47.5,226.5,7.0766
1997,3,47.5,227.5,6.7008
1997,3,47.5,228.5,6.835
1997,3,47.5,229.5,6.9538
1997,3,47.5,230.5,6.8987
1997,3,47.5,231.5,5.8047
1997,3,47.5,232.5,6.8053
1997,3,47.5,233.5,7.18
1997,3,48.5,151.5,23.155
1997,3,48.5,152.5,24.281
1997,3,48.5,153.5,22.489
1997,3,48.5,154.5,22.467
1997,3,48.5,155.5,22.412
1997,3,48.5,156.5,22.447
1997,3,48.5,157.5,23.43
1997,3,48.5,158.5,23.245
1997,3,48.5,159.5,23.023
1997,3,48.5,160.5,22.678
1997,3,48.5,161.5,23.509
1997,3,48.5,162.5,23.09
1997,3,48.5,163.5,21.173
1997,3,48.5,164.5,21.097
1997,3,48.5,208.5,12.343
1997,3,48.5,209.5,12.106
1997,3,48.5,210.5,12.399
1997,3,48.5,211.5,13.194
1997,3,48.5,212.5,13.348
1997,3,48.5,213.5,12.544
1997,3,48.5,214.5,12.211
1997,3,48.5,215.5,12.014
1997,3,48.5,216.5,11.473
1997,3,48.5,217.5,11.206
1997,3,48.5,218.5,11.091
1997,3,48.5,219.5,10.329
1997,3,48.5,220.5,9.7843
1997,3,48.5,221.5,9.699
1997,3,48.5,222.5,9.5379
1997,3,48.5,223.5,9.2925
1997,3,48.5,224.5,9.2186
1997,3,48.5,225.5,9.2842
1997,3,48.5,226.5,9.2052
1997,3,48.5,227.5,7.8527
1997,3,48.5,228.5,7.8588
1997,3,48.5,229.5,7.978
1997,3,48.5,230.5,8.1174
1997,3,48.5,231.5,8.005
1997,3,48.5,232.5,8.184
1997,3,48.5,233.5,7.7609
1997,3,49.5,153.5,22.411
1997,3,49.5,154.5,22.676
1997,3,49.5,155.5,22.672
1997,3,49.5,156.5,23.256
1997,3,49.5,157.5,23.328
1997,3,49.5,158.5,23.284
1997,3,49.5,159.5,23.986
1997,3,49.5,160.5,24.101
1997,3,49.5,161.5,23.918
1997,3,49.5,162.5,22.876
1997,3,49.5,163.5,22.753
1997,3,49.5,164.5,22.569
1997,3,49.5,165.5,21.916
1997,3,49.5,166.5,21.45
1997,3,49.5,167.5,20.99
1997,3,49.5,168.5,20.452
1997,3,49.5,206.5,14.709
1997,3,49.5,207.5,13.663
1997,3,49.5,208.5,13.354
1997,3,49.5,209.5,13.224
1997,3,49.5,210.5,12.847
1997,3,49.5,211.5,13.374
1997,3,49.5,212.5,13.471
1997,3,49.5,213.5,13.326
1997,3,49.5,214.5,13.303
1997,3,49.5,215.5,13.161
1997,3,49.5,216.5,12.629
1997,3,49.5,217.5,12.423
1997,3,49.5,218.5,12.049
1997,3,49.5,219.5,11.175
1997,3,49.5,220.5,10.19
1997,3,49.5,221.5,10.356
1997,3,49.5,222.5,9.8312
1997,3,49.5,223.5,9.6798
1997,3,49.5,224.5,9.5071
1997,3,49.5,225.5,9.6352
1997,3,49.5,226.5,9.314
1997,3,49.5,227.5,9.0337
1997,3,49.5,228.5,8.9032
1997,3,49.5,229.5,8.3746
1997,3,49.5,230.5,8.9721
1997,3,49.5,231.5,8.8904
1997,3,49.5,232.5,8.9617
1997,3,50.5,157.5,23.184
1997,3,50.5,158.5,24.137
1997,3,50.5,159.5,24.114
1997,3,50.5,160.5,24.001
1997,3,50.5,161.5,23.412
1997,3,50.5,162.5,22.973
1997,3,50.5,163.5,22.656
1997,3,50.5,164.5,22.672
1997,3,50.5,165.5,22.738
1997,3,50.5,166.5,22.208
1997,3,50.5,167.5,21.483
1997,3,50.5,168.5,20.795
1997,3,50.5,169.5,19.929
1997,3,50.5,170.5,19.513
1997,3,50.5,171.5,18.98
1997,3,50.5,172.5,17.646
1997,3,50.5,205.5,15.619
1997,3,50.5,206.5,15.082
1997,3,50.5,207.5,14.603
1997,3,50.5,208.5,13.988
1997,3,50.5,209.5,13.764
1997,3,50.5,210.5,13.005
1997,3,50.5,211.5,14.871
1997,3,50.5,212.5,14.726
1997,3,50.5,213.5,14.573
1997,3,50.5,214.5,14.468
1997,3,50.5,215.5,14.559
1997,3,50.5,216.5,13.854
1997,3,50.5,217.5,13.709
1997,3,50.5,218.5,12.83
1997,3,50.5,219.5,12.138
1997,3,50.5,220.5,11.694
1997,3,50.5,221.5,10.385
1997,3,50.5,222.5,10
1997,3,50.5,223.5,10.121
1997,3,50.5,224.5,9.7635
1997,3,50.5,225.5,9.637
1997,3,50.5,226.5,9.9479
1997,3,50.5,227.5,9.0906
1997,3,50.5,228.5,8.6761
1997,3,50.5,229.5,8.6163
1997,3,50.5,230.5,8.3959
1997,3,50.5,231.5,8.6618
1997,3,51.5,158.5,24.16
1997,3,51.5,159.5,24.007
1997,3,51.5,160.5,23.642
1997,3,51.5,161.5,23.235
1997,3,51.5,162.5,22.986
1997,3,51.5,163.5,22.951
1997,3,51.5,164.5,22.804
1997,3,51.5,165.5,22.433
1997,3,51.5,166.5,21.897
1997,3,51.5,167.5,21.268
1997,3,51.5,168.5,20.824
1997,3,51.5,169.5,21.695
1997,3,51.5,170.5,21.268
1997,3,51.5,171.5,19.778
1997,3,51.5,172.5,20.044
1997,3,51.5,173.5,20.397
1997,3,51.5,174.5,21.295
1997,3,51.5,175.5,19.848
1997,3,51.5,176.5,20.611
1997,3,51.5,177.5,22.863
1997,3,51.5,178.5,16.893
1997,3,51.5,179.5,20.748
1997,3,51.5,180.5,22.561
1997,3,51.5,181.5,17.111
1997,3,51.5,182.5,16.373
1997,3,51.5,183.5,16.231
1997,3,51.5,184.5,16.281
1997,3,51.5,185.5,18.093
1997,3,51.5,186.5,18.272
1997,3,51.5,187.5,18.371
1997,3,51.5,188.5,18.574
1997,3,51.5,202.5,18.433
1997,3,51.5,203.5,17.225
1997,3,51.5,204.5,17.179
1997,3,51.5,205.5,17.152
1997,3,51.5,206.5,17.507
1997,3,51.5,207.5,16.763
1997,3,51.5,208.5,16.892
1997,3,51.5,209.5,16.973
1997,3,51.5,210.5,17.802
1997,3,51.5,211.5,17.588
1997,3,51.5,212.5,17.427
1997,3,51.5,213.5,17.286
1997,3,51.5,214.5,16.394
1997,3,51.5,215.5,16.319
1997,3,51.5,216.5,15.097
1997,3,51.5,217.5,14.59
1997,3,51.5,218.5,13.504
1997,3,51.5,219.5,12.244
1997,3,51.5,220.5,11.783
1997,3,51.5,221.5,10.901
1997,3,51.5,222.5,10.71
1997,3,51.5,223.5,9.9212
1997,3,51.5,224.5,10.038
1997,3,51.5,225.5,10.546
1997,3,51.5,226.5,11.007
1997,3,51.5,227.5,10.427
1997,3,51.5,228.5,9.923
1997,3,51.5,229.5,9.267
1997,3,51.5,230.5,8.7904
1997,3,52.5,159.5,23.966
1997,3,52.5,160.5,23.518
1997,3,52.5,161.5,23.326
1997,3,52.5,162.5,23.358
1997,3,52.5,163.5,22.824
1997,3,52.5,164.5,22.378
1997,3,52.5,165.5,22.206
1997,3,52.5,166.5,21.655
1997,3,52.5,167.5,21.075
1997,3,52.5,168.5,20.638
1997,3,52.5,169.5,21.584
1997,3,52.5,170.5,21.385
1997,3,52.5,171.5,21.177
1997,3,52.5,172.5,21.24
1997,3,52.5,173.5,21.492
1997,3,52.5,174.5,22.479
1997,3,52.5,175.5,19.343
1997,3,52.5,176.5,19.625
1997,3,52.5,177.5,21.79
1997,3,52.5,178.5,25.147
1997,3,52.5,179.5,24.846
1997,3,52.5,180.5,24.425
1997,3,52.5,181.5,16.747
1997,3,52.5,182.5,16.385
1997,3,52.5,183.5,16.214
1997,3,52.5,184.5,16.297
1997,3,52.5,185.5,20.311
1997,3,52.5,186.5,20.413
1997,3,52.5,187.5,18.297
1997,3,52.5,188.5,18.509
1997,3,52.5,189.5,19.092
1997,3,52.5,190.5,20.111
1997,3,52.5,191.5,24.885
1997,3,52.5,192.5,21.008
1997,3,52.5,193.5,18.253
1997,3,52.5,198.5,17.485
1997,3,52.5,199.5,18.595
1997,3,52.5,200.5,18.887
1997,3,52.5,201.5,19.516
1997,3,52.5,202.5,19.077
1997,3,52.5,203.5,18.129
1997,3,52.5,204.5,18.278
1997,3,52.5,205.5,18.929
1997,3,52.5,206.5,18.108
1997,3,52.5,207.5,17.666
1997,3,52.5,208.5,17.493
1997,3,52.5,209.5,18.296
1997,3,52.5,210.5,18.616
1997,3,52.5,211.5,17.978
1997,3,52.5,212.5,18.519
1997,3,52.5,213.5,18.179
1997,3,52.5,214.5,17.745
1997,3,52.5,215.5,16.925
1997,3,52.5,216.5,15.59
1997,3,52.5,217.5,14.849
1997,3,52.5,218.5,14.152
1997,3,52.5,219.5,13.925
1997,3,52.5,220.5,13.141
1997,3,52.5,221.5,12.271
1997,3,52.5,222.5,11.84
1997,3,52.5,223.5,11.258
1997,3,52.5,224.5,10.813
1997,3,52.5,225.5,11.352
1997,3,52.5,226.5,11.815
1997,3,52.5,227.5,11.273
1997,3,52.5,228.5,9.353
1997,3,53.5,162.5,22.914
1997,3,53.5,163.5,22.794
1997,3,53.5,164.5,22.519
1997,3,53.5,165.5,22.29
1997,3,53.5,166.5,21.641
1997,3,53.5,167.5,21.569
1997,3,53.5,168.5,20.859
1997,3,53.5,169.5,21.808
1997,3,53.5,170.5,21.477
1997,3,53.5,171.5,21.462
1997,3,53.5,172.5,21.459
1997,3,53.5,173.5,22.691
1997,3,53.5,174.5,22.823
1997,3,53.5,175.5,23.271
1997,3,53.5,176.5,23.699
1997,3,53.5,177.5,25.356
1997,3,53.5,178.5,25.573
1997,3,53.5,179.5,25.646
1997,3,53.5,180.5,25.613
1997,3,53.5,181.5,25.523
1997,3,53.5,182.5,25.433
1997,3,53.5,183.5,24.02
1997,3,53.5,184.5,24.055
1997,3,53.5,185.5,24.9
1997,3,53.5,186.5,24.732
1997,3,53.5,187.5,24.55
1997,3,53.5,188.5,25.218
1997,3,53.5,189.5,25.098
1997,3,53.5,190.5,25.498
1997,3,53.5,192.5,22.392
1997,3,53.5,194.5,18.803
1997,3,53.5,197.5,16.051
1997,3,53.5,198.5,16.396
1997,3,53.5,199.5,17.206
1997,3,53.5,200.5,18.785
1997,3,53.5,201.5,17.796
1997,3,53.5,202.5,18.9
1997,3,53.5,203.5,19.46
1997,3,53.5,204.5,19.265
1997,3,53.5,205.5,19.197
1997,3,53.5,206.5,18.19
1997,3,53.5,207.5,17.891
1997,3,53.5,208.5,17.58
1997,3,53.5,209.5,17.217
1997,3,53.5,210.5,17.338
1997,3,53.5,211.5,18.971
1997,3,53.5,212.5,18.909
1997,3,53.5,213.5,18.607
1997,3,53.5,214.5,18.102
1997,3,53.5,215.5,16.948
1997,3,53.5,216.5,15.188
1997,3,53.5,217.5,14.777
1997,3,53.5,218.5,14.032
1997,3,53.5,219.5,14.152
1997,3,53.5,220.5,13.726
1997,3,53.5,221.5,12.61
1997,3,53.5,222.5,12.354
1997,3,53.5,223.5,11.847
1997,3,53.5,224.5,11.62
1997,3,53.5,225.5,11.777
1997,3,53.5,226.5,12.254
1997,3,54.5,167.5,21.62
1997,3,54.5,168.5,21.126
1997,3,54.5,169.5,21.834
1997,3,54.5,170.5,21.69
1997,3,54.5,171.5,21.557
1997,3,54.5,172.5,21.736
1997,3,54.5,173.5,22.925
1997,3,54.5,174.5,23.28
1997,3,54.5,175.5,23.614
1997,3,54.5,176.5,24.124
1997,3,54.5,177.5,25.433
1997,3,54.5,178.5,25.635
1997,3,54.5,179.5,25.702
1997,3,54.5,180.5,25.67
1997,3,54.5,181.5,25.582
1997,3,54.5,182.5,25.488
1997,3,54.5,183.5,23.906
1997,3,54.5,184.5,23.804
1997,3,54.5,185.5,25.252
1997,3,54.5,186.5,25.07
1997,3,54.5,187.5,24.351
1997,3,54.5,188.5,25.225
1997,3,54.5,189.5,25.012
1997,3,54.5,190.5,25.345
1997,3,54.5,191.5,21.041
1997,3,54.5,192.5,15.434
1997,3,54.5,193.5,15.701
1997,3,54.5,198.5,16.199
1997,3,54.5,199.5,18.767
1997,3,54.5,200.5,18.654
1997,3,54.5,201.5,17.331
1997,3,54.5,202.5,17.316
1997,3,54.5,203.5,19.001
1997,3,54.5,204.5,20.016
1997,3,54.5,205.5,19.531
1997,3,54.5,206.5,19.727
1997,3,54.5,207.5,18.743
1997,3,54.5,208.5,18.337
1997,3,54.5,209.5,18.757
1997,3,54.5,210.5,19.15
1997,3,54.5,211.5,18.285
1997,3,54.5,212.5,18.616
1997,3,54.5,213.5,18.093
1997,3,54.5,214.5,17.518
1997,3,54.5,215.5,16.827
1997,3,54.5,216.5,15.019
1997,3,54.5,217.5,13.982
1997,3,54.5,218.5,13.89
1997,3,54.5,219.5,13.689
1997,3,54.5,220.5,13.157
1997,3,54.5,221.5,12.595
1997,3,54.5,222.5,12.155
1997,3,54.5,223.5,12.383
1997,3,54.5,224.5,12.768
1997,3,54.5,225.5,12.692
1997,3,54.5,226.5,12.773
1997,3,55.5,203.5,18.925
1997,3,55.5,204.5,18.947
1997,3,55.5,205.5,19.326
1997,3,55.5,206.5,19.909
1997,3,55.5,207.5,15.977
1997,3,55.5,208.5,16.28
1997,3,55.5,209.5,19.601
1997,3,55.5,210.5,19.233
1997,3,55.5,211.5,18.627
1997,3,55.5,212.5,18.081
1997,3,55.5,213.5,17.379
1997,3,55.5,214.5,17.061
1997,3,55.5,215.5,16.009
1997,3,55.5,216.5,15.032
1997,3,55.5,217.5,13.229
1997,3,55.5,218.5,13.137
1997,3,55.5,219.5,12.174
1997,3,55.5,220.5,12.42
1997,3,55.5,221.5,12.544
1997,3,55.5,222.5,12.531
1997,3,55.5,223.5,13.35
1997,3,55.5,224.5,13.436
1997,3,55.5,225.5,13.077
1997,3,56.5,206.5,16.588
1997,3,56.5,207.5,16.81
1997,3,56.5,208.5,16.152
1997,3,56.5,209.5,16.641
1997,3,56.5,210.5,16.647
1997,3,56.5,211.5,16.749
1997,3,56.5,212.5,16.762
1997,3,56.5,213.5,16.088
1997,3,56.5,214.5,15.302
1997,3,56.5,215.5,14.952
1997,3,56.5,216.5,14.417
1997,3,56.5,217.5,13.768
1997,3,56.5,218.5,13.321
