"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0004D-42R-4, 0.0 cm",,335.685,335.685,335.685,335.685,"C0004D-42R-4, 26.0 cm",,335.945,335.945,335.945,335.945,C0004D-42R-4,000000000000159600,0.260,KCC,KCC,,,
"C0004D-42R-5, 0.0 cm",,335.945,335.945,335.945,335.945,"C0004D-42R-5, 55.0 cm",,336.495,336.495,336.495,336.495,C0004D-42R-5,000000000000159700,0.550,KCC,KCC,,,
"C0004D-42R-CC, 0.0 cm",,336.495,336.495,336.495,336.495,"C0004D-42R-CC, 18.0 cm",,336.675,336.675,336.675,336.675,C0004D-42R-CC,000000000000159800,0.180,KCC,KCC,,,
"C0004D-43R-1, 0.0 cm",,337.000,337.000,337.000,337.000,"C0004D-43R-1, 141.0 cm",,338.410,338.410,338.410,338.410,C0004D-43R-1,000000000000159900,1.410,KCC,KCC,,,
"C0004D-43R-2, 0.0 cm",,338.410,338.410,338.410,338.410,"C0004D-43R-2, 100.5 cm",,339.415,339.415,339.415,339.415,C0004D-43R-2,000000000000160000,1.005,KCC,KCC,,,
"C0004D-43R-3, 0.0 cm",,339.415,339.415,339.415,339.415,"C0004D-43R-3, 62.0 cm",,340.035,340.035,340.035,340.035,C0004D-43R-3,000000000000160100,0.620,KCC,KCC,,,
"C0004D-43R-CC, 0.0 cm",,340.035,340.035,340.035,340.035,"C0004D-43R-CC, 13.5 cm",,340.170,340.170,340.170,340.170,C0004D-43R-CC,000000000000160200,0.135,KCC,KCC,,,
"C0004D-44R-1, 0.0 cm",,341.500,341.500,341.500,341.500,"C0004D-44R-1, 139.5 cm",,342.895,342.895,342.895,342.895,C0004D-44R-1,000000000000160300,1.395,KCC,KCC,,,
"C0004D-44R-2, 0.0 cm",,342.895,342.895,342.895,342.895,"C0004D-44R-2, 119.5 cm",,344.090,344.090,344.090,344.090,C0004D-44R-2,000000000000160400,1.195,KCC,KCC,,,
"C0004D-44R-3, 0.0 cm",,344.090,344.090,344.090,344.090,"C0004D-44R-3, 21.5 cm",,344.305,344.305,344.305,344.305,C0004D-44R-3,000000000000160500,0.215,KCC,KCC,,,
"C0004D-44R-4, 0.0 cm",,344.305,344.305,344.305,344.305,"C0004D-44R-4, 91.5 cm",,345.220,345.220,345.220,345.220,C0004D-44R-4,000000000000160600,0.915,KCC,KCC,,,
"C0004D-44R-CC, 0.0 cm",,345.220,345.220,345.220,345.220,"C0004D-44R-CC, 19.0 cm",,345.410,345.410,345.410,345.410,C0004D-44R-CC,000000000000160700,0.190,KCC,KCC,,,
"C0004D-45R-1, 0.0 cm",,346.000,346.000,346.000,346.000,"C0004D-45R-1, 141.0 cm",,347.410,347.410,347.410,347.410,C0004D-45R-1,000000000000160800,1.410,KCC,KCC,,,
"C0004D-45R-2, 0.0 cm",,347.410,347.410,347.410,347.410,"C0004D-45R-2, 51.0 cm",,347.920,347.920,347.920,347.920,C0004D-45R-2,000000000000160900,0.510,KCC,KCC,,,
"C0004D-45R-CC, 0.0 cm",,347.920,347.920,347.920,347.920,"C0004D-45R-CC, 18.7 cm",,348.107,348.107,348.107,348.107,C0004D-45R-CC,000000000000161000,0.187,KCC,KCC,,,
"C0004D-46R-1, 0.0 cm",,350.500,350.500,350.500,350.500,"C0004D-46R-1, 141.0 cm",,351.910,351.910,351.910,351.910,C0004D-46R-1,000000000000161100,1.410,KCC,KCC,,,
"C0004D-46R-2, 0.0 cm",,351.910,351.910,351.910,351.910,"C0004D-46R-2, 45.0 cm",,352.360,352.360,352.360,352.360,C0004D-46R-2,000000000000161200,0.450,KCC,KCC,,,
"C0004D-46R-CC, 0.0 cm",,352.360,352.360,352.360,352.360,"C0004D-46R-CC, 11.5 cm",,352.475,352.475,352.475,352.475,C0004D-46R-CC,000000000000161300,0.115,KCC,KCC,,,
"C0004D-47R-1, 0.0 cm",,355.000,355.000,355.000,355.000,"C0004D-47R-1, 141.2 cm",,356.412,356.412,356.412,356.412,C0004D-47R-1,000000000000161400,1.412,KCC,KCC,,,
"C0004D-47R-2, 0.0 cm",,356.412,356.412,356.412,356.412,"C0004D-47R-2, 141.0 cm",,357.822,357.822,357.822,357.822,C0004D-47R-2,000000000000161500,1.410,KCC,KCC,,,
"C0004D-47R-3, 0.0 cm",,357.822,357.822,357.822,357.822,"C0004D-47R-3, 34.5 cm",,358.167,358.167,358.167,358.167,C0004D-47R-3,000000000000161600,0.345,KCC,KCC,,,
"C0004D-47R-CC, 0.0 cm",,358.167,358.167,358.167,358.167,"C0004D-47R-CC, 19.0 cm",,358.357,358.357,358.357,358.357,C0004D-47R-CC,000000000000161700,0.190,KCC,KCC,,,
"C0004D-48R-1, 0.0 cm",,359.500,359.500,359.500,359.500,"C0004D-48R-1, 140.0 cm",,360.900,360.900,360.900,360.900,C0004D-48R-1,000000000000161800,1.400,KCC,KCC,,,
"C0004D-48R-2, 0.0 cm",,360.900,360.900,360.900,360.900,"C0004D-48R-2, 88.8 cm",,361.788,361.788,361.788,361.788,C0004D-48R-2,000000000000161900,0.888,KCC,KCC,,,
"C0004D-48R-CC, 0.0 cm",,361.788,361.788,361.788,361.788,"C0004D-48R-CC, 15.7 cm",,361.945,361.945,361.945,361.945,C0004D-48R-CC,000000000000162000,0.157,KCC,KCC,,,
"C0004D-49R-1, 0.0 cm",,364.000,364.000,364.000,364.000,"C0004D-49R-1, 141.5 cm",,365.415,365.415,365.415,365.415,C0004D-49R-1,000000000000162100,1.415,KCC,KCC,,,
"C0004D-49R-2, 0.0 cm",,365.415,365.415,365.415,365.415,"C0004D-49R-2, 140.0 cm",,366.815,366.815,366.815,366.815,C0004D-49R-2,000000000000162200,1.400,KCC,KCC,,,
"C0004D-49R-3, 0.0 cm",,366.815,366.815,366.815,366.815,"C0004D-49R-3, 141.0 cm",,368.225,368.225,368.225,368.225,C0004D-49R-3,000000000000162300,1.410,KCC,KCC,,,
"C0004D-49R-CC, 0.0 cm",,368.225,368.225,368.225,368.225,"C0004D-49R-CC, 22.0 cm",,368.445,368.445,368.445,368.445,C0004D-49R-CC,000000000000162400,0.220,KCC,KCC,,,
"C0004D-50R-1, 0.0 cm",,368.500,368.500,368.500,368.500,"C0004D-50R-1, 140.8 cm",,369.908,369.908,369.908,369.908,C0004D-50R-1,000000000000162500,1.408,KCC,KCC,,,
"C0004D-50R-2, 0.0 cm",,369.908,369.908,369.908,369.908,"C0004D-50R-2, 68.5 cm",,370.593,370.593,370.593,370.593,C0004D-50R-2,000000000000162600,0.685,KCC,KCC,,,
"C0004D-50R-CC, 0.0 cm",,370.593,370.593,370.593,370.593,"C0004D-50R-CC, 21.0 cm",,370.803,370.803,370.803,370.803,C0004D-50R-CC,000000000000162700,0.210,KCC,KCC,,,
"C0004D-51R-1, 0.0 cm",,373.000,373.000,373.000,373.000,"C0004D-51R-1, 141.5 cm",,374.415,374.415,374.415,374.415,C0004D-51R-1,000000000000162800,1.415,KCC,KCC,,,
"C0004D-51R-2, 0.0 cm",,374.415,374.415,374.415,374.415,"C0004D-51R-2, 140.5 cm",,375.820,375.820,375.820,375.820,C0004D-51R-2,000000000000162900,1.405,KCC,KCC,,,
"C0004D-51R-3, 0.0 cm",,375.820,375.820,375.820,375.820,"C0004D-51R-3, 119.5 cm",,377.015,377.015,377.015,377.015,C0004D-51R-3,000000000000163000,1.195,KCC,KCC,,,
"C0004D-51R-CC, 0.0 cm",,377.015,377.015,377.015,377.015,"C0004D-51R-CC, 15.0 cm",,377.165,377.165,377.165,377.165,C0004D-51R-CC,000000000000163100,0.150,KCC,KCC,,,
"C0004D-52R-1, 0.0 cm",,377.500,377.500,377.500,377.500,"C0004D-52R-1, 140.0 cm",,378.900,378.900,378.900,378.900,C0004D-52R-1,000000000000163200,1.400,KCC,KCC,,,
"C0004D-52R-2, 0.0 cm",,378.900,378.900,378.900,378.900,"C0004D-52R-2, 140.5 cm",,380.305,380.305,380.305,380.305,C0004D-52R-2,000000000000163300,1.405,KCC,KCC,,,
"C0004D-52R-3, 0.0 cm",,380.305,380.305,380.305,380.305,"C0004D-52R-3, 135.0 cm",,381.655,381.655,381.655,381.655,C0004D-52R-3,000000000000163400,1.350,KCC,KCC,"2007-12-26T22:23:32Z 2007-12-26T22:21:08Z--2007-12-26T22:21:08Z Yohei Arakawa Other changed curated length at MSCL-I",,
"C0004D-52R-CC, 0.0 cm",,381.655,381.655,381.655,381.655,"C0004D-52R-CC, 10.0 cm",,381.755,381.755,381.755,381.755,C0004D-52R-CC,000000000000163500,0.100,KCC,KCC,,,
"C0004D-53R-1, 0.0 cm",,382.000,382.000,382.000,382.000,"C0004D-53R-1, 140.5 cm",,383.405,383.405,383.405,383.405,C0004D-53R-1,000000000000163600,1.405,KCC,KCC,,,
"C0004D-53R-2, 0.0 cm",,383.405,383.405,383.405,383.405,"C0004D-53R-2, 115.0 cm",,384.555,384.555,384.555,384.555,C0004D-53R-2,000000000000163700,1.150,KCC,KCC,,,
"C0004D-53R-CC, 0.0 cm",,384.555,384.555,384.555,384.555,"C0004D-53R-CC, 17.0 cm",,384.725,384.725,384.725,384.725,C0004D-53R-CC,000000000000163800,0.170,KCC,KCC,,,
"C0004D-54R-1, 0.0 cm",,386.500,386.500,386.500,386.500,"C0004D-54R-1, 140.0 cm",,387.891,387.900,387.891,387.900,C0004D-54R-1,000000000000163900,1.400,KCC,KCC,,,
"C0004D-54R-2, 0.0 cm",,387.891,387.900,387.891,387.900,"C0004D-54R-2, 141.0 cm",,389.291,389.310,389.291,389.310,C0004D-54R-2,000000000000164000,1.410,KCC,KCC,,,
"C0004D-54R-3, 0.0 cm",,389.291,389.310,389.291,389.310,"C0004D-54R-3, 141.0 cm",,390.692,390.720,390.692,390.720,C0004D-54R-3,000000000000164100,1.410,KCC,KCC,,,
"C0004D-54R-4, 0.0 cm",,390.692,390.720,390.692,390.720,"C0004D-54R-4, 16.5 cm",,390.856,390.885,390.856,390.885,C0004D-54R-4,000000000000164200,0.165,KCC,KCC,,,
"C0004D-54R-CC, 0.0 cm",,390.856,390.885,390.856,390.885,"C0004D-54R-CC, 14.5 cm",,391.000,391.030,391.000,391.030,C0004D-54R-CC,000000000000164300,0.145,KCC,KCC,,,
"C0004D-55R-1, 0.0 cm",,391.000,391.000,391.000,391.000,"C0004D-55R-1, 141.0 cm",,392.410,392.410,392.410,392.410,C0004D-55R-1,000000000000164400,1.410,KCC,KCC,,,
"C0004D-55R-2, 0.0 cm",,392.410,392.410,392.410,392.410,"C0004D-55R-2, 140.5 cm",,393.815,393.815,393.815,393.815,C0004D-55R-2,000000000000164500,1.405,KCC,KCC,,,
"C0004D-55R-3, 0.0 cm",,393.815,393.815,393.815,393.815,"C0004D-55R-3, 76.0 cm",,394.575,394.575,394.575,394.575,C0004D-55R-3,000000000000164600,0.760,KCC,KCC,,,
"C0004D-55R-CC, 0.0 cm",,394.575,394.575,394.575,394.575,"C0004D-55R-CC, 21.0 cm",,394.785,394.785,394.785,394.785,C0004D-55R-CC,000000000000164700,0.210,KCC,KCC,"2007-12-27T07:21:21Z 2007-12-27T07:19:53Z--2007-12-27T07:19:53Z A Yohei Arakawa Working and Archive Switched","2007-12-27T07:21:21Z 2007-12-27T07:20:01Z--2007-12-27T07:20:01Z A Yohei Arakawa Archive Half Sampled","2007-12-27T07:21:21Z 2007-12-27T07:20:25Z--2007-12-27T07:20:25Z W Yohei Arakawa Working and Archive Switched"
"C0004D-56R-1, 0.0 cm",,395.500,395.500,395.500,395.500,"C0004D-56R-1, 142.0 cm",,396.920,396.920,396.920,396.920,C0004D-56R-1,000000000000164800,1.420,KCC,KCC,,,
"C0004D-56R-2, 0.0 cm",,396.920,396.920,396.920,396.920,"C0004D-56R-2, 141.0 cm",,398.330,398.330,398.330,398.330,C0004D-56R-2,000000000000164900,1.410,KCC,KCC,,,
"C0004D-56R-3, 0.0 cm",,398.330,398.330,398.330,398.330,"C0004D-56R-3, 31.0 cm",,398.640,398.640,398.640,398.640,C0004D-56R-3,000000000000165000,0.310,KCC,KCC,,,
"C0004D-56R-CC, 0.0 cm",,398.640,398.640,398.640,398.640,"C0004D-56R-CC, 15.0 cm",,398.790,398.790,398.790,398.790,C0004D-56R-CC,000000000000165100,0.150,KCC,KCC,,,
