"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0025A-15R-2, 0.0 cm",,534.525,534.525,534.525,534.525,"C0025A-15R-2, 132.0 cm",,535.845,535.845,535.845,535.845,C0025A-15R-2,000000000000610600,1.320,KCC,KCC,,,
"C0025A-15R-3, 0.0 cm",,535.845,535.845,535.845,535.845,"C0025A-15R-3, 140.5 cm",,537.250,537.250,537.250,537.250,C0025A-15R-3,000000000000610700,1.405,KCC,KCC,,,
"C0025A-15R-4, 0.0 cm",,537.250,537.250,537.250,537.250,"C0025A-15R-4, 139.0 cm",,538.640,538.640,538.640,538.640,C0025A-15R-4,000000000000610800,1.390,KCC,KCC,,,
"C0025A-15R-5, 0.0 cm",,538.640,538.640,538.640,538.640,"C0025A-15R-5, 106.5 cm",,539.705,539.705,539.705,539.705,C0025A-15R-5,000000000000610900,1.065,KCC,KCC,,,
"C0025A-15R-6, 0.0 cm",,539.705,539.705,539.705,539.705,"C0025A-15R-6, 27.0 cm",,539.975,539.975,539.975,539.975,C0025A-15R-6,000000000000611000,0.270,KCC,KCC,"2019-03-28T14:57:02Z 2019-03-28T14:56:23Z--2019-03-28T14:56:23Z Yabuki, T. Other Cancelled IW",,
"C0025A-15R-7, 0.0 cm",,539.975,539.975,539.975,539.975,"C0025A-15R-7, 152.0 cm",,541.495,541.495,541.495,541.495,C0025A-15R-7,000000000000611100,1.520,KCC,KCC,,,
"C0025A-15R-CC, 0.0 cm",,541.495,541.495,541.495,541.495,"C0025A-15R-CC, 14.5 cm",,541.640,541.640,541.640,541.640,C0025A-15R-CC,000000000000611200,0.145,KCC,KCC,,,
"C0025A-16R-1, 0.0 cm",,542.500,542.500,542.500,542.500,"C0025A-16R-1, 140.0 cm",,543.900,543.900,543.900,543.900,C0025A-16R-1,000000000000611300,1.400,KCC,KCC,"2019-03-28T16:56:03Z 2019-03-28T16:55:30Z--2019-03-28T16:55:30Z Yabuki, T. Liner Patch Btm",,
"C0025A-16R-2, 0.0 cm",,543.900,543.900,543.900,543.900,"C0025A-16R-2, 111.0 cm",,545.010,545.010,545.010,545.010,C0025A-16R-2,000000000000611400,1.110,KCC,KCC,,,
"C0025A-16R-3, 0.0 cm",,545.010,545.010,545.010,545.010,"C0025A-16R-3, 22.0 cm",,545.230,545.230,545.230,545.230,C0025A-16R-3,000000000000611500,0.220,KCC,KCC,"2019-03-28T17:29:39Z 2019-03-28T17:29:18Z--2019-03-28T17:29:18Z Yabuki, T. Other Cancelled IW",,
"C0025A-16R-4, 0.0 cm",,545.230,545.230,545.230,545.230,"C0025A-16R-4, 71.5 cm",,545.945,545.945,545.945,545.945,C0025A-16R-4,000000000000611600,0.715,KCC,KCC,,,
"C0025A-16R-CC, 0.0 cm",,545.945,545.945,545.945,545.945,"C0025A-16R-CC, 30.0 cm",,546.245,546.245,546.245,546.245,C0025A-16R-CC,000000000000611700,0.300,KCC,KCC,,,
"C0025A-17R-1, 0.0 cm",,552.000,552.000,552.000,552.000,"C0025A-17R-1, 145.0 cm",,553.450,553.450,553.450,553.450,C0025A-17R-1,000000000000611800,1.450,KCC,KCC,,,
"C0025A-17R-2, 0.0 cm",,553.450,553.450,553.450,553.450,"C0025A-17R-2, 143.0 cm",,554.880,554.880,554.880,554.880,C0025A-17R-2,000000000000611900,1.430,KCC,KCC,,,
"C0025A-17R-3, 0.0 cm",,554.880,554.880,554.880,554.880,"C0025A-17R-3, 34.0 cm",,555.220,555.220,555.220,555.220,C0025A-17R-3,000000000000612000,0.340,KCC,KCC,"2019-03-28T19:16:55Z 2019-03-28T19:16:24Z--2019-03-28T19:16:24Z Yabuki, T. Liner Patch Top",,
"C0025A-17R-CC, 0.0 cm",,555.220,555.220,555.220,555.220,"C0025A-17R-CC, 25.0 cm",,555.470,555.470,555.470,555.470,C0025A-17R-CC,000000000000612100,0.250,KCC,KCC,,,
"C0025A-18R-1, 0.0 cm",,561.500,561.500,561.500,561.500,"C0025A-18R-1, 128.0 cm",,562.780,562.780,562.780,562.780,C0025A-18R-1,000000000000612200,1.280,KCC,KCC,,,
"C0025A-18R-2, 0.0 cm",,562.780,562.780,562.780,562.780,"C0025A-18R-2, 114.5 cm",,563.925,563.925,563.925,563.925,C0025A-18R-2,000000000000612300,1.145,KCC,KCC,,,
"C0025A-18R-CC, 0.0 cm",,563.925,563.925,563.925,563.925,"C0025A-18R-CC, 17.5 cm",,564.100,564.100,564.100,564.100,C0025A-18R-CC,000000000000612400,0.175,KCC,KCC,,,
"C0025A-19R-1, 0.0 cm",,571.000,571.000,571.000,571.000,"C0025A-19R-1, 147.5 cm",,572.475,572.475,572.475,572.475,C0025A-19R-1,000000000000612500,1.475,KCC,KCC,"2019-07-12T06:15:33Z 2019-07-12T06:13:32Z--2019-07-12T06:13:32Z Nigi, S. Other Split line was decided by a Science Leader. 30 degree counterclockwise from original split line seeing from section bottom.","2019-07-12T06:15:34Z 2019-07-12T06:14:48Z--2019-07-12T06:14:48Z A Nigi, S. Other Split line was decided by a Science Leader. 30 degree counterclockwise from original split line  seeing from section bottom.","2019-07-12T06:15:34Z 2019-07-12T06:14:49Z--2019-07-12T06:14:49Z W Nigi, S. Other Split line was decided by a Science Leader. 30 degree counterclockwise from original split line  seeing from section bottom."
"C0025A-19R-2, 0.0 cm",,572.475,572.475,572.475,572.475,"C0025A-19R-2, 44.0 cm",,572.915,572.915,572.915,572.915,C0025A-19R-2,000000000000612600,0.440,KCC,KCC,"2019-07-12T06:15:34Z 2019-07-12T06:15:55Z--2019-07-12T06:15:55Z Nigi, S. Other Split line was decided by a Science Leader. 30 degree clockwise from original split line  seeing from section bottom.","2019-07-12T06:15:34Z 2019-07-12T06:16:22Z--2019-07-12T06:16:22Z A Nigi, S. Other Split line was decided by a Science Leader. 30 degree clockwise from original split line  seeing from section bottom.","2019-07-12T06:15:34Z 2019-07-12T06:16:24Z--2019-07-12T06:16:24Z W Nigi, S. Other Split line was decided by a Science Leader. 30 degree clockwise from original split line  seeing from section bottom."
"C0025A-19R-3, 0.0 cm",,572.915,572.915,572.915,572.915,"C0025A-19R-3, 128.0 cm",,574.195,574.195,574.195,574.195,C0025A-19R-3,000000000000612700,1.280,KCC,KCC,,,
"C0025A-19R-4, 0.0 cm",,574.195,574.195,574.195,574.195,"C0025A-19R-4, 17.5 cm",,574.370,574.370,574.370,574.370,C0025A-19R-4,000000000000612800,0.175,KCC,KCC,"2019-03-29T02:37:49Z 2019-03-29T02:37:20Z--2019-03-29T02:37:20Z Yasunaga, M. Liner Patch top",,
"C0025A-19R-CC, 0.0 cm",,574.370,574.370,574.370,574.370,"C0025A-19R-CC, 40.5 cm",,574.775,574.775,574.775,574.775,C0025A-19R-CC,000000000000612900,0.405,KCC,KCC,,,
